createdAt,value
2017-10-04T00:01:29.425Z,98.40
2017-10-04T00:03:57.702Z,98.30
2017-10-04T00:06:25.227Z,98.30
2017-10-04T00:08:52.733Z,98.40
2017-10-04T00:11:20.245Z,98.30
2017-10-04T00:13:47.811Z,98.30
2017-10-04T00:16:15.318Z,98.20
2017-10-04T00:18:42.835Z,98.10
2017-10-04T00:21:10.344Z,98.00
2017-10-04T00:23:37.855Z,98.10
2017-10-04T00:26:05.362Z,98.10
2017-10-04T00:28:32.884Z,98.20
2017-10-04T00:31:00.392Z,98.40
2017-10-04T00:33:27.895Z,98.40
2017-10-04T00:35:56.175Z,98.70
2017-10-04T00:38:24.440Z,98.80
2017-10-04T00:40:51.972Z,98.60
2017-10-04T00:43:19.488Z,98.90
2017-10-04T00:45:46.999Z,98.50
2017-10-04T00:48:14.500Z,98.50
2017-10-04T00:50:42.010Z,98.60
2017-10-04T00:53:09.558Z,98.60
2017-10-04T00:55:37.055Z,98.60
2017-10-04T00:58:04.563Z,98.70
2017-10-04T01:00:32.073Z,98.70
2017-10-04T01:02:59.578Z,98.80
2017-10-04T01:05:27.079Z,98.70
2017-10-04T01:07:54.644Z,98.60
2017-10-04T01:10:22.156Z,98.60
2017-10-04T01:12:49.671Z,98.60
2017-10-04T01:15:17.998Z,98.70
2017-10-04T01:17:45.503Z,98.70
2017-10-04T01:20:13.185Z,98.80
2017-10-04T01:22:40.691Z,98.80
2017-10-04T01:25:08.222Z,98.70
2017-10-04T01:27:35.741Z,98.60
2017-10-04T01:30:03.276Z,98.70
2017-10-04T01:32:30.776Z,98.70
2017-10-04T01:34:59.043Z,98.80
2017-10-04T01:37:26.566Z,98.80
2017-10-04T01:39:54.071Z,98.90
2017-10-04T01:42:21.569Z,98.90
2017-10-04T01:44:49.068Z,99.00
2017-10-04T01:47:16.569Z,98.90
2017-10-04T01:49:44.102Z,98.90
2017-10-04T01:52:11.664Z,98.90
2017-10-04T01:54:39.940Z,99.00
2017-10-04T01:57:07.464Z,99.00
2017-10-04T01:59:34.980Z,99.10
2017-10-04T02:02:02.490Z,99.10
2017-10-04T02:04:30.767Z,99.30
2017-10-04T02:06:58.293Z,99.30
2017-10-04T02:09:25.797Z,99.30
2017-10-04T02:11:53.309Z,99.30
2017-10-04T02:14:20.806Z,99.40
2017-10-04T02:16:48.444Z,99.40
2017-10-04T02:19:15.956Z,99.50
2017-10-04T02:21:44.238Z,99.60
2017-10-04T02:24:12.543Z,99.60
2017-10-04T02:26:40.036Z,99.60
2017-10-04T02:29:07.543Z,99.70
2017-10-04T02:31:35.034Z,99.70
2017-10-04T02:34:02.541Z,99.80
2017-10-04T02:36:30.823Z,99.80
2017-10-04T02:38:59.092Z,99.90
2017-10-04T02:41:26.599Z,99.90
2017-10-04T02:43:54.107Z,99.80
2017-10-04T02:46:21.667Z,99.60
2017-10-04T02:48:49.177Z,99.70
2017-10-04T02:51:16.692Z,99.90
2017-10-04T02:53:44.963Z,99.90
2017-10-04T02:56:12.476Z,99.90
2017-10-04T02:58:39.972Z,99.90
2017-10-04T03:01:07.483Z,99.90
2017-10-04T03:03:35.002Z,99.90
2017-10-04T03:06:02.512Z,99.90
2017-10-04T03:08:30.000Z,99.90
2017-10-04T03:10:57.517Z,99.90
2017-10-04T03:13:25.038Z,99.90
2017-10-04T03:15:53.308Z,99.90
2017-10-04T03:18:20.807Z,99.90
2017-10-04T03:20:48.312Z,99.90
2017-10-04T03:23:15.927Z,99.90
2017-10-04T03:25:43.428Z,99.90
2017-10-04T03:28:10.945Z,99.90
2017-10-04T03:30:38.455Z,99.90
2017-10-04T03:33:05.969Z,99.90
2017-10-04T03:35:33.635Z,99.90
2017-10-04T03:38:01.147Z,99.90
2017-10-04T03:40:28.660Z,99.90
2017-10-04T03:42:56.172Z,99.90
2017-10-04T03:45:23.718Z,99.90
2017-10-04T03:47:51.206Z,99.90
2017-10-04T03:50:19.538Z,99.90
2017-10-04T03:52:47.069Z,99.90
2017-10-04T03:55:14.580Z,99.90
2017-10-04T03:57:42.091Z,99.90
2017-10-04T04:00:09.604Z,99.90
2017-10-04T04:02:37.109Z,99.90
2017-10-04T04:05:04.746Z,99.90
2017-10-04T04:07:32.261Z,99.90
2017-10-04T04:10:00.527Z,99.90
2017-10-04T04:12:28.049Z,99.90
2017-10-04T04:14:55.563Z,99.90
2017-10-04T04:17:23.086Z,99.90
2017-10-04T04:19:50.596Z,99.90
2017-10-04T04:22:18.857Z,99.90
2017-10-04T04:24:46.365Z,99.90
2017-10-04T04:27:13.870Z,99.90
2017-10-04T04:29:41.375Z,99.90
2017-10-04T04:32:08.900Z,99.90
2017-10-04T04:34:36.415Z,99.90
2017-10-04T04:37:03.918Z,99.90
2017-10-04T04:39:31.419Z,99.90
2017-10-04T04:41:58.952Z,99.90
2017-10-04T04:44:26.500Z,99.90
2017-10-04T04:46:54.002Z,99.90
2017-10-04T04:49:21.520Z,99.90
2017-10-04T04:51:49.033Z,99.90
2017-10-04T04:54:16.535Z,99.90
2017-10-04T04:56:44.051Z,99.90
2017-10-04T04:59:11.580Z,99.90
2017-10-04T05:01:39.876Z,99.90
2017-10-04T05:04:07.377Z,99.90
2017-10-04T05:06:34.888Z,99.90
2017-10-04T05:09:02.393Z,99.90
2017-10-04T05:11:29.899Z,99.80
2017-10-04T05:13:57.409Z,99.60
2017-10-04T05:16:25.973Z,99.70
2017-10-04T05:18:53.487Z,99.70
2017-10-04T05:21:21.078Z,99.30
2017-10-04T05:23:48.638Z,99.20
2017-10-04T05:26:16.154Z,99.40
2017-10-04T05:28:43.686Z,99.10
2017-10-04T05:31:11.207Z,99.20
2017-10-04T05:33:38.712Z,99.30
2017-10-04T05:36:06.407Z,99.30
2017-10-04T05:38:33.966Z,99.20
2017-10-04T05:41:02.235Z,99.00
2017-10-04T05:43:30.520Z,98.70
2017-10-04T05:45:58.780Z,98.70
2017-10-04T05:48:26.645Z,98.70
2017-10-04T05:50:54.199Z,98.50
2017-10-04T05:53:21.792Z,98.60
2017-10-04T05:55:50.061Z,98.10
2017-10-04T05:58:19.493Z,97.80
2017-10-04T06:00:47.005Z,97.90
2017-10-04T06:03:14.532Z,97.90
2017-10-04T06:05:42.126Z,97.60
2017-10-04T06:08:09.737Z,97.70
2017-10-04T06:10:38.170Z,97.70
2017-10-04T06:13:06.645Z,97.50
2017-10-04T06:15:34.296Z,97.40
2017-10-04T06:18:02.032Z,97.20
2017-10-04T06:20:29.673Z,97.30
2017-10-04T06:22:57.277Z,97.30
2017-10-04T06:25:24.947Z,97.10
2017-10-04T06:27:52.503Z,97.10
2017-10-04T06:30:20.062Z,97.10
2017-10-04T06:32:47.606Z,97.30
2017-10-04T06:35:15.115Z,96.60
2017-10-04T06:37:43.423Z,96.50
2017-10-04T06:40:10.923Z,96.50
2017-10-04T06:42:38.426Z,96.30
2017-10-04T06:45:05.941Z,96.30
2017-10-04T06:47:33.446Z,96.20
2017-10-04T06:50:00.963Z,96.00
2017-10-04T06:52:28.489Z,96.00
2017-10-04T06:54:56.115Z,95.80
2017-10-04T06:57:23.632Z,95.70
2017-10-04T06:59:51.160Z,96.00
2017-10-04T07:02:18.700Z,95.90
2017-10-04T07:04:46.234Z,95.80
2017-10-04T07:07:13.735Z,95.80
2017-10-04T07:09:41.268Z,95.80
2017-10-04T07:12:08.775Z,95.70
2017-10-04T07:14:36.280Z,95.60
2017-10-04T07:17:04.662Z,95.80
2017-10-04T07:19:32.166Z,95.60
2017-10-04T07:21:59.737Z,95.40
2017-10-04T07:24:27.241Z,95.40
2017-10-04T07:26:54.802Z,95.10
2017-10-04T07:29:23.079Z,95.80
2017-10-04T07:31:51.373Z,95.70
2017-10-04T07:34:18.883Z,95.70
2017-10-04T07:36:46.392Z,95.50
2017-10-04T07:39:13.935Z,94.90
2017-10-04T07:41:42.253Z,95.30
2017-10-04T07:44:09.822Z,95.30
2017-10-04T07:46:37.385Z,94.90
2017-10-04T07:49:04.977Z,95.20
2017-10-04T07:51:32.574Z,94.70
2017-10-04T07:54:00.074Z,94.60
2017-10-04T07:56:27.834Z,94.10
2017-10-04T07:58:55.335Z,94.10
2017-10-04T08:01:22.839Z,93.70
2017-10-04T08:03:50.352Z,94.00
2017-10-04T08:06:17.889Z,93.80
2017-10-04T08:08:45.389Z,93.50
2017-10-04T08:11:13.256Z,93.30
2017-10-04T08:13:40.784Z,93.30
2017-10-04T08:16:08.306Z,93.20
2017-10-04T08:18:35.840Z,93.30
2017-10-04T08:21:03.354Z,93.00
2017-10-04T08:23:30.877Z,92.90
2017-10-04T08:25:58.396Z,92.90
2017-10-04T08:28:25.932Z,92.50
2017-10-04T08:30:53.462Z,92.50
2017-10-04T08:33:21.113Z,92.00
2017-10-04T08:35:48.635Z,91.90
2017-10-04T08:38:16.170Z,92.20
2017-10-04T08:40:43.695Z,92.40
2017-10-04T08:43:11.204Z,92.20
2017-10-04T08:45:39.796Z,91.80
2017-10-04T08:48:19.789Z,92.00
2017-10-04T08:50:47.287Z,92.00
2017-10-04T08:53:14.805Z,91.50
2017-10-04T08:55:42.298Z,91.80
2017-10-04T08:58:09.797Z,91.90
2017-10-04T09:00:38.080Z,92.00
2017-10-04T09:03:05.607Z,92.00
2017-10-04T09:05:45.029Z,91.60
2017-10-04T09:08:12.546Z,91.80
2017-10-04T09:10:40.065Z,91.20
2017-10-04T09:13:07.604Z,91.20
2017-10-04T09:15:35.185Z,91.40
2017-10-04T09:18:02.696Z,90.80
2017-10-04T09:20:30.213Z,90.50
2017-10-04T09:22:58.541Z,90.60
2017-10-04T09:25:26.045Z,90.50
2017-10-04T09:27:53.572Z,90.50
2017-10-04T09:30:21.086Z,90.10
2017-10-04T09:32:49.390Z,90.10
2017-10-04T09:35:16.893Z,90.10
2017-10-04T09:37:44.404Z,89.90
2017-10-04T09:40:11.917Z,89.50
2017-10-04T09:42:39.423Z,89.70
2017-10-04T09:45:06.963Z,88.00
2017-10-04T09:47:34.483Z,88.70
2017-10-04T09:50:01.986Z,88.40
2017-10-04T09:52:29.496Z,87.80
2017-10-04T09:54:57.001Z,88.10
2017-10-04T09:57:24.511Z,88.60
2017-10-04T09:59:52.039Z,88.70
2017-10-04T10:02:19.551Z,88.30
2017-10-04T10:04:47.063Z,88.70
2017-10-04T10:07:14.564Z,88.00
2017-10-04T10:09:42.069Z,87.60
2017-10-04T10:12:09.601Z,87.90
2017-10-04T10:14:37.119Z,86.90
2017-10-04T10:17:04.647Z,86.20
2017-10-04T10:19:32.163Z,87.00
2017-10-04T10:21:59.709Z,87.80
2017-10-04T10:24:27.239Z,87.00
2017-10-04T10:26:54.754Z,87.20
2017-10-04T10:29:22.274Z,88.10
2017-10-04T10:31:49.773Z,88.70
2017-10-04T10:34:18.046Z,89.10
2017-10-04T10:36:46.324Z,89.10
2017-10-04T10:39:14.647Z,89.60
2017-10-04T10:41:42.148Z,89.50
2017-10-04T10:44:09.667Z,88.20
2017-10-04T10:46:37.171Z,87.70
2017-10-04T10:49:05.458Z,89.20
2017-10-04T10:51:33.728Z,88.50
2017-10-04T10:54:02.013Z,89.40
2017-10-04T10:56:30.308Z,87.30
2017-10-04T10:58:57.816Z,87.30
2017-10-04T11:01:25.320Z,87.80
2017-10-04T11:03:52.843Z,88.00
2017-10-04T11:06:20.367Z,86.70
2017-10-04T11:08:47.917Z,85.90
2017-10-04T11:11:15.487Z,86.60
2017-10-04T11:13:43.040Z,87.50
2017-10-04T11:16:10.547Z,86.90
2017-10-04T11:18:38.058Z,87.00
2017-10-04T11:21:05.576Z,87.00
2017-10-04T11:23:33.084Z,86.90
2017-10-04T11:26:00.704Z,87.50
2017-10-04T11:28:28.198Z,86.80
2017-10-04T11:30:55.798Z,86.80
2017-10-04T11:33:23.323Z,87.00
2017-10-04T11:35:50.851Z,85.70
2017-10-04T11:38:19.114Z,85.30
2017-10-04T11:40:47.427Z,85.10
2017-10-04T11:43:15.048Z,85.10
2017-10-04T11:45:43.338Z,85.30
2017-10-04T11:48:11.629Z,85.30
2017-10-04T11:50:39.160Z,85.30
2017-10-04T11:53:06.668Z,84.10
2017-10-04T11:55:34.188Z,85.00
2017-10-04T11:58:02.459Z,84.20
2017-10-04T12:00:30.793Z,85.20
2017-10-04T12:02:58.299Z,84.30
2017-10-04T12:05:25.827Z,84.00
2017-10-04T12:07:53.369Z,84.60
2017-10-04T12:10:20.900Z,84.40
2017-10-04T12:12:48.416Z,84.40
2017-10-04T12:15:15.915Z,85.10
2017-10-04T12:17:43.436Z,83.90
2017-10-04T12:20:10.955Z,82.30
2017-10-04T12:22:38.451Z,82.00
2017-10-04T12:25:06.069Z,83.00
2017-10-04T12:27:33.636Z,82.30
2017-10-04T12:30:02.090Z,81.40
2017-10-04T12:32:29.626Z,80.10
2017-10-04T12:34:57.338Z,78.90
2017-10-04T12:37:24.845Z,79.30
2017-10-04T12:39:52.397Z,80.20
2017-10-04T12:42:19.901Z,80.40
2017-10-04T12:44:47.427Z,80.80
2017-10-04T12:47:14.966Z,81.00
2017-10-04T12:49:42.507Z,81.30
2017-10-04T12:52:10.032Z,80.90
2017-10-04T12:54:38.302Z,80.20
2017-10-04T12:57:05.835Z,80.30
2017-10-04T12:59:33.364Z,80.40
2017-10-04T13:02:00.870Z,81.70
2017-10-04T13:04:29.145Z,80.00
2017-10-04T13:06:57.426Z,80.60
2017-10-04T13:09:25.707Z,81.00
2017-10-04T13:11:53.970Z,80.20
2017-10-04T13:14:21.476Z,80.10
2017-10-04T13:16:48.997Z,79.20
2017-10-04T13:19:16.513Z,79.50
2017-10-04T13:21:44.927Z,78.80
2017-10-04T13:24:12.416Z,78.70
2017-10-04T13:26:39.931Z,79.70
2017-10-04T13:29:07.447Z,79.10
2017-10-04T13:31:35.000Z,79.20
2017-10-04T13:34:02.516Z,79.80
2017-10-04T13:36:30.038Z,79.40
2017-10-04T13:38:57.550Z,80.00
2017-10-04T13:56:13.987Z,80.70
2017-10-04T13:58:41.551Z,80.60
2017-10-04T14:01:09.618Z,80.30
2017-10-04T14:03:37.148Z,80.90
2017-10-04T14:06:05.460Z,81.20
2017-10-04T14:08:32.980Z,81.20
2017-10-04T14:11:00.690Z,81.10
2017-10-04T14:13:28.240Z,81.30
2017-10-04T14:15:55.779Z,81.00
2017-10-04T14:18:23.456Z,81.00
2017-10-04T14:20:50.963Z,81.40
2017-10-04T14:23:18.462Z,81.90
2017-10-04T14:25:45.996Z,81.70
2017-10-04T14:28:13.528Z,82.00
2017-10-04T14:30:41.046Z,81.40
2017-10-04T14:33:08.552Z,81.10
2017-10-04T14:35:36.265Z,81.00
2017-10-04T14:38:03.822Z,81.50
2017-10-04T14:40:31.342Z,82.10
2017-10-04T14:42:58.846Z,82.30
2017-10-04T14:45:26.356Z,81.90
2017-10-04T14:47:53.907Z,82.70
2017-10-04T14:50:21.422Z,82.00
2017-10-04T14:52:49.720Z,82.00
2017-10-04T14:55:17.233Z,81.80
2017-10-04T14:57:45.527Z,81.80
2017-10-04T15:00:13.852Z,81.80
2017-10-04T15:02:41.379Z,81.90
2017-10-04T15:05:08.903Z,81.80
2017-10-04T15:07:36.445Z,81.70
2017-10-04T15:10:03.963Z,82.60
2017-10-04T15:12:31.484Z,81.70
2017-10-04T15:14:59.767Z,82.60
2017-10-04T15:17:28.079Z,81.40
2017-10-04T15:19:55.597Z,81.30
2017-10-04T15:22:23.131Z,82.10
2017-10-04T15:24:50.644Z,82.10
2017-10-04T15:27:18.723Z,82.50
2017-10-04T15:29:46.232Z,82.60
2017-10-04T15:32:13.781Z,82.40
2017-10-04T15:34:41.328Z,82.10
2017-10-04T15:37:08.853Z,81.80
2017-10-04T15:39:36.355Z,81.80
2017-10-04T15:42:03.995Z,82.20
2017-10-04T15:44:31.509Z,82.00
2017-10-04T15:46:59.785Z,82.50
2017-10-04T15:49:27.571Z,82.50
2017-10-04T15:51:55.083Z,82.50
2017-10-04T15:54:22.956Z,82.40
2017-10-04T15:56:50.474Z,82.60
2017-10-04T15:59:18.037Z,82.30
2017-10-04T16:01:45.561Z,82.50
2017-10-04T16:04:13.843Z,82.20
2017-10-04T16:06:42.120Z,82.10
2017-10-04T16:09:10.386Z,82.50
2017-10-04T16:11:37.904Z,82.50
2017-10-04T16:14:05.663Z,82.10
2017-10-04T16:16:33.181Z,82.10
2017-10-04T16:19:01.480Z,82.00
2017-10-04T16:21:29.045Z,82.00
2017-10-04T16:23:56.559Z,81.70
2017-10-04T16:26:24.087Z,82.00
2017-10-04T16:28:51.593Z,82.50
2017-10-04T16:31:19.185Z,82.30
2017-10-04T16:33:46.790Z,82.70
2017-10-04T16:36:14.424Z,82.80
2017-10-04T16:38:41.922Z,82.80
2017-10-04T16:41:09.427Z,82.90
2017-10-04T16:43:37.014Z,83.30
2017-10-04T16:46:04.519Z,83.00
2017-10-04T16:48:32.818Z,82.90
2017-10-04T16:51:00.316Z,82.90
2017-10-04T16:53:27.819Z,82.90
2017-10-04T16:55:55.335Z,82.90
2017-10-04T16:58:22.860Z,83.30
2017-10-04T17:00:50.369Z,83.00
2017-10-04T17:03:17.871Z,83.30
2017-10-04T17:05:45.414Z,83.00
2017-10-04T17:08:13.681Z,83.80
2017-10-04T17:10:41.998Z,84.10
2017-10-04T17:13:09.518Z,84.00
2017-10-04T17:15:37.145Z,84.00
2017-10-04T17:18:04.716Z,84.10
2017-10-04T17:20:32.230Z,83.80
2017-10-04T17:22:59.757Z,83.90
2017-10-04T17:25:28.030Z,83.90
2017-10-04T17:27:56.361Z,83.70
2017-10-04T17:30:23.895Z,83.70
2017-10-04T17:32:51.401Z,83.80
2017-10-04T17:35:18.900Z,84.00
2017-10-04T17:37:46.586Z,84.50
2017-10-04T17:40:14.129Z,84.00
2017-10-04T17:42:42.396Z,83.80
2017-10-04T17:45:10.674Z,83.80
2017-10-04T17:47:38.960Z,84.20
2017-10-04T17:50:07.231Z,84.20
2017-10-04T17:52:37.340Z,84.30
2017-10-04T17:55:05.652Z,84.60
2017-10-04T17:57:33.184Z,84.60
2017-10-04T18:00:00.726Z,84.40
2017-10-04T18:02:28.236Z,84.40
2017-10-04T18:04:55.810Z,84.60
2017-10-04T18:07:23.349Z,84.40
2017-10-04T18:09:50.858Z,84.30
2017-10-04T18:12:18.405Z,83.80
2017-10-04T18:14:45.932Z,84.00
2017-10-04T18:17:14.712Z,83.90
2017-10-04T18:19:42.248Z,84.00
2017-10-04T18:22:10.842Z,84.20
2017-10-04T18:24:38.385Z,84.10
2017-10-04T18:27:05.945Z,84.20
2017-10-04T18:29:33.524Z,84.10
2017-10-04T18:32:01.802Z,84.30
2017-10-04T18:34:29.312Z,84.30
2017-10-04T18:36:56.847Z,84.20
2017-10-04T18:39:24.396Z,84.00
2017-10-04T18:41:51.926Z,84.00
2017-10-04T18:44:19.476Z,84.30
2017-10-04T18:46:47.045Z,83.70
2017-10-04T18:49:14.568Z,84.10
2017-10-04T18:51:42.140Z,83.70
2017-10-04T18:54:09.637Z,83.80
2017-10-04T18:56:37.283Z,84.00
2017-10-04T18:59:04.820Z,83.60
2017-10-04T19:01:32.339Z,83.90
2017-10-04T19:03:59.993Z,84.20
2017-10-04T19:06:27.542Z,83.90
2017-10-04T19:08:55.093Z,83.60
2017-10-04T19:11:23.371Z,83.90
2017-10-04T19:13:51.676Z,84.10
2017-10-04T19:16:19.189Z,84.10
2017-10-04T19:18:46.700Z,83.80
2017-10-04T19:21:14.238Z,84.10
2017-10-04T19:23:41.758Z,84.20
2017-10-04T19:26:09.271Z,84.10
2017-10-04T19:28:37.142Z,84.00
2017-10-04T19:31:04.709Z,84.20
2017-10-04T19:33:32.230Z,84.20
2017-10-04T19:36:00.178Z,84.40
2017-10-04T19:38:27.696Z,84.00
2017-10-04T19:40:55.220Z,84.50
2017-10-04T19:43:22.733Z,84.40
2017-10-04T19:45:50.283Z,84.20
2017-10-04T19:48:17.817Z,85.10
2017-10-04T19:50:46.322Z,84.40
2017-10-04T19:53:13.852Z,84.60
2017-10-04T19:55:41.401Z,84.50
2017-10-04T19:58:10.491Z,84.00
2017-10-04T20:00:38.769Z,84.20
2017-10-04T20:03:06.294Z,84.20
2017-10-04T20:05:33.799Z,84.70
2017-10-04T20:08:02.094Z,84.20
2017-10-04T20:10:29.597Z,84.30
2017-10-04T20:12:57.112Z,84.60
2017-10-04T20:15:24.636Z,84.20
2017-10-04T20:17:52.917Z,84.70
2017-10-04T20:20:21.233Z,84.80
2017-10-04T20:22:48.754Z,84.70
2017-10-04T20:25:17.706Z,84.80
2017-10-04T20:27:45.221Z,84.90
2017-10-04T20:30:12.801Z,84.70
2017-10-04T20:32:40.304Z,85.10
2017-10-04T20:35:07.817Z,84.90
2017-10-04T20:37:35.339Z,84.80
2017-10-04T20:40:02.848Z,84.80
2017-10-04T20:42:30.354Z,85.00
2017-10-04T20:44:58.611Z,85.30
2017-10-04T20:47:26.151Z,85.10
2017-10-04T20:49:53.668Z,85.10
2017-10-04T20:52:21.169Z,84.80
2017-10-04T20:54:48.671Z,85.00
2017-10-04T20:57:16.939Z,85.70
2017-10-04T20:59:44.437Z,85.50
2017-10-04T21:02:11.951Z,85.30
2017-10-04T21:04:39.478Z,85.40
2017-10-04T21:07:06.990Z,85.70
2017-10-04T21:09:35.278Z,85.20
2017-10-04T21:12:03.571Z,84.60
2017-10-04T21:14:31.079Z,84.60
2017-10-04T21:16:58.602Z,85.10
2017-10-04T21:19:26.273Z,85.20
2017-10-04T21:21:53.780Z,85.30
2017-10-04T21:24:22.052Z,85.60
2017-10-04T21:26:50.328Z,85.80
2017-10-04T21:29:18.604Z,86.20
2017-10-04T21:31:46.153Z,86.10
2017-10-04T21:34:13.654Z,86.50
2017-10-04T21:36:41.164Z,86.30
2017-10-04T21:39:08.792Z,86.30
2017-10-04T21:41:36.346Z,87.30
2017-10-04T21:44:03.864Z,87.80
2017-10-04T21:46:32.138Z,87.50
2017-10-04T21:48:59.701Z,87.50
2017-10-04T21:51:27.258Z,87.20
2017-10-04T21:53:54.787Z,87.60
2017-10-04T21:56:22.303Z,88.50
2017-10-04T21:58:49.898Z,87.60
2017-10-04T22:01:17.446Z,87.40
2017-10-04T22:03:44.980Z,87.30
2017-10-04T22:06:13.286Z,87.50
2017-10-04T22:08:40.811Z,87.50
2017-10-04T22:11:09.094Z,87.80
2017-10-04T22:13:37.423Z,88.00
2017-10-04T22:16:04.930Z,88.00
2017-10-04T22:18:33.206Z,87.40
2017-10-04T22:21:00.722Z,87.40
2017-10-04T22:23:28.238Z,87.30
2017-10-04T22:25:55.767Z,87.40
2017-10-04T22:28:23.275Z,87.00
2017-10-04T22:30:50.783Z,86.80
2017-10-04T22:33:18.301Z,87.20
2017-10-04T22:35:45.810Z,86.30
2017-10-04T22:38:13.327Z,87.00
2017-10-04T22:40:40.850Z,86.80
2017-10-04T22:43:08.361Z,87.00
2017-10-04T22:45:35.879Z,86.90
2017-10-04T22:48:03.421Z,86.80
2017-10-04T22:50:31.719Z,86.80
2017-10-04T22:52:59.215Z,86.80
2017-10-04T22:55:26.728Z,86.50
2017-10-04T22:57:54.252Z,86.80
2017-10-04T23:00:21.758Z,86.90
2017-10-04T23:02:49.290Z,86.50
2017-10-04T23:05:16.826Z,87.00
2017-10-04T23:07:45.236Z,87.00
2017-10-04T23:10:12.768Z,86.90
2017-10-04T23:12:40.288Z,86.90
2017-10-04T23:15:07.804Z,88.00
2017-10-04T23:17:35.320Z,86.90
2017-10-04T23:20:02.823Z,86.80
2017-10-04T23:22:31.111Z,87.10
2017-10-04T23:24:58.611Z,87.10
2017-10-04T23:27:26.132Z,87.20
2017-10-04T23:29:53.642Z,87.30
2017-10-04T23:32:21.139Z,87.40
2017-10-04T23:34:49.419Z,87.40
2017-10-04T23:37:17.690Z,87.30
2017-10-04T23:39:45.975Z,87.50
2017-10-04T23:42:13.495Z,87.50
2017-10-04T23:44:40.998Z,87.60
2017-10-04T23:47:08.569Z,87.20
2017-10-04T23:49:36.088Z,87.40
2017-10-04T23:52:03.675Z,87.50
2017-10-04T23:54:31.208Z,87.40
2017-10-04T23:56:58.736Z,87.30
2017-10-04T23:59:26.228Z,87.30
