createdAt,value
2022-12-05T00:00:34.100Z,1007.29
2022-12-05T00:01:34.076Z,1007.31
2022-12-05T00:02:34.073Z,1007.31
2022-12-05T00:03:33.970Z,1007.29
2022-12-05T00:04:33.992Z,1007.29
2022-12-05T00:05:33.901Z,1007.23
2022-12-05T00:06:33.850Z,1007.25
2022-12-05T00:07:33.850Z,1007.24
2022-12-05T00:08:33.775Z,1007.24
2022-12-05T00:09:33.730Z,1007.21
2022-12-05T00:10:33.688Z,1007.19
2022-12-05T00:11:33.651Z,1007.20
2022-12-05T00:12:33.612Z,1007.19
2022-12-05T00:13:33.578Z,1007.18
2022-12-05T00:14:33.539Z,1007.19
2022-12-05T00:15:33.507Z,1007.18
2022-12-05T00:16:33.489Z,1007.19
2022-12-05T00:17:33.451Z,1007.18
2022-12-05T00:18:33.376Z,1007.19
2022-12-05T00:19:33.337Z,1007.19
2022-12-05T00:20:33.297Z,1007.15
2022-12-05T00:21:33.262Z,1007.17
2022-12-05T00:22:33.220Z,1007.19
2022-12-05T00:23:33.189Z,1007.19
2022-12-05T00:24:33.144Z,1007.21
2022-12-05T00:25:33.101Z,1007.23
2022-12-05T00:26:33.056Z,1007.23
2022-12-05T00:27:33.030Z,1007.22
2022-12-05T00:28:32.980Z,1007.19
2022-12-05T00:29:32.942Z,1007.20
2022-12-05T00:30:32.902Z,1007.19
2022-12-05T00:31:32.927Z,1007.19
2022-12-05T00:32:32.826Z,1007.14
2022-12-05T00:33:32.785Z,1007.17
2022-12-05T00:34:32.742Z,1007.18
2022-12-05T00:35:32.711Z,1007.19
2022-12-05T00:36:32.667Z,1007.21
2022-12-05T00:37:32.629Z,1007.22
2022-12-05T00:38:32.583Z,1007.19
2022-12-05T00:39:32.555Z,1007.21
2022-12-05T00:40:32.510Z,1007.18
2022-12-05T00:41:32.469Z,1007.18
2022-12-05T00:42:32.428Z,1007.19
2022-12-05T00:43:32.389Z,1007.20
2022-12-05T00:44:32.350Z,1007.19
2022-12-05T00:45:32.360Z,1007.21
2022-12-05T00:46:32.276Z,1007.20
2022-12-05T00:47:32.239Z,1007.20
2022-12-05T00:48:32.190Z,1007.23
2022-12-05T00:49:32.156Z,1007.20
2022-12-05T00:50:32.113Z,1007.19
2022-12-05T00:51:32.081Z,1007.22
2022-12-05T00:52:32.030Z,1007.23
2022-12-05T00:53:31.997Z,1007.25
2022-12-05T00:54:31.951Z,1007.28
2022-12-05T00:55:31.938Z,1007.28
2022-12-05T00:56:31.880Z,1007.32
2022-12-05T00:57:31.834Z,1007.30
2022-12-05T00:58:31.794Z,1007.32
2022-12-05T00:59:31.756Z,1007.35
2022-12-05T01:00:31.713Z,1007.39
2022-12-05T01:01:31.718Z,1007.36
2022-12-05T01:02:31.640Z,1007.35
2022-12-05T01:03:31.657Z,1007.35
2022-12-05T01:04:31.559Z,1007.36
2022-12-05T01:05:31.522Z,1007.38
2022-12-05T01:06:31.493Z,1007.36
2022-12-05T01:07:31.507Z,1007.36
2022-12-05T01:08:31.402Z,1007.37
2022-12-05T01:09:31.363Z,1007.34
2022-12-05T01:10:31.321Z,1007.34
2022-12-05T01:11:33.123Z,1007.34
2022-12-05T01:12:31.244Z,1007.33
2022-12-05T01:13:31.206Z,1007.31
2022-12-05T01:14:31.158Z,1007.30
2022-12-05T01:15:31.121Z,1007.29
2022-12-05T01:16:31.156Z,1007.32
2022-12-05T01:17:31.046Z,1007.31
2022-12-05T01:18:31.005Z,1007.31
2022-12-05T01:19:30.963Z,1007.30
2022-12-05T01:20:30.921Z,1007.30
2022-12-05T01:21:30.890Z,1007.33
2022-12-05T01:22:30.859Z,1007.32
2022-12-05T01:23:30.807Z,1007.27
2022-12-05T01:24:30.764Z,1007.32
2022-12-05T01:25:30.729Z,1007.33
2022-12-05T01:26:30.687Z,1007.31
2022-12-05T01:27:30.658Z,1007.32
2022-12-05T01:28:30.662Z,1007.34
2022-12-05T01:29:30.568Z,1007.37
2022-12-05T01:30:30.531Z,1007.36
2022-12-05T01:31:30.539Z,1007.38
2022-12-05T01:32:30.446Z,1007.39
2022-12-05T01:33:30.410Z,1007.37
2022-12-05T01:34:30.370Z,1007.41
2022-12-05T01:35:30.327Z,1007.40
2022-12-05T01:36:30.289Z,1007.38
2022-12-05T01:37:30.253Z,1007.41
2022-12-05T01:38:30.212Z,1007.42
2022-12-05T01:39:30.168Z,1007.37
2022-12-05T01:40:30.129Z,1007.43
2022-12-05T01:41:30.095Z,1007.41
2022-12-05T01:42:30.064Z,1007.44
2022-12-05T01:43:30.031Z,1007.46
2022-12-05T01:44:29.974Z,1007.46
2022-12-05T01:45:29.978Z,1007.46
2022-12-05T01:46:30.007Z,1007.45
2022-12-05T01:47:29.863Z,1007.49
2022-12-05T01:48:29.811Z,1007.51
2022-12-05T01:49:29.774Z,1007.53
2022-12-05T01:50:29.733Z,1007.52
2022-12-05T01:51:29.702Z,1007.55
2022-12-05T01:52:29.657Z,1007.52
2022-12-05T01:53:29.630Z,1007.50
2022-12-05T01:54:29.580Z,1007.54
2022-12-05T01:55:29.539Z,1007.51
2022-12-05T01:56:29.497Z,1007.51
2022-12-05T01:57:29.462Z,1007.50
2022-12-05T01:58:29.416Z,1007.51
2022-12-05T01:59:29.388Z,1007.52
2022-12-05T02:00:29.340Z,1007.54
2022-12-05T02:01:29.346Z,1007.53
2022-12-05T02:02:29.345Z,1007.56
2022-12-05T02:03:29.221Z,1007.54
2022-12-05T02:04:29.177Z,1007.53
2022-12-05T02:05:29.141Z,1007.54
2022-12-05T02:06:29.105Z,1007.56
2022-12-05T02:07:29.162Z,1007.55
2022-12-05T02:08:29.026Z,1007.52
2022-12-05T02:09:28.982Z,1007.53
2022-12-05T02:10:28.943Z,1007.55
2022-12-05T02:11:28.903Z,1007.52
2022-12-05T02:12:28.868Z,1007.53
2022-12-05T02:13:28.823Z,1007.51
2022-12-05T02:14:28.785Z,1007.53
2022-12-05T02:15:28.753Z,1007.52
2022-12-05T02:16:28.735Z,1007.55
2022-12-05T02:17:28.667Z,1007.54
2022-12-05T02:18:28.633Z,1007.53
2022-12-05T02:19:28.583Z,1007.52
2022-12-05T02:20:28.544Z,1007.54
2022-12-05T02:21:28.513Z,1007.52
2022-12-05T02:22:28.468Z,1007.51
2022-12-05T02:23:28.424Z,1007.52
2022-12-05T02:24:28.382Z,1007.50
2022-12-05T02:25:28.354Z,1007.53
2022-12-05T02:26:28.310Z,1007.53
2022-12-05T02:27:28.267Z,1007.51
2022-12-05T02:28:28.226Z,1007.51
2022-12-05T02:29:28.189Z,1007.54
2022-12-05T02:30:28.151Z,1007.52
2022-12-05T02:31:28.194Z,1007.54
2022-12-05T02:32:28.068Z,1007.53
2022-12-05T02:33:28.032Z,1007.54
2022-12-05T02:34:27.989Z,1007.58
2022-12-05T02:35:27.947Z,1007.60
2022-12-05T02:36:27.917Z,1007.54
2022-12-05T02:37:27.872Z,1007.62
2022-12-05T02:38:27.834Z,1007.59
2022-12-05T02:39:27.796Z,1007.61
2022-12-05T02:40:27.747Z,1007.57
2022-12-05T02:41:27.706Z,1007.59
2022-12-05T02:42:27.670Z,1007.57
2022-12-05T02:43:27.632Z,1007.63
2022-12-05T02:44:27.597Z,1007.60
2022-12-05T02:45:27.575Z,1007.64
2022-12-05T02:46:27.555Z,1007.64
2022-12-05T02:47:27.477Z,1007.65
2022-12-05T02:48:27.429Z,1007.66
2022-12-05T02:49:27.395Z,1007.61
2022-12-05T02:50:27.350Z,1007.64
2022-12-05T02:51:27.314Z,1007.61
2022-12-05T02:52:27.284Z,1007.61
2022-12-05T02:53:27.250Z,1007.61
2022-12-05T02:54:27.191Z,1007.63
2022-12-05T02:55:27.154Z,1007.63
2022-12-05T02:56:27.113Z,1007.62
2022-12-05T02:57:27.069Z,1007.61
2022-12-05T02:58:27.046Z,1007.61
2022-12-05T02:59:26.993Z,1007.62
2022-12-05T03:00:26.951Z,1007.62
2022-12-05T03:01:26.980Z,1007.62
2022-12-05T03:02:26.875Z,1007.63
2022-12-05T03:03:26.848Z,1007.61
2022-12-05T03:04:26.920Z,1007.61
2022-12-05T03:05:26.756Z,1007.62
2022-12-05T03:06:26.717Z,1007.59
2022-12-05T03:07:26.675Z,1007.60
2022-12-05T03:08:26.640Z,1007.61
2022-12-05T03:09:26.591Z,1007.60
2022-12-05T03:10:26.555Z,1007.63
2022-12-05T03:11:26.512Z,1007.64
2022-12-05T03:12:26.504Z,1007.65
2022-12-05T03:13:26.430Z,1007.65
2022-12-05T03:14:26.394Z,1007.62
2022-12-05T03:15:26.370Z,1007.67
2022-12-05T03:16:26.512Z,1007.67
2022-12-05T03:17:26.270Z,1007.66
2022-12-05T03:18:26.226Z,1007.67
2022-12-05T03:19:26.197Z,1007.69
2022-12-05T03:20:26.151Z,1007.69
2022-12-05T03:21:26.105Z,1007.68
2022-12-05T03:22:26.073Z,1007.70
2022-12-05T03:23:26.027Z,1007.70
2022-12-05T03:24:25.987Z,1007.70
2022-12-05T03:25:25.947Z,1007.70
2022-12-05T03:26:25.911Z,1007.72
2022-12-05T03:27:25.887Z,1007.72
2022-12-05T03:28:25.829Z,1007.72
2022-12-05T03:29:25.787Z,1007.73
2022-12-05T03:30:25.789Z,1007.75
2022-12-05T03:31:25.770Z,1007.74
2022-12-05T03:32:25.675Z,1007.75
2022-12-05T03:33:25.631Z,1007.79
2022-12-05T03:34:25.591Z,1007.79
2022-12-05T03:35:25.564Z,1007.83
2022-12-05T03:36:25.502Z,1007.82
2022-12-05T03:37:25.462Z,1007.84
2022-12-05T03:38:25.432Z,1007.86
2022-12-05T03:39:25.387Z,1007.86
2022-12-05T03:40:25.341Z,1007.85
2022-12-05T03:41:25.305Z,1007.89
2022-12-05T03:42:25.265Z,1007.90
2022-12-05T03:43:25.239Z,1007.85
2022-12-05T03:44:25.183Z,1007.87
2022-12-05T03:45:25.144Z,1007.91
2022-12-05T03:46:25.170Z,1007.92
2022-12-05T03:47:25.063Z,1007.90
2022-12-05T03:48:25.020Z,1007.91
2022-12-05T03:49:29.199Z,1007.89
2022-12-05T03:50:24.942Z,1007.92
2022-12-05T03:51:24.906Z,1007.93
2022-12-05T03:52:24.860Z,1007.93
2022-12-05T03:53:24.838Z,1007.92
2022-12-05T03:54:24.784Z,1007.94
2022-12-05T03:55:24.751Z,1007.93
2022-12-05T03:56:24.701Z,1007.93
2022-12-05T03:57:24.660Z,1007.94
2022-12-05T03:58:24.619Z,1007.92
2022-12-05T03:59:24.580Z,1007.92
2022-12-05T04:00:24.537Z,1007.98
2022-12-05T04:01:24.560Z,1007.96
2022-12-05T04:02:24.462Z,1007.96
2022-12-05T04:03:24.499Z,1007.97
2022-12-05T04:04:24.376Z,1007.97
2022-12-05T04:05:24.333Z,1007.96
2022-12-05T04:06:24.296Z,1007.96
2022-12-05T04:07:24.261Z,1007.99
2022-12-05T04:08:24.214Z,1007.99
2022-12-05T04:09:24.175Z,1008.02
2022-12-05T04:10:24.134Z,1007.98
2022-12-05T04:11:24.091Z,1008.01
2022-12-05T04:12:24.055Z,1007.98
2022-12-05T04:13:24.016Z,1008.00
2022-12-05T04:14:23.992Z,1008.05
2022-12-05T04:15:23.931Z,1008.03
2022-12-05T04:16:23.940Z,1008.05
2022-12-05T04:17:23.846Z,1008.06
2022-12-05T04:18:23.807Z,1008.05
2022-12-05T04:19:23.767Z,1008.01
2022-12-05T04:20:23.729Z,1008.01
2022-12-05T04:21:23.684Z,1008.05
2022-12-05T04:22:23.692Z,1008.00
2022-12-05T04:23:23.613Z,1008.01
2022-12-05T04:24:23.567Z,1008.02
2022-12-05T04:25:23.524Z,1008.01
2022-12-05T04:26:23.484Z,1008.00
2022-12-05T04:27:23.456Z,1007.99
2022-12-05T04:28:23.401Z,1008.02
2022-12-05T04:29:23.369Z,1008.00
2022-12-05T04:30:23.334Z,1007.99
2022-12-05T04:31:23.406Z,1008.01
2022-12-05T04:32:24.066Z,1008.00
2022-12-05T04:33:23.209Z,1008.03
2022-12-05T04:34:23.162Z,1008.04
2022-12-05T04:35:23.120Z,1008.07
2022-12-05T04:36:23.151Z,1008.05
2022-12-05T04:37:23.037Z,1008.07
2022-12-05T04:38:23.000Z,1008.07
2022-12-05T04:39:23.078Z,1008.06
2022-12-05T04:40:22.916Z,1008.05
2022-12-05T04:41:22.882Z,1008.06
2022-12-05T04:42:22.840Z,1008.08
2022-12-05T04:43:22.797Z,1008.07
2022-12-05T04:44:22.755Z,1008.09
2022-12-05T04:45:22.782Z,1008.10
2022-12-05T04:46:22.717Z,1008.11
2022-12-05T04:47:22.634Z,1008.12
2022-12-05T04:48:22.596Z,1008.10
2022-12-05T04:49:22.549Z,1008.11
2022-12-05T04:50:22.513Z,1008.10
2022-12-05T04:51:22.482Z,1008.15
2022-12-05T04:52:22.434Z,1008.15
2022-12-05T04:53:22.388Z,1008.13
2022-12-05T04:54:22.353Z,1008.14
2022-12-05T04:55:22.315Z,1008.10
2022-12-05T04:56:22.324Z,1008.08
2022-12-05T04:57:22.229Z,1008.10
2022-12-05T04:58:22.196Z,1008.10
2022-12-05T04:59:22.152Z,1008.08
2022-12-05T05:00:22.116Z,1008.11
2022-12-05T05:01:22.145Z,1008.10
2022-12-05T05:02:22.124Z,1008.07
2022-12-05T05:03:22.067Z,1008.09
2022-12-05T05:04:21.949Z,1008.05
2022-12-05T05:05:21.918Z,1008.07
2022-12-05T05:06:21.867Z,1008.08
2022-12-05T05:07:21.826Z,1008.07
2022-12-05T05:08:21.833Z,1008.07
2022-12-05T05:09:21.774Z,1008.04
2022-12-05T05:10:21.705Z,1008.04
2022-12-05T05:11:21.667Z,1008.03
2022-12-05T05:12:21.623Z,1008.03
2022-12-05T05:13:21.590Z,1008.05
2022-12-05T05:14:21.541Z,1008.08
2022-12-05T05:15:21.504Z,1008.07
2022-12-05T05:16:21.564Z,1008.06
2022-12-05T05:17:21.425Z,1008.07
2022-12-05T05:18:21.386Z,1008.10
2022-12-05T05:19:21.338Z,1008.10
2022-12-05T05:20:21.629Z,1008.11
2022-12-05T05:21:21.256Z,1008.13
2022-12-05T05:22:21.220Z,1008.13
2022-12-05T05:23:21.178Z,1008.13
2022-12-05T05:24:21.198Z,1008.13
2022-12-05T05:25:21.095Z,1008.16
2022-12-05T05:26:21.057Z,1008.15
2022-12-05T05:27:21.028Z,1008.12
2022-12-05T05:28:20.975Z,1008.15
2022-12-05T05:29:20.932Z,1008.16
2022-12-05T05:30:20.898Z,1008.20
2022-12-05T05:31:20.939Z,1008.20
2022-12-05T05:32:20.820Z,1008.20
2022-12-05T05:33:20.772Z,1008.22
2022-12-05T05:34:20.730Z,1008.21
2022-12-05T05:35:20.713Z,1008.20
2022-12-05T05:36:20.651Z,1008.20
2022-12-05T05:37:20.612Z,1008.22
2022-12-05T05:38:20.566Z,1008.24
2022-12-05T05:39:20.531Z,1008.22
2022-12-05T05:40:20.489Z,1008.19
2022-12-05T05:41:20.481Z,1008.24
2022-12-05T05:42:20.407Z,1008.26
2022-12-05T05:43:20.372Z,1008.24
2022-12-05T05:44:20.326Z,1008.27
2022-12-05T05:45:20.290Z,1008.25
2022-12-05T05:46:20.266Z,1008.26
2022-12-05T05:47:20.203Z,1008.24
2022-12-05T05:48:20.161Z,1008.29
2022-12-05T05:49:20.122Z,1008.27
2022-12-05T05:50:22.036Z,1008.29
2022-12-05T05:51:20.051Z,1008.28
2022-12-05T05:52:20.005Z,1008.29
2022-12-05T05:53:19.959Z,1008.25
2022-12-05T05:54:19.935Z,1008.24
2022-12-05T05:55:19.880Z,1008.28
2022-12-05T05:56:21.869Z,1008.23
2022-12-05T05:57:20.650Z,1008.27
2022-12-05T05:58:19.763Z,1008.28
2022-12-05T05:59:19.736Z,1008.30
2022-12-05T06:00:19.705Z,1008.31
2022-12-05T06:01:19.639Z,1008.28
2022-12-05T06:02:19.651Z,1008.32
2022-12-05T06:03:19.704Z,1008.32
2022-12-05T06:04:19.574Z,1008.36
2022-12-05T06:05:19.476Z,1008.37
2022-12-05T06:06:19.439Z,1008.36
2022-12-05T06:07:19.401Z,1008.38
2022-12-05T06:08:19.410Z,1008.38
2022-12-05T06:09:19.315Z,1008.36
2022-12-05T06:10:19.284Z,1008.37
2022-12-05T06:11:25.275Z,1008.33
2022-12-05T06:12:19.193Z,1008.34
2022-12-05T06:13:19.149Z,1008.34
2022-12-05T06:14:19.110Z,1008.36
2022-12-05T06:15:19.144Z,1008.34
2022-12-05T06:16:19.130Z,1008.37
2022-12-05T06:17:18.991Z,1008.38
2022-12-05T06:18:18.956Z,1008.37
2022-12-05T06:19:18.912Z,1008.37
2022-12-05T06:20:18.870Z,1008.40
2022-12-05T06:21:18.833Z,1008.41
2022-12-05T06:22:18.786Z,1008.42
2022-12-05T06:23:18.748Z,1008.43
2022-12-05T06:24:18.713Z,1008.44
2022-12-05T06:25:18.669Z,1008.46
2022-12-05T06:26:18.630Z,1008.47
2022-12-05T06:27:18.637Z,1008.47
2022-12-05T06:28:18.548Z,1008.46
2022-12-05T06:29:21.664Z,1008.48
2022-12-05T06:30:18.464Z,1008.52
2022-12-05T06:31:18.474Z,1008.51
2022-12-05T06:32:18.388Z,1008.49
2022-12-05T06:33:18.345Z,1008.51
2022-12-05T06:34:18.305Z,1008.50
2022-12-05T06:35:18.267Z,1008.50
2022-12-05T06:36:18.225Z,1008.48
2022-12-05T06:37:18.178Z,1008.51
2022-12-05T06:38:18.148Z,1008.54
2022-12-05T06:39:18.105Z,1008.52
2022-12-05T06:40:18.055Z,1008.49
2022-12-05T06:41:18.017Z,1008.51
2022-12-05T06:42:17.981Z,1008.49
2022-12-05T06:43:17.938Z,1008.50
2022-12-05T06:44:17.904Z,1008.47
2022-12-05T06:45:17.861Z,1008.48
2022-12-05T06:46:17.857Z,1008.50
2022-12-05T06:47:17.783Z,1008.53
2022-12-05T06:48:17.734Z,1008.55
2022-12-05T06:49:17.698Z,1008.52
2022-12-05T06:50:17.656Z,1008.52
2022-12-05T06:51:17.619Z,1008.52
2022-12-05T06:52:17.573Z,1008.56
2022-12-05T06:53:17.528Z,1008.57
2022-12-05T06:54:17.490Z,1008.61
2022-12-05T06:55:17.451Z,1008.61
2022-12-05T06:56:17.411Z,1008.61
2022-12-05T06:57:17.403Z,1008.61
2022-12-05T06:58:17.336Z,1008.59
2022-12-05T06:59:17.291Z,1008.61
2022-12-05T07:00:17.270Z,1008.63
2022-12-05T07:01:17.295Z,1008.62
2022-12-05T07:02:17.270Z,1008.65
2022-12-05T07:03:17.132Z,1008.64
2022-12-05T07:04:17.088Z,1008.65
2022-12-05T07:05:17.049Z,1008.65
2022-12-05T07:06:17.058Z,1008.67
2022-12-05T07:07:16.970Z,1008.69
2022-12-05T07:08:17.001Z,1008.67
2022-12-05T07:09:16.884Z,1008.72
2022-12-05T07:10:16.842Z,1008.71
2022-12-05T07:11:16.818Z,1008.73
2022-12-05T07:12:16.767Z,1008.71
2022-12-05T07:13:16.747Z,1008.75
2022-12-05T07:14:38.703Z,1008.76
2022-12-05T07:15:16.645Z,1008.76
2022-12-05T07:16:16.705Z,1008.76
2022-12-05T07:17:16.553Z,1008.78
2022-12-05T07:18:16.515Z,1008.75
2022-12-05T07:19:16.479Z,1008.81
2022-12-05T07:20:16.435Z,1008.83
2022-12-05T07:21:16.451Z,1008.82
2022-12-05T07:22:16.556Z,1008.84
2022-12-05T07:23:16.318Z,1008.84
2022-12-05T07:24:16.274Z,1008.85
2022-12-05T07:25:16.233Z,1008.85
2022-12-05T07:26:16.192Z,1008.84
2022-12-05T07:27:17.041Z,1008.87
2022-12-05T07:28:16.110Z,1008.86
2022-12-05T07:29:16.082Z,1008.91
2022-12-05T07:30:16.052Z,1008.89
2022-12-05T07:31:16.036Z,1008.93
2022-12-05T07:32:16.048Z,1008.91
2022-12-05T07:33:15.911Z,1008.94
2022-12-05T07:34:15.868Z,1008.96
2022-12-05T07:35:15.836Z,1008.97
2022-12-05T07:36:15.785Z,1008.95
2022-12-05T07:37:15.783Z,1008.95
2022-12-05T07:38:15.747Z,1008.96
2022-12-05T07:39:15.671Z,1008.96
2022-12-05T07:40:15.623Z,1009.01
2022-12-05T07:41:15.585Z,1009.01
2022-12-05T07:42:15.574Z,1009.03
2022-12-05T07:43:15.507Z,1009.01
2022-12-05T07:44:15.470Z,1009.06
2022-12-05T07:45:15.430Z,1009.04
2022-12-05T07:46:15.466Z,1009.08
2022-12-05T07:47:15.379Z,1009.06
2022-12-05T07:48:18.489Z,1009.05
2022-12-05T07:49:15.284Z,1009.06
2022-12-05T07:50:15.222Z,1009.06
2022-12-05T07:51:15.204Z,1009.05
2022-12-05T07:52:15.144Z,1009.09
2022-12-05T07:53:15.103Z,1009.07
2022-12-05T07:54:15.064Z,1009.05
2022-12-05T07:55:15.031Z,1009.08
2022-12-05T07:56:15.010Z,1009.10
2022-12-05T07:57:14.945Z,1009.08
2022-12-05T07:58:14.907Z,1009.08
2022-12-05T07:59:14.863Z,1009.09
2022-12-05T08:00:14.815Z,1009.11
2022-12-05T08:01:14.819Z,1009.10
2022-12-05T08:02:14.808Z,1009.11
2022-12-05T08:03:14.692Z,1009.10
2022-12-05T08:04:15.758Z,1009.12
2022-12-05T08:05:14.618Z,1009.13
2022-12-05T08:06:14.592Z,1009.14
2022-12-05T08:07:14.542Z,1009.17
2022-12-05T08:08:14.552Z,1009.18
2022-12-05T08:09:14.457Z,1009.18
2022-12-05T08:10:14.411Z,1009.17
2022-12-05T08:11:14.372Z,1009.19
2022-12-05T08:12:14.333Z,1009.24
2022-12-05T08:13:14.293Z,1009.22
2022-12-05T08:14:14.257Z,1009.26
2022-12-05T08:15:14.211Z,1009.27
2022-12-05T08:16:14.265Z,1009.29
2022-12-05T08:17:14.226Z,1009.27
2022-12-05T08:18:14.100Z,1009.26
2022-12-05T08:19:14.052Z,1009.27
2022-12-05T08:20:14.011Z,1009.24
2022-12-05T08:21:13.974Z,1009.27
2022-12-05T08:22:13.929Z,1009.27
2022-12-05T08:23:13.891Z,1009.27
2022-12-05T08:24:13.849Z,1009.24
2022-12-05T08:25:13.810Z,1009.26
2022-12-05T08:26:13.806Z,1009.27
2022-12-05T08:27:13.750Z,1009.35
2022-12-05T08:28:13.688Z,1009.37
2022-12-05T08:29:13.643Z,1009.40
2022-12-05T08:30:13.607Z,1009.41
2022-12-05T08:31:13.678Z,1009.44
2022-12-05T08:32:13.528Z,1009.46
2022-12-05T08:33:13.492Z,1009.49
2022-12-05T08:34:13.449Z,1009.45
2022-12-05T08:35:13.413Z,1009.49
2022-12-05T08:36:13.379Z,1009.50
2022-12-05T08:37:13.331Z,1009.49
2022-12-05T08:38:13.295Z,1009.50
2022-12-05T08:39:13.255Z,1009.49
2022-12-05T08:40:13.202Z,1009.54
2022-12-05T08:41:13.159Z,1009.52
2022-12-05T08:42:13.123Z,1009.57
2022-12-05T08:43:13.106Z,1009.56
2022-12-05T08:44:13.088Z,1009.57
2022-12-05T08:45:13.001Z,1009.56
2022-12-05T08:46:13.054Z,1009.53
2022-12-05T08:47:12.918Z,1009.51
2022-12-05T08:48:12.886Z,1009.54
2022-12-05T08:49:12.837Z,1009.55
2022-12-05T08:50:12.797Z,1009.54
2022-12-05T08:51:12.760Z,1009.58
2022-12-05T08:52:12.714Z,1009.62
2022-12-05T08:53:12.681Z,1009.63
2022-12-05T08:54:12.647Z,1009.65
2022-12-05T08:55:12.654Z,1009.65
2022-12-05T08:56:12.578Z,1009.61
2022-12-05T08:57:12.526Z,1009.65
2022-12-05T08:58:12.479Z,1009.68
2022-12-05T08:59:12.446Z,1009.61
2022-12-05T09:00:12.397Z,1009.65
2022-12-05T09:01:12.405Z,1009.64
2022-12-05T09:02:12.410Z,1009.63
2022-12-05T09:03:12.279Z,1009.65
2022-12-05T09:04:12.247Z,1009.65
2022-12-05T09:05:27.067Z,1009.70
2022-12-05T09:06:12.155Z,1009.69
2022-12-05T09:07:12.135Z,1009.69
2022-12-05T09:08:12.193Z,1009.70
2022-12-05T09:09:12.134Z,1009.67
2022-12-05T09:10:11.991Z,1009.70
2022-12-05T09:11:11.962Z,1009.67
2022-12-05T09:12:11.915Z,1009.67
2022-12-05T09:13:11.887Z,1009.66
2022-12-05T09:14:11.863Z,1009.68
2022-12-05T09:15:11.806Z,1009.70
2022-12-05T09:16:11.834Z,1009.68
2022-12-05T09:17:11.708Z,1009.66
2022-12-05T09:18:11.666Z,1009.67
2022-12-05T09:19:11.633Z,1009.65
2022-12-05T09:20:11.595Z,1009.67
2022-12-05T09:21:11.566Z,1009.69
2022-12-05T09:22:11.514Z,1009.69
2022-12-05T09:23:15.854Z,1009.68
2022-12-05T09:24:11.441Z,1009.73
2022-12-05T09:25:11.389Z,1009.69
2022-12-05T09:26:11.352Z,1009.70
2022-12-05T09:27:11.316Z,1009.70
2022-12-05T09:28:11.269Z,1009.72
2022-12-05T09:29:16.238Z,1009.75
2022-12-05T09:30:11.187Z,1009.73
2022-12-05T09:31:11.203Z,1009.73
2022-12-05T09:32:11.108Z,1009.74
2022-12-05T09:33:11.069Z,1009.74
2022-12-05T09:34:11.030Z,1009.76
2022-12-05T09:35:11.001Z,1009.81
2022-12-05T09:36:10.949Z,1009.80
2022-12-05T09:37:37.367Z,1009.82
2022-12-05T09:38:10.863Z,1009.84
2022-12-05T09:39:10.871Z,1009.86
2022-12-05T09:40:10.781Z,1009.90
2022-12-05T09:41:10.742Z,1009.87
2022-12-05T09:42:10.755Z,1009.90
2022-12-05T09:43:10.673Z,1009.90
2022-12-05T09:44:10.623Z,1009.88
2022-12-05T09:45:10.586Z,1009.90
2022-12-05T09:46:10.575Z,1009.86
2022-12-05T09:47:10.505Z,1009.91
2022-12-05T09:48:10.460Z,1009.88
2022-12-05T09:49:10.437Z,1009.89
2022-12-05T09:50:10.386Z,1009.90
2022-12-05T09:51:10.349Z,1009.89
2022-12-05T09:52:10.302Z,1009.90
2022-12-05T09:53:10.278Z,1009.86
2022-12-05T09:54:10.220Z,1009.87
2022-12-05T09:55:10.195Z,1009.88
2022-12-05T09:56:10.142Z,1009.89
2022-12-05T09:57:10.103Z,1009.93
2022-12-05T09:58:10.064Z,1009.91
2022-12-05T09:59:10.035Z,1009.94
2022-12-05T10:00:09.982Z,1009.94
2022-12-05T10:01:09.992Z,1009.95
2022-12-05T10:02:09.968Z,1009.96
2022-12-05T10:03:09.868Z,1009.97
2022-12-05T10:04:09.899Z,1009.97
2022-12-05T10:05:09.930Z,1009.96
2022-12-05T10:06:09.741Z,1009.97
2022-12-05T10:07:09.709Z,1009.97
2022-12-05T10:08:09.694Z,1009.93
2022-12-05T10:09:09.625Z,1009.92
2022-12-05T10:10:09.596Z,1009.96
2022-12-05T10:11:09.541Z,1009.93
2022-12-05T10:12:09.500Z,1009.97
2022-12-05T10:13:09.465Z,1009.96
2022-12-05T10:14:09.425Z,1009.98
2022-12-05T10:15:09.387Z,1009.98
2022-12-05T10:16:09.373Z,1009.98
2022-12-05T10:17:09.301Z,1009.98
2022-12-05T10:18:09.266Z,1009.97
2022-12-05T10:19:09.219Z,1009.95
2022-12-05T10:20:09.176Z,1009.93
2022-12-05T10:21:09.157Z,1009.93
2022-12-05T10:22:09.107Z,1009.92
2022-12-05T10:23:18.628Z,1009.92
2022-12-05T10:24:09.025Z,1009.95
2022-12-05T10:25:08.991Z,1009.95
2022-12-05T10:26:08.954Z,1009.96
2022-12-05T10:27:08.906Z,1009.97
2022-12-05T10:28:08.877Z,1010.00
2022-12-05T10:29:08.821Z,1010.01
2022-12-05T10:30:08.789Z,1009.94
2022-12-05T10:31:08.851Z,1009.97
2022-12-05T10:32:08.699Z,1009.95
2022-12-05T10:33:09.843Z,1009.95
2022-12-05T10:34:08.618Z,1009.95
2022-12-05T10:35:08.578Z,1009.91
2022-12-05T10:36:08.538Z,1009.93
2022-12-05T10:37:08.501Z,1009.94
2022-12-05T10:38:08.459Z,1009.92
2022-12-05T10:39:11.530Z,1009.93
2022-12-05T10:40:08.377Z,1009.96
2022-12-05T10:41:08.347Z,1009.95
2022-12-05T10:42:08.297Z,1009.96
2022-12-05T10:43:08.265Z,1009.97
2022-12-05T10:44:08.217Z,1009.95
2022-12-05T10:45:08.176Z,1009.97
2022-12-05T10:46:12.764Z,1010.01
2022-12-05T10:47:08.213Z,1009.98
2022-12-05T10:48:08.057Z,1009.98
2022-12-05T10:49:08.024Z,1009.98
2022-12-05T10:50:07.978Z,1009.99
2022-12-05T10:51:07.940Z,1009.97
2022-12-05T10:52:07.894Z,1009.92
2022-12-05T10:53:07.860Z,1009.97
2022-12-05T10:54:07.823Z,1009.97
2022-12-05T10:55:07.782Z,1009.98
2022-12-05T10:56:29.902Z,1009.99
2022-12-05T10:57:07.703Z,1009.97
2022-12-05T10:58:10.371Z,1009.98
2022-12-05T10:59:07.622Z,1009.97
2022-12-05T11:00:07.575Z,1009.97
2022-12-05T11:01:07.538Z,1009.96
2022-12-05T11:02:07.557Z,1009.96
2022-12-05T11:03:07.491Z,1009.91
2022-12-05T11:04:13.335Z,1009.92
2022-12-05T11:05:07.454Z,1009.93
2022-12-05T11:06:07.337Z,1009.92
2022-12-05T11:07:07.298Z,1009.94
2022-12-05T11:08:07.274Z,1010.03
2022-12-05T11:09:07.282Z,1009.99
2022-12-05T11:10:07.179Z,1010.01
2022-12-05T11:11:07.144Z,1010.04
2022-12-05T11:12:07.098Z,1010.02
2022-12-05T11:13:07.098Z,1010.06
2022-12-05T11:14:07.018Z,1010.03
2022-12-05T11:15:06.981Z,1010.08
2022-12-05T11:16:07.032Z,1010.01
2022-12-05T11:17:06.907Z,1010.09
2022-12-05T11:18:06.859Z,1010.08
2022-12-05T11:19:06.821Z,1010.03
2022-12-05T11:20:06.775Z,1010.02
2022-12-05T11:21:06.737Z,1010.06
2022-12-05T11:22:06.695Z,1010.05
2022-12-05T11:23:06.658Z,1010.04
2022-12-05T11:24:06.624Z,1010.06
2022-12-05T11:25:06.574Z,1010.09
2022-12-05T11:26:06.534Z,1010.06
2022-12-05T11:27:06.501Z,1010.08
2022-12-05T11:28:06.455Z,1010.06
2022-12-05T11:29:06.419Z,1010.10
2022-12-05T11:30:06.379Z,1010.10
2022-12-05T11:31:06.406Z,1010.10
2022-12-05T11:32:06.300Z,1010.09
2022-12-05T11:33:06.261Z,1010.08
2022-12-05T11:34:06.216Z,1010.13
2022-12-05T11:35:06.179Z,1010.10
2022-12-05T11:36:06.139Z,1010.08
2022-12-05T11:37:06.094Z,1010.06
2022-12-05T11:38:06.052Z,1010.05
2022-12-05T11:39:06.026Z,1010.04
2022-12-05T11:40:05.974Z,1010.02
2022-12-05T11:41:05.937Z,1010.01
2022-12-05T11:42:05.891Z,1009.98
2022-12-05T11:43:05.851Z,1009.99
2022-12-05T11:44:05.818Z,1009.99
2022-12-05T11:45:05.778Z,1009.97
2022-12-05T11:46:05.779Z,1009.95
2022-12-05T11:47:05.791Z,1009.95
2022-12-05T11:48:05.654Z,1009.96
2022-12-05T11:49:05.624Z,1009.98
2022-12-05T11:50:05.569Z,1009.98
2022-12-05T11:51:05.536Z,1009.99
2022-12-05T11:52:05.493Z,1009.94
2022-12-05T11:53:05.452Z,1009.93
2022-12-05T11:54:05.421Z,1009.92
2022-12-05T11:55:06.429Z,1009.91
2022-12-05T11:56:05.332Z,1009.91
2022-12-05T11:57:05.297Z,1009.88
2022-12-05T11:58:05.255Z,1009.86
2022-12-05T11:59:05.222Z,1009.87
2022-12-05T12:00:05.173Z,1009.82
2022-12-05T12:01:05.130Z,1009.84
2022-12-05T12:02:05.139Z,1009.83
2022-12-05T12:03:05.183Z,1009.84
2022-12-05T12:04:05.012Z,1009.87
2022-12-05T12:05:04.973Z,1009.86