createdAt,value
2022-10-06T04:56:13.800Z,16.75
2022-10-06T04:58:43.089Z,13.55
2022-10-06T05:01:27.120Z,14.65
2022-10-06T05:03:56.774Z,15.82
2022-10-06T05:06:30.289Z,19.02
2022-10-06T05:09:09.270Z,14.15
2022-10-06T05:11:38.053Z,19.88
2022-10-06T05:14:07.843Z,16.23
2022-10-06T05:16:39.254Z,15.82
2022-10-06T05:19:08.162Z,10.13
2022-10-06T05:21:36.923Z,10.30
2022-10-06T05:24:04.066Z,11.45
2022-10-06T05:26:33.850Z,10.88
2022-10-06T05:29:02.222Z,9.88
2022-10-06T05:31:32.730Z,12.20
2022-10-06T05:34:02.522Z,11.93
2022-10-06T05:36:31.437Z,11.13
2022-10-06T05:38:59.109Z,11.15
2022-10-06T05:41:33.090Z,14.98
2022-10-06T05:44:03.467Z,12.35
2022-10-06T05:46:33.092Z,9.52
2022-10-06T05:49:03.372Z,13.60
2022-10-06T05:51:34.043Z,13.32
2022-10-06T05:54:05.373Z,14.55
2022-10-06T05:56:35.228Z,16.30
2022-10-06T05:59:03.540Z,18.77
2022-10-06T06:01:33.503Z,15.07
2022-10-06T06:04:06.485Z,12.85
2022-10-06T06:06:42.898Z,14.20
2022-10-06T06:09:15.160Z,16.98
2022-10-06T06:11:45.255Z,14.90
2022-10-06T06:14:18.062Z,24.73
2022-10-06T06:16:46.542Z,17.08
2022-10-06T06:19:14.377Z,14.90
2022-10-06T06:21:43.036Z,16.73
2022-10-06T06:24:10.979Z,13.05
2022-10-06T06:26:38.687Z,14.27
2022-10-06T06:29:06.458Z,21.30
2022-10-06T06:31:40.735Z,19.27
2022-10-06T06:34:07.854Z,14.50
2022-10-06T06:36:46.801Z,11.48
2022-10-06T06:39:17.646Z,12.63
2022-10-06T06:41:46.983Z,16.38
2022-10-06T06:44:32.125Z,14.73
2022-10-06T06:47:02.722Z,19.02
2022-10-06T06:49:29.990Z,15.18
2022-10-06T06:52:04.716Z,22.63
2022-10-06T06:54:33.852Z,17.55
2022-10-06T06:57:08.803Z,16.65
2022-10-06T06:59:38.189Z,14.63
2022-10-06T07:02:07.107Z,11.32
2022-10-06T07:04:37.728Z,12.95
2022-10-06T07:07:07.162Z,15.82
2022-10-06T07:09:36.369Z,19.83
2022-10-06T07:12:07.180Z,15.00
2022-10-06T07:14:33.909Z,15.70
2022-10-06T07:17:20.454Z,14.63
2022-10-06T07:20:08.003Z,10.85
2022-10-06T07:22:54.171Z,15.32
2022-10-06T07:25:26.281Z,16.98
2022-10-06T07:28:00.071Z,19.60
2022-10-06T07:30:38.393Z,10.32
2022-10-06T07:33:11.137Z,14.60
2022-10-06T07:35:39.616Z,10.65
2022-10-06T07:38:07.959Z,11.07
2022-10-06T07:40:46.174Z,9.02
2022-10-06T07:43:23.669Z,10.27
2022-10-06T07:45:51.666Z,11.60
2022-10-06T07:48:25.915Z,12.00
2022-10-06T07:51:03.049Z,11.35
2022-10-06T07:53:36.059Z,8.63
2022-10-06T07:56:09.064Z,9.02
2022-10-06T07:58:40.101Z,9.27
2022-10-06T08:01:09.367Z,12.00
2022-10-06T08:03:39.746Z,11.52
2022-10-06T08:06:06.913Z,17.48
2022-10-06T08:08:37.913Z,17.88
2022-10-06T08:11:06.330Z,15.98
2022-10-06T08:16:14.715Z,18.73
2022-10-06T08:18:46.413Z,15.38
2022-10-06T08:21:15.721Z,15.63
2022-10-06T08:23:43.410Z,13.85
2022-10-06T08:26:11.116Z,16.25
2022-10-06T08:28:38.104Z,17.75
2022-10-06T08:31:11.691Z,18.35
2022-10-06T08:33:39.641Z,14.95
2022-10-06T08:36:08.704Z,15.80
2022-10-06T08:38:38.630Z,16.88
2022-10-06T08:41:28.077Z,18.40
2022-10-06T08:43:59.179Z,12.82
2022-10-06T08:46:31.335Z,9.35
2022-10-06T08:48:58.411Z,9.70
2022-10-06T08:51:47.240Z,13.13
2022-10-06T08:54:43.010Z,13.48
2022-10-06T08:57:28.574Z,10.93
2022-10-06T08:59:58.031Z,9.75
2022-10-06T09:02:28.401Z,13.20
2022-10-06T09:04:58.873Z,12.55
2022-10-06T09:07:39.210Z,12.57
2022-10-06T09:10:16.285Z,12.25
2022-10-06T09:12:49.178Z,14.05
2022-10-06T09:15:35.056Z,9.60
2022-10-06T09:18:07.302Z,10.85
2022-10-06T09:20:43.808Z,12.82
2022-10-06T09:23:16.906Z,11.80
2022-10-06T09:25:44.816Z,10.43
2022-10-06T09:28:15.761Z,12.32
2022-10-06T09:30:43.402Z,9.32
2022-10-06T09:33:21.218Z,12.60
2022-10-06T09:36:12.384Z,13.10
2022-10-06T09:39:05.155Z,15.93
2022-10-06T09:41:40.647Z,10.38
2022-10-06T09:44:24.499Z,15.63
2022-10-06T09:46:52.566Z,12.25
2022-10-06T09:49:27.467Z,8.35
2022-10-06T09:52:11.719Z,12.88
2022-10-06T09:54:41.875Z,8.30
2022-10-06T09:57:18.689Z,12.82
2022-10-06T09:59:46.833Z,13.80
2022-10-06T10:02:41.003Z,11.82
2022-10-06T10:05:22.489Z,8.13
2022-10-06T10:08:09.099Z,13.20
2022-10-06T10:10:37.308Z,10.13
2022-10-06T10:15:54.302Z,7.53
2022-10-06T10:18:28.822Z,7.22
2022-10-06T10:21:06.415Z,7.30
2022-10-06T10:23:43.466Z,7.40
2022-10-06T10:26:41.682Z,11.68
2022-10-06T10:29:32.992Z,9.00
2022-10-06T10:32:15.297Z,9.93
2022-10-06T10:35:07.504Z,7.60
2022-10-06T10:37:51.707Z,12.02
2022-10-06T10:40:43.028Z,5.13
2022-10-06T10:43:34.015Z,6.45
2022-10-06T10:46:13.799Z,7.72
2022-10-06T10:48:51.453Z,10.48
2022-10-06T10:51:32.206Z,6.78
2022-10-06T10:54:05.916Z,8.80
2022-10-06T10:56:33.567Z,7.63
2022-10-06T10:59:08.446Z,5.40
2022-10-06T11:01:48.144Z,4.85
2022-10-06T11:04:14.997Z,6.07
2022-10-06T11:06:54.308Z,5.75
2022-10-06T11:09:47.558Z,6.43
2022-10-06T11:12:33.933Z,5.88
2022-10-06T11:15:09.550Z,5.60
2022-10-06T11:17:47.142Z,5.93
2022-10-06T11:20:24.624Z,6.53
2022-10-06T11:23:18.595Z,6.68
2022-10-06T11:26:04.872Z,6.10
2022-10-06T11:28:41.362Z,5.68
2022-10-06T11:31:32.846Z,11.07
2022-10-06T11:34:01.756Z,4.82
2022-10-06T11:36:54.696Z,7.07
2022-10-06T11:39:30.246Z,4.90
2022-10-06T11:42:23.360Z,5.03
2022-10-06T11:45:16.745Z,3.47
2022-10-06T11:48:19.158Z,3.50
2022-10-06T11:50:49.140Z,2.50
2022-10-06T11:53:38.632Z,5.95
2022-10-06T11:56:17.153Z,3.03
2022-10-06T11:59:09.921Z,2.88
2022-10-06T12:01:37.774Z,3.58
2022-10-06T12:04:10.567Z,4.75
2022-10-06T12:06:43.268Z,2.83
2022-10-06T12:09:32.593Z,4.68
2022-10-06T12:12:24.707Z,2.72
2022-10-06T12:18:28.862Z,7.68
2022-10-06T12:20:55.422Z,4.30
2022-10-06T12:23:52.871Z,3.20
2022-10-06T12:26:45.058Z,2.63
2022-10-06T12:29:36.194Z,3.17
2022-10-06T12:32:08.806Z,2.78
2022-10-06T12:34:54.239Z,2.38
2022-10-06T12:37:33.208Z,3.63
2022-10-06T12:40:37.422Z,2.25
2022-10-06T12:43:18.922Z,1.80
2022-10-06T12:46:22.819Z,1.35
2022-10-06T12:49:02.298Z,2.42
2022-10-06T12:51:39.184Z,1.58
2022-10-06T12:54:11.534Z,2.70
2022-10-06T12:56:43.320Z,2.15
2022-10-06T12:59:22.824Z,1.80
2022-10-06T13:01:52.353Z,2.67
2022-10-06T13:04:36.069Z,2.85
2022-10-06T13:07:15.267Z,4.10
2022-10-06T13:09:42.506Z,1.48
2022-10-06T13:12:39.603Z,3.60
2022-10-06T13:15:29.027Z,6.18
2022-10-06T13:18:07.960Z,2.20
2022-10-06T13:20:47.956Z,2.53
2022-10-06T13:23:26.728Z,1.77
2022-10-06T13:26:04.997Z,2.90
2022-10-06T13:29:01.111Z,0.65
2022-10-06T13:31:32.372Z,3.75
2022-10-06T13:34:05.981Z,2.35
2022-10-06T13:36:35.487Z,3.63
2022-10-06T13:39:06.635Z,6.30
2022-10-06T13:41:42.829Z,2.42
2022-10-06T13:44:13.369Z,3.15
2022-10-06T13:46:43.230Z,2.65
2022-10-06T13:49:24.918Z,2.85
2022-10-06T13:51:54.463Z,3.35
2022-10-06T13:54:40.132Z,7.60
2022-10-06T13:57:36.109Z,2.53
2022-10-06T14:00:14.997Z,3.60
2022-10-06T14:02:44.925Z,2.95
2022-10-06T14:05:30.372Z,2.30
2022-10-06T14:08:00.655Z,4.75
2022-10-06T14:10:51.879Z,5.30
2022-10-06T14:13:45.764Z,3.33
2022-10-06T14:16:21.628Z,2.75
2022-10-06T14:19:02.701Z,2.67
2022-10-06T14:21:33.879Z,3.22
2022-10-06T14:24:06.110Z,3.28
2022-10-06T14:26:37.300Z,2.50
2022-10-06T14:29:04.317Z,3.78
2022-10-06T14:31:33.405Z,2.28
2022-10-06T14:34:00.802Z,3.22
2022-10-06T14:36:30.551Z,6.65
2022-10-06T14:38:59.936Z,2.75
2022-10-06T14:41:29.792Z,5.55
2022-10-06T14:44:09.043Z,2.88
2022-10-06T14:46:37.737Z,2.92
2022-10-06T14:49:09.002Z,4.25
2022-10-06T14:51:37.790Z,2.03
2022-10-06T14:54:05.370Z,2.28
2022-10-06T14:56:34.154Z,3.40
2022-10-06T14:59:05.116Z,2.08
2022-10-06T15:01:33.858Z,3.97
2022-10-06T15:04:31.383Z,4.88
2022-10-06T15:07:16.267Z,5.45
2022-10-06T15:09:42.875Z,3.60
2022-10-06T15:12:09.548Z,4.03
2022-10-06T15:14:39.557Z,3.03
2022-10-06T15:17:06.449Z,2.72
2022-10-06T15:19:34.121Z,3.17
2022-10-06T15:22:01.131Z,3.65
2022-10-06T15:24:27.743Z,3.65
2022-10-06T15:27:13.054Z,2.70
2022-10-06T15:29:39.696Z,7.00
2022-10-06T15:32:06.815Z,4.63
2022-10-06T15:34:34.644Z,4.38
2022-10-06T15:37:01.953Z,5.00
2022-10-06T15:39:34.193Z,3.83
2022-10-06T15:42:00.835Z,3.05
2022-10-06T15:44:30.894Z,4.55
2022-10-06T15:46:58.124Z,2.42
2022-10-06T15:49:27.242Z,3.17
2022-10-06T15:51:57.054Z,1.88
2022-10-06T15:54:38.440Z,3.20
2022-10-06T15:57:09.949Z,3.83
2022-10-06T15:59:37.462Z,2.35
2022-10-06T16:02:16.558Z,3.40
2022-10-06T16:04:44.249Z,2.50
2022-10-06T16:07:18.377Z,4.53
2022-10-06T16:09:47.291Z,4.70
2022-10-06T16:12:24.812Z,2.83
2022-10-06T16:14:51.999Z,3.97
2022-10-06T16:17:18.926Z,2.65
2022-10-06T16:19:46.911Z,4.35
2022-10-06T16:22:18.496Z,9.00
2022-10-06T16:24:45.170Z,6.78
2022-10-06T16:27:13.429Z,7.75
2022-10-06T16:32:06.556Z,5.78
2022-10-06T16:34:33.317Z,6.90
2022-10-06T16:37:00.007Z,4.60
2022-10-06T16:39:26.606Z,5.05
2022-10-06T16:41:54.039Z,5.43
2022-10-06T16:44:20.907Z,4.80
2022-10-06T16:46:47.594Z,11.18
2022-10-06T16:49:14.416Z,7.63
2022-10-06T16:51:44.354Z,7.27
2022-10-06T16:54:13.712Z,5.30
2022-10-06T16:56:43.561Z,12.95
2022-10-06T16:59:15.395Z,4.72
2022-10-06T17:01:42.884Z,5.75
2022-10-06T17:04:24.119Z,4.88
2022-10-06T17:06:55.988Z,6.13
2022-10-06T17:09:24.818Z,4.50
2022-10-06T17:11:53.581Z,6.35
2022-10-06T17:14:21.424Z,4.82
2022-10-06T17:16:50.906Z,7.20
2022-10-06T17:19:19.396Z,8.25
2022-10-06T17:21:48.819Z,4.97
2022-10-06T17:24:18.179Z,6.65
2022-10-06T17:26:47.381Z,6.85
2022-10-06T17:29:20.656Z,9.10
2022-10-06T17:31:48.713Z,8.52
2022-10-06T17:34:20.821Z,10.43
2022-10-06T17:36:50.721Z,7.65
2022-10-06T17:39:20.659Z,8.63
2022-10-06T17:41:48.927Z,9.27
2022-10-06T17:46:52.958Z,8.88
2022-10-06T17:49:21.390Z,7.13
2022-10-06T17:54:19.123Z,7.50
2022-10-06T17:56:48.496Z,6.35
2022-10-06T17:59:17.438Z,7.05
2022-10-06T18:01:45.521Z,7.28
2022-10-06T18:04:16.204Z,7.50
2022-10-06T18:06:44.673Z,6.70
2022-10-06T18:11:39.774Z,10.88
2022-10-06T18:14:09.889Z,8.13
2022-10-06T18:16:58.329Z,15.23
2022-10-06T18:19:30.708Z,27.17
2022-10-06T18:22:03.419Z,23.08
2022-10-06T18:24:31.321Z,21.98
2022-10-06T18:27:00.170Z,24.90
2022-10-06T18:29:33.159Z,15.80
2022-10-06T18:32:27.759Z,19.00
2022-10-06T18:37:34.875Z,15.68
2022-10-06T18:40:05.449Z,15.27
2022-10-06T18:42:32.583Z,14.52
2022-10-06T18:45:17.884Z,16.08
2022-10-06T18:48:03.635Z,9.88
2022-10-06T18:50:31.275Z,10.60
2022-10-06T18:52:58.001Z,9.07
2022-10-06T18:55:26.521Z,9.10
2022-10-06T18:57:53.732Z,10.80
2022-10-06T19:00:20.809Z,11.45
2022-10-06T19:02:52.059Z,7.65
2022-10-06T19:05:19.211Z,10.07
2022-10-06T19:07:46.241Z,10.93
2022-10-06T19:10:13.275Z,11.70
2022-10-06T19:12:40.002Z,17.48
2022-10-06T19:15:07.644Z,8.68
2022-10-06T19:17:34.571Z,13.40
2022-10-06T19:20:01.181Z,8.05
2022-10-06T19:22:27.851Z,8.77
2022-10-06T19:24:54.491Z,8.30
2022-10-06T19:27:26.102Z,9.68
2022-10-06T19:29:55.660Z,9.57
2022-10-06T19:32:25.617Z,10.43
2022-10-06T19:34:52.389Z,8.27
2022-10-06T19:37:19.511Z,12.02
2022-10-06T19:39:48.079Z,9.90
2022-10-06T19:42:35.349Z,12.82
2022-10-06T19:45:02.492Z,9.17
2022-10-06T19:47:30.428Z,11.45
2022-10-06T19:50:02.086Z,9.65
2022-10-06T19:52:31.296Z,11.48
2022-10-06T19:57:25.296Z,11.52
2022-10-06T19:59:52.438Z,13.32
2022-10-06T20:02:19.226Z,13.77
2022-10-06T20:04:46.378Z,14.18
2022-10-06T20:07:13.473Z,12.45
2022-10-06T20:09:40.486Z,11.10
2022-10-06T20:12:07.276Z,11.90
2022-10-06T20:14:34.106Z,11.23
2022-10-06T20:17:01.041Z,12.10
2022-10-06T20:19:27.755Z,9.60
2022-10-06T20:21:54.616Z,13.13
2022-10-06T20:24:23.258Z,13.55
2022-10-06T20:26:51.039Z,11.05
2022-10-06T20:29:23.418Z,9.90
2022-10-06T20:31:53.149Z,11.38
2022-10-06T20:34:23.519Z,10.95
2022-10-06T20:36:55.652Z,12.90
2022-10-06T20:39:42.051Z,10.48
2022-10-06T20:42:14.543Z,9.25
2022-10-06T20:44:43.206Z,11.15
2022-10-06T20:47:12.263Z,11.75
2022-10-06T20:49:39.294Z,14.85
2022-10-06T20:52:06.891Z,8.98
2022-10-06T20:54:37.513Z,12.55
2022-10-06T20:57:06.327Z,9.00
2022-10-06T20:59:35.446Z,12.50
2022-10-06T21:02:03.433Z,7.70
2022-10-06T21:04:30.604Z,11.60
2022-10-06T21:06:57.998Z,10.07
2022-10-06T21:09:25.270Z,9.90
2022-10-06T21:11:52.027Z,8.65
2022-10-06T21:14:19.680Z,9.80
2022-10-06T21:16:47.938Z,8.20
2022-10-06T21:19:19.194Z,7.72
2022-10-06T21:21:51.765Z,14.73
2022-10-06T21:24:20.485Z,9.90
2022-10-06T21:26:47.510Z,10.47
2022-10-06T21:29:15.312Z,10.38
2022-10-06T21:31:43.314Z,11.02
2022-10-06T21:34:10.508Z,9.63
2022-10-06T21:36:37.959Z,10.40
2022-10-06T21:39:08.730Z,10.93
2022-10-06T21:41:40.638Z,8.68
2022-10-06T21:44:12.912Z,12.05
2022-10-06T21:46:39.543Z,7.10
2022-10-06T21:49:10.319Z,9.18
2022-10-06T21:51:37.750Z,10.07
2022-10-06T21:54:04.893Z,8.95
