createdAt,value
2019-03-28T00:27:18.559Z,86.85
2019-03-28T00:27:19.135Z,86.76
2019-03-28T00:27:19.731Z,86.76
2019-03-28T00:27:20.341Z,86.76
2019-03-28T00:27:21.275Z,86.85
2019-03-28T00:27:21.532Z,86.85
2019-03-28T00:27:22.130Z,86.94
2019-03-28T00:28:16.186Z,86.57
2019-03-28T00:28:16.784Z,86.66
2019-03-28T00:28:17.383Z,86.66
2019-03-28T00:28:17.988Z,86.66
2019-03-28T00:28:18.582Z,86.66
2019-03-28T00:28:19.184Z,86.57
2019-03-28T00:28:19.782Z,86.66
2019-03-28T00:29:13.840Z,86.57
2019-03-28T00:29:14.436Z,86.38
2019-03-28T00:29:15.038Z,86.57
2019-03-28T00:29:15.639Z,86.38
2019-03-28T00:29:16.237Z,86.66
2019-03-28T00:29:16.835Z,86.66
2019-03-28T00:29:17.437Z,86.57
2019-03-28T00:30:11.492Z,86.57
2019-03-28T00:30:12.091Z,86.76
2019-03-28T00:30:12.688Z,86.28
2019-03-28T00:30:13.288Z,86.38
2019-03-28T00:30:13.890Z,86.28
2019-03-28T00:30:14.488Z,86.57
2019-03-28T00:30:15.088Z,86.28
2019-03-28T00:31:09.528Z,85.80
2019-03-28T00:31:09.744Z,86.18
2019-03-28T00:31:10.340Z,86.28
2019-03-28T00:31:10.940Z,86.09
2019-03-28T00:31:11.540Z,86.09
2019-03-28T00:31:12.140Z,86.09
2019-03-28T00:31:12.743Z,86.09
2019-03-28T00:32:06.826Z,86.18
2019-03-28T00:32:07.392Z,85.71
2019-03-28T00:32:07.999Z,85.99
2019-03-28T00:32:08.593Z,86.09
2019-03-28T00:32:09.193Z,86.09
2019-03-28T00:32:09.794Z,85.99
2019-03-28T00:32:10.394Z,85.99
2019-03-28T00:33:04.448Z,85.52
2019-03-28T00:33:05.045Z,85.42
2019-03-28T00:33:05.649Z,85.42
2019-03-28T00:33:06.248Z,85.42
2019-03-28T00:33:06.845Z,85.33
2019-03-28T00:33:07.445Z,85.33
2019-03-28T00:33:08.045Z,85.33
2019-03-28T00:34:02.102Z,85.52
2019-03-28T00:34:02.697Z,85.52
2019-03-28T00:34:03.296Z,85.52
2019-03-28T00:34:03.897Z,85.52
2019-03-28T00:34:04.496Z,85.52
2019-03-28T00:34:05.096Z,85.52
2019-03-28T00:34:05.698Z,85.80
2019-03-28T00:35:00.226Z,85.14
2019-03-28T00:35:00.727Z,84.95
2019-03-28T00:35:00.949Z,84.95
2019-03-28T00:35:01.551Z,85.04
2019-03-28T00:35:02.151Z,84.95
2019-03-28T00:35:02.748Z,85.14
2019-03-28T00:35:03.348Z,85.14
2019-03-28T00:35:57.404Z,84.47
2019-03-28T00:35:58.000Z,84.76
2019-03-28T00:35:58.601Z,84.76
2019-03-28T00:35:59.200Z,84.56
2019-03-28T00:35:59.800Z,84.56
2019-03-28T00:36:00.399Z,84.47
2019-03-28T00:36:01.002Z,84.85
2019-03-28T00:36:55.058Z,84.28
2019-03-28T00:36:55.652Z,84.19
2019-03-28T00:36:56.252Z,84.04
2019-03-28T00:36:56.851Z,83.85
2019-03-28T00:36:57.451Z,84.04
2019-03-28T00:36:58.052Z,84.04
2019-03-28T00:36:58.654Z,83.94
2019-03-28T00:37:52.751Z,84.52
2019-03-28T00:37:53.308Z,84.52
2019-03-28T00:37:53.904Z,84.42
2019-03-28T00:37:54.504Z,84.52
2019-03-28T00:37:55.104Z,84.38
2019-03-28T00:37:55.703Z,84.42
2019-03-28T00:37:56.304Z,84.38
2019-03-28T00:38:50.424Z,83.75
2019-03-28T00:38:50.956Z,83.75
2019-03-28T00:38:51.556Z,83.75
2019-03-28T00:38:52.157Z,83.75
2019-03-28T00:38:52.757Z,84.04
2019-03-28T00:38:53.359Z,84.04
2019-03-28T00:38:53.955Z,84.04
2019-03-28T00:39:48.011Z,83.18
2019-03-28T00:39:48.608Z,83.28
2019-03-28T00:39:49.209Z,83.18
2019-03-28T00:39:49.809Z,83.56
2019-03-28T00:39:50.407Z,83.37
2019-03-28T00:39:51.007Z,83.18
2019-03-28T00:39:51.608Z,83.37
2019-03-28T00:40:45.666Z,83.56
2019-03-28T00:40:46.261Z,83.28
2019-03-28T00:40:46.865Z,83.56
2019-03-28T00:40:47.459Z,83.37
2019-03-28T00:40:48.060Z,83.56
2019-03-28T00:40:48.662Z,83.47
2019-03-28T00:40:49.258Z,83.56
2019-03-28T00:41:43.317Z,83.56
2019-03-28T00:41:43.911Z,83.75
2019-03-28T00:41:45.130Z,83.47
2019-03-28T00:41:45.210Z,83.47
2019-03-28T00:41:45.711Z,83.75
2019-03-28T00:41:46.311Z,83.75
2019-03-28T00:41:46.916Z,83.75
2019-03-28T00:42:40.967Z,83.47
2019-03-28T00:42:41.564Z,83.56
2019-03-28T00:42:42.163Z,83.56
2019-03-28T00:42:42.764Z,83.56
2019-03-28T00:42:43.363Z,83.65
2019-03-28T00:42:43.963Z,83.47
2019-03-28T00:42:44.563Z,83.65
2019-03-28T00:43:38.641Z,83.65
2019-03-28T00:43:39.217Z,83.47
2019-03-28T00:43:39.816Z,83.28
2019-03-28T00:43:40.415Z,83.28
2019-03-28T00:43:41.018Z,83.56
2019-03-28T00:43:41.615Z,83.85
2019-03-28T00:43:42.214Z,83.47
2019-03-28T00:44:36.271Z,83.75
2019-03-28T00:44:36.867Z,83.94
2019-03-28T00:44:37.468Z,83.94
2019-03-28T00:44:38.065Z,83.94
2019-03-28T00:44:38.669Z,84.04
2019-03-28T00:44:39.264Z,83.94
2019-03-28T00:44:39.881Z,83.94
2019-03-28T00:45:33.923Z,83.85
2019-03-28T00:45:34.519Z,84.23
2019-03-28T00:45:35.119Z,83.75
2019-03-28T00:45:35.724Z,83.75
2019-03-28T00:45:36.320Z,83.85
2019-03-28T00:45:36.919Z,83.85
2019-03-28T00:45:37.519Z,84.04
2019-03-28T00:46:31.575Z,84.04
2019-03-28T00:46:32.172Z,83.94
2019-03-28T00:46:32.771Z,83.94
2019-03-28T00:46:33.371Z,83.94
2019-03-28T00:46:33.975Z,84.04
2019-03-28T00:46:34.570Z,84.23
2019-03-28T00:46:35.170Z,83.75
2019-03-28T00:47:29.226Z,84.80
2019-03-28T00:47:29.824Z,84.70
2019-03-28T00:47:30.422Z,84.89
2019-03-28T00:47:31.022Z,84.80
2019-03-28T00:47:31.622Z,85.08
2019-03-28T00:47:32.221Z,84.70
2019-03-28T00:47:32.821Z,84.61
2019-03-28T00:48:27.210Z,84.70
2019-03-28T00:48:27.477Z,84.70
2019-03-28T00:48:28.073Z,84.80
2019-03-28T00:48:28.677Z,84.61
2019-03-28T00:48:29.273Z,84.61
2019-03-28T00:48:29.873Z,84.61
2019-03-28T00:48:30.472Z,84.70
2019-03-28T00:49:24.019Z,84.52
2019-03-28T00:49:24.618Z,84.52
2019-03-28T00:49:25.215Z,84.52
2019-03-28T00:49:25.818Z,84.52
2019-03-28T00:49:26.417Z,84.42
2019-03-28T00:49:27.017Z,84.52
2019-03-28T00:49:27.614Z,84.61
2019-03-28T00:49:28.215Z,84.52
2019-03-28T00:50:22.182Z,84.70
2019-03-28T00:50:22.783Z,84.70
2019-03-28T00:50:23.386Z,84.70
2019-03-28T00:50:23.977Z,84.52
2019-03-28T00:50:24.577Z,84.52
2019-03-28T00:50:25.178Z,84.70
2019-03-28T00:50:25.777Z,84.70
2019-03-28T00:51:42.955Z,84.61
2019-03-28T00:51:43.044Z,84.70
2019-03-28T00:51:43.135Z,84.52
2019-03-28T00:51:43.160Z,84.52
2019-03-28T00:51:43.272Z,84.89
2019-03-28T00:51:43.293Z,84.70
2019-03-28T00:51:43.508Z,84.80
2019-03-28T00:52:37.456Z,84.89
2019-03-28T00:52:38.049Z,84.99
2019-03-28T00:52:38.649Z,85.18
2019-03-28T00:52:39.249Z,85.08
2019-03-28T00:52:39.850Z,85.08
2019-03-28T00:52:41.149Z,84.99
2019-03-28T00:52:41.211Z,85.66
2019-03-28T00:53:35.127Z,85.37
2019-03-28T00:53:35.702Z,85.28
2019-03-28T00:53:36.302Z,85.28
2019-03-28T00:53:36.906Z,85.28
2019-03-28T00:53:37.501Z,85.28
2019-03-28T00:53:38.101Z,85.28
2019-03-28T00:53:38.703Z,85.66
2019-03-28T00:54:32.758Z,85.94
2019-03-28T00:54:33.356Z,85.85
2019-03-28T00:54:33.952Z,85.94
2019-03-28T00:54:34.553Z,86.04
2019-03-28T00:54:35.153Z,86.04
2019-03-28T00:54:35.758Z,86.13
2019-03-28T00:54:36.352Z,86.04
2019-03-28T00:55:30.409Z,86.90
2019-03-28T00:55:31.006Z,86.90
2019-03-28T00:55:31.605Z,86.32
2019-03-28T00:55:32.205Z,86.99
2019-03-28T00:55:32.804Z,87.08
2019-03-28T00:55:33.406Z,87.08
2019-03-28T00:55:34.005Z,86.22
2019-03-28T00:56:28.061Z,87.37
2019-03-28T00:56:28.656Z,87.37
2019-03-28T00:56:38.097Z,87.18
2019-03-28T00:56:42.705Z,87.27
2019-03-28T00:56:44.736Z,87.27
2019-03-28T00:56:44.856Z,87.27
2019-03-28T00:56:44.880Z,87.27
2019-03-28T00:57:25.713Z,87.75
2019-03-28T00:57:26.309Z,87.65
2019-03-28T00:57:26.909Z,87.65
2019-03-28T00:57:27.508Z,87.75
2019-03-28T00:57:28.108Z,87.75
2019-03-28T00:57:28.707Z,87.75
2019-03-28T00:57:29.308Z,87.75
2019-03-28T00:58:23.394Z,87.27
2019-03-28T00:58:23.960Z,87.75
2019-03-28T00:58:24.561Z,87.27
2019-03-28T00:58:25.159Z,87.37
2019-03-28T00:58:25.761Z,87.65
2019-03-28T00:58:26.364Z,87.46
2019-03-28T00:58:26.959Z,87.27
2019-03-28T00:59:21.017Z,88.04
2019-03-28T00:59:21.613Z,87.85
2019-03-28T00:59:22.212Z,87.94
2019-03-28T00:59:22.812Z,87.85
2019-03-28T00:59:23.819Z,88.04
2019-03-28T00:59:24.320Z,88.13
2019-03-28T00:59:24.612Z,87.75
2019-03-28T01:00:18.666Z,88.04
2019-03-28T01:00:19.268Z,88.04
2019-03-28T01:00:19.865Z,88.04
2019-03-28T01:00:20.464Z,88.13
2019-03-28T01:00:21.063Z,88.04
2019-03-28T01:00:21.663Z,87.94
2019-03-28T01:00:22.263Z,88.04
2019-03-28T01:01:16.318Z,89.08
2019-03-28T01:01:16.915Z,88.42
2019-03-28T01:01:17.519Z,88.79
2019-03-28T01:01:18.116Z,88.70
2019-03-28T01:01:18.715Z,88.04
2019-03-28T01:01:19.328Z,89.08
2019-03-28T01:01:19.914Z,88.70
2019-03-28T01:02:13.972Z,88.70
2019-03-28T01:02:14.567Z,88.99
2019-03-28T01:02:15.166Z,89.08
2019-03-28T01:02:15.767Z,88.42
2019-03-28T01:02:16.366Z,88.99
2019-03-28T01:02:16.966Z,88.99
2019-03-28T01:02:17.566Z,89.08
2019-03-28T01:03:11.623Z,89.08
2019-03-28T01:03:12.229Z,89.27
2019-03-28T01:03:12.817Z,89.18
2019-03-28T01:03:13.418Z,88.89
2019-03-28T01:03:14.019Z,89.08
2019-03-28T01:03:14.618Z,89.56
2019-03-28T01:03:15.217Z,89.18
2019-03-28T01:04:09.299Z,88.99
2019-03-28T01:04:09.872Z,89.18
2019-03-28T01:04:10.472Z,89.65
2019-03-28T01:04:11.072Z,89.56
2019-03-28T01:04:11.670Z,89.65
2019-03-28T01:04:12.270Z,88.99
2019-03-28T01:04:12.873Z,88.99
2019-03-28T01:05:06.925Z,88.79
2019-03-28T01:05:07.521Z,88.99
2019-03-28T01:05:08.130Z,89.65
2019-03-28T01:05:08.720Z,88.99
2019-03-28T01:05:09.321Z,88.99
2019-03-28T01:05:09.921Z,88.60
2019-03-28T01:05:10.521Z,88.60
2019-03-28T01:06:04.577Z,89.75
2019-03-28T01:06:05.174Z,89.94
2019-03-28T01:06:05.774Z,89.47
2019-03-28T01:06:07.278Z,89.84
2019-03-28T01:06:07.366Z,90.03
2019-03-28T01:06:07.625Z,89.56
2019-03-28T01:06:08.172Z,89.47
2019-03-28T01:07:02.233Z,89.94
2019-03-28T01:07:02.825Z,90.22
2019-03-28T01:07:03.426Z,90.03
2019-03-28T01:07:04.025Z,90.03
2019-03-28T01:07:04.625Z,90.03
2019-03-28T01:07:05.224Z,90.03
2019-03-28T01:07:05.831Z,90.13
2019-03-28T01:07:59.880Z,90.22
2019-03-28T01:08:00.479Z,90.22
2019-03-28T01:08:01.080Z,90.32
2019-03-28T01:08:01.680Z,90.22
2019-03-28T01:08:02.279Z,90.32
2019-03-28T01:08:02.876Z,90.32
2019-03-28T01:08:03.480Z,90.03
2019-03-28T01:08:57.563Z,90.22
2019-03-28T01:08:58.129Z,90.51
2019-03-28T01:08:58.728Z,90.32
2019-03-28T01:08:59.327Z,90.32
2019-03-28T01:08:59.928Z,90.22
2019-03-28T01:09:00.528Z,90.22
2019-03-28T01:09:04.070Z,90.32
2019-03-28T01:09:55.184Z,90.61
2019-03-28T01:09:55.782Z,90.61
2019-03-28T01:09:57.202Z,90.70
2019-03-28T01:09:57.260Z,90.70
2019-03-28T01:09:57.581Z,90.70
2019-03-28T01:09:58.213Z,90.80
2019-03-28T01:09:58.779Z,90.89
2019-03-28T01:10:52.835Z,91.27
2019-03-28T01:10:53.433Z,91.08
2019-03-28T01:10:54.033Z,91.46
2019-03-28T01:10:54.632Z,91.56
2019-03-28T01:10:55.232Z,91.08
2019-03-28T01:10:55.831Z,91.37
2019-03-28T01:10:56.431Z,91.46
2019-03-28T01:11:50.486Z,91.56
2019-03-28T01:11:51.083Z,91.37
2019-03-28T01:11:51.694Z,91.56
2019-03-28T01:11:52.286Z,91.46
2019-03-28T01:11:52.886Z,91.08
2019-03-28T01:11:53.482Z,91.37
2019-03-28T01:11:54.083Z,91.37
2019-03-28T01:12:48.137Z,91.37
2019-03-28T01:12:48.736Z,91.27
2019-03-28T01:12:49.336Z,91.27
2019-03-28T01:12:49.935Z,91.17
2019-03-28T01:12:50.537Z,91.27
2019-03-28T01:12:51.135Z,91.27
2019-03-28T01:12:51.738Z,91.27
2019-03-28T01:13:45.791Z,92.22
2019-03-28T01:13:46.386Z,91.56
2019-03-28T01:13:46.986Z,92.22
2019-03-28T01:13:47.587Z,92.22
2019-03-28T01:13:48.187Z,91.84
2019-03-28T01:13:48.788Z,92.13
2019-03-28T01:13:49.386Z,92.13
2019-03-28T01:14:43.468Z,92.70
2019-03-28T01:14:44.042Z,92.32
2019-03-28T01:14:44.639Z,92.41
2019-03-28T01:14:45.239Z,92.79
2019-03-28T01:14:45.839Z,92.41
2019-03-28T01:14:46.439Z,92.89
2019-03-28T01:14:47.041Z,92.89
2019-03-28T01:15:41.096Z,92.41
2019-03-28T01:15:41.691Z,92.89
2019-03-28T01:15:42.291Z,92.89
2019-03-28T01:15:42.892Z,92.13
2019-03-28T01:15:43.493Z,92.22
2019-03-28T01:15:44.105Z,92.79
2019-03-28T01:15:44.690Z,92.79
2019-03-28T01:16:39.396Z,92.13
2019-03-28T01:16:39.452Z,92.22
2019-03-28T01:16:39.943Z,92.22
2019-03-28T01:16:40.541Z,92.22
2019-03-28T01:16:41.141Z,92.22
2019-03-28T01:16:41.743Z,92.22
2019-03-28T01:16:42.341Z,92.22
2019-03-28T01:17:36.401Z,92.03
2019-03-28T01:17:36.995Z,92.03
2019-03-28T01:17:37.593Z,92.03
2019-03-28T01:17:38.195Z,92.13
2019-03-28T01:17:38.794Z,92.13
2019-03-28T01:17:39.395Z,92.32
2019-03-28T01:17:39.994Z,92.22
2019-03-28T01:18:34.049Z,92.89
2019-03-28T01:18:34.646Z,92.79
2019-03-28T01:18:35.245Z,92.79
2019-03-28T01:18:35.847Z,92.79
2019-03-28T01:18:36.446Z,92.79
2019-03-28T01:18:37.044Z,92.89
2019-03-28T01:18:37.644Z,92.60
2019-03-28T01:19:31.730Z,92.79
2019-03-28T01:19:32.296Z,92.74
2019-03-28T01:19:32.897Z,92.60
2019-03-28T01:19:33.497Z,92.79
2019-03-28T01:19:34.106Z,92.79
2019-03-28T01:19:35.158Z,92.79
2019-03-28T01:19:35.365Z,92.70
2019-03-28T01:20:29.352Z,93.27
2019-03-28T01:20:29.950Z,93.18
2019-03-28T01:20:30.549Z,93.18
2019-03-28T01:20:31.148Z,93.18
2019-03-28T01:20:31.752Z,93.27
2019-03-28T01:20:32.348Z,93.27
2019-03-28T01:20:32.949Z,93.22
2019-03-28T01:21:27.005Z,93.27
2019-03-28T01:21:27.603Z,93.27
2019-03-28T01:21:28.201Z,92.51
2019-03-28T01:21:28.800Z,93.27
2019-03-28T01:21:29.400Z,93.18
2019-03-28T01:21:30.000Z,92.70
2019-03-28T01:21:30.600Z,93.27
2019-03-28T01:22:24.659Z,93.27
2019-03-28T01:22:25.256Z,93.27
2019-03-28T01:22:25.853Z,93.27
2019-03-28T01:22:26.454Z,93.55
2019-03-28T01:22:27.052Z,93.65
2019-03-28T01:22:27.651Z,93.84
2019-03-28T01:22:28.251Z,93.65
2019-03-28T01:23:22.310Z,93.84
2019-03-28T01:23:22.904Z,93.74
2019-03-28T01:23:23.505Z,94.22
2019-03-28T01:23:24.104Z,94.03
2019-03-28T01:23:24.704Z,94.22
2019-03-28T01:23:25.305Z,93.84
2019-03-28T01:23:25.906Z,93.94
2019-03-28T01:24:19.992Z,94.03
2019-03-28T01:24:20.556Z,94.42
2019-03-28T01:24:21.156Z,94.51
2019-03-28T01:24:21.755Z,94.03
2019-03-28T01:24:22.354Z,93.94
2019-03-28T01:24:22.955Z,93.94
2019-03-28T01:24:23.554Z,93.94
2019-03-28T01:25:17.611Z,93.94
2019-03-28T01:25:18.209Z,93.84
2019-03-28T01:25:18.808Z,94.13
2019-03-28T01:25:19.409Z,94.03
2019-03-28T01:25:20.007Z,94.22
2019-03-28T01:25:20.606Z,93.84
2019-03-28T01:25:21.207Z,94.32
2019-03-28T01:26:15.263Z,94.13
2019-03-28T01:26:15.859Z,93.94
2019-03-28T01:26:16.460Z,94.13
2019-03-28T01:26:17.062Z,93.94
2019-03-28T01:26:18.288Z,94.22
2019-03-28T01:26:18.365Z,94.22
2019-03-28T01:26:18.858Z,93.94
2019-03-28T01:27:12.915Z,94.22
2019-03-28T01:27:13.511Z,93.84
2019-03-28T01:27:14.110Z,93.84
2019-03-28T01:27:14.713Z,93.94
2019-03-28T01:27:15.310Z,93.84
2019-03-28T01:27:15.911Z,93.94
2019-03-28T01:27:16.511Z,94.03
2019-03-28T01:28:10.568Z,94.79
2019-03-28T01:28:11.162Z,94.42
2019-03-28T01:28:11.762Z,95.08
2019-03-28T01:28:12.362Z,95.17
2019-03-28T01:28:12.961Z,95.17
2019-03-28T01:28:13.561Z,94.70
2019-03-28T01:28:14.160Z,95.08
2019-03-28T01:29:08.236Z,94.70
2019-03-28T01:29:08.816Z,94.79
2019-03-28T01:29:09.415Z,94.79
2019-03-28T01:29:10.015Z,94.89
2019-03-28T01:29:10.614Z,94.98
2019-03-28T01:29:11.214Z,94.70
2019-03-28T01:29:11.816Z,94.70
2019-03-28T01:30:05.892Z,94.70
2019-03-28T01:30:06.466Z,94.89
2019-03-28T01:30:07.067Z,94.79
2019-03-28T01:30:07.668Z,94.60
2019-03-28T01:30:08.266Z,94.60
2019-03-28T01:30:08.865Z,94.79
2019-03-28T01:30:09.465Z,94.32
2019-03-28T01:31:03.521Z,94.79
2019-03-28T01:31:04.119Z,95.36
2019-03-28T01:31:04.719Z,95.36
2019-03-28T01:31:05.319Z,94.79
2019-03-28T01:31:05.922Z,95.17
2019-03-28T01:31:06.518Z,95.46
2019-03-28T01:31:07.118Z,95.08
2019-03-28T01:32:01.187Z,94.60
2019-03-28T01:32:02.176Z,94.70
2019-03-28T01:32:02.402Z,94.70
2019-03-28T01:32:02.972Z,94.79
2019-03-28T01:32:03.569Z,94.79
2019-03-28T01:32:04.170Z,94.70
2019-03-28T01:32:04.769Z,94.79
2019-03-28T01:32:58.825Z,95.08
2019-03-28T01:32:59.422Z,95.94
2019-03-28T01:33:00.020Z,95.65
2019-03-28T01:33:00.628Z,95.94
2019-03-28T01:33:01.221Z,95.36
2019-03-28T01:33:01.824Z,95.17
2019-03-28T01:33:02.421Z,95.36
2019-03-28T01:33:56.476Z,95.94
2019-03-28T01:33:57.073Z,95.17
2019-03-28T01:33:57.674Z,95.94
2019-03-28T01:33:58.274Z,94.98
2019-03-28T01:33:58.876Z,95.94
2019-03-28T01:33:59.474Z,95.75
2019-03-28T01:34:00.076Z,95.94
2019-03-28T01:34:54.151Z,96.31
2019-03-28T01:34:54.724Z,96.22
2019-03-28T01:34:55.326Z,95.94
2019-03-28T01:34:55.925Z,96.31
2019-03-28T01:34:56.524Z,96.22
2019-03-28T01:34:57.135Z,96.51
2019-03-28T01:34:58.153Z,96.31
2019-03-28T01:35:51.782Z,96.12
2019-03-28T01:35:52.377Z,95.94
2019-03-28T01:35:52.979Z,95.94
2019-03-28T01:35:53.577Z,96.22
2019-03-28T01:35:54.175Z,96.22
2019-03-28T01:35:54.779Z,96.22
2019-03-28T01:35:55.375Z,96.22
2019-03-28T01:36:49.434Z,95.27
2019-03-28T01:36:50.031Z,95.75
2019-03-28T01:36:50.629Z,95.65
2019-03-28T01:36:51.229Z,95.65
2019-03-28T01:36:51.829Z,95.65
2019-03-28T01:36:52.429Z,95.65
2019-03-28T01:36:53.028Z,95.65
2019-03-28T01:37:47.085Z,95.94
2019-03-28T01:37:47.680Z,96.12
2019-03-28T01:37:48.280Z,96.03
2019-03-28T01:37:48.880Z,96.12
2019-03-28T01:37:49.482Z,96.12
2019-03-28T01:37:50.082Z,96.22
2019-03-28T01:37:50.680Z,96.03
2019-03-28T01:38:44.736Z,96.22
2019-03-28T01:38:45.332Z,96.12
2019-03-28T01:38:45.933Z,96.22
2019-03-28T01:38:46.531Z,96.31
2019-03-28T01:38:47.131Z,96.31
2019-03-28T01:38:47.732Z,96.22
2019-03-28T01:38:48.336Z,96.31
2019-03-28T01:39:42.410Z,96.03
2019-03-28T01:39:42.986Z,96.03
2019-03-28T01:39:43.584Z,95.94
2019-03-28T01:39:44.183Z,96.03
2019-03-28T01:39:44.784Z,95.94
2019-03-28T01:39:45.383Z,96.03
2019-03-28T01:39:46.004Z,96.12
2019-03-28T01:40:40.039Z,96.31
2019-03-28T01:40:40.637Z,96.22
2019-03-28T01:40:41.235Z,96.31
2019-03-28T01:40:41.835Z,96.31
2019-03-28T01:40:42.435Z,96.12
2019-03-28T01:40:43.035Z,96.03
2019-03-28T01:40:43.637Z,96.31
2019-03-28T01:41:37.691Z,96.31
2019-03-28T01:41:38.288Z,96.31
2019-03-28T01:41:38.886Z,96.31
2019-03-28T01:41:39.492Z,96.22
2019-03-28T01:41:40.111Z,96.41
2019-03-28T01:41:41.177Z,96.79
2019-03-28T01:41:41.329Z,96.41
2019-03-28T01:42:35.341Z,96.98
2019-03-28T01:42:35.939Z,96.79
2019-03-28T01:42:36.538Z,96.70
2019-03-28T01:42:37.138Z,96.60
2019-03-28T01:42:37.738Z,96.70
2019-03-28T01:42:38.339Z,96.79
2019-03-28T01:42:38.952Z,96.51
2019-03-28T01:43:32.994Z,96.03
2019-03-28T01:43:33.590Z,95.94
2019-03-28T01:43:34.192Z,96.22
2019-03-28T01:43:34.789Z,95.94
2019-03-28T01:43:35.390Z,96.03
2019-03-28T01:43:35.989Z,95.94
2019-03-28T01:43:36.589Z,95.94
2019-03-28T01:44:30.668Z,95.94
2019-03-28T01:44:31.244Z,95.94
2019-03-28T01:44:31.843Z,95.94
2019-03-28T01:44:32.445Z,96.03
2019-03-28T01:44:33.044Z,95.94
2019-03-28T01:44:33.643Z,96.03
2019-03-28T01:44:34.245Z,96.12
2019-03-28T01:45:28.299Z,96.60
2019-03-28T01:45:28.894Z,96.31
2019-03-28T01:45:29.499Z,96.41
2019-03-28T01:45:30.095Z,96.41
2019-03-28T01:45:30.694Z,96.60
2019-03-28T01:45:31.294Z,96.41
2019-03-28T01:45:31.895Z,96.41
2019-03-28T01:46:26.032Z,96.60
2019-03-28T01:46:26.549Z,96.79
2019-03-28T01:46:27.145Z,96.70
2019-03-28T01:46:27.746Z,96.70
2019-03-28T01:46:28.344Z,96.79
2019-03-28T01:46:28.944Z,96.70
2019-03-28T01:46:29.545Z,96.60
2019-03-28T01:47:23.600Z,96.31
2019-03-28T01:47:24.198Z,96.41
2019-03-28T01:47:24.798Z,96.41
2019-03-28T01:47:25.396Z,96.31
2019-03-28T01:47:25.996Z,96.31
2019-03-28T01:47:26.597Z,96.41
2019-03-28T01:47:27.196Z,96.31
2019-03-28T01:48:21.253Z,96.12
2019-03-28T01:48:21.850Z,95.94
2019-03-28T01:48:22.448Z,96.12
2019-03-28T01:48:23.048Z,95.84
2019-03-28T01:48:23.649Z,95.84
2019-03-28T01:48:24.252Z,95.84
2019-03-28T01:48:24.849Z,95.94
2019-03-28T01:49:18.928Z,96.22
2019-03-28T01:49:19.502Z,96.22
2019-03-28T01:49:20.100Z,96.12
2019-03-28T01:49:20.700Z,96.03
2019-03-28T01:49:21.300Z,96.12
2019-03-28T01:49:21.905Z,96.22
2019-03-28T01:49:22.504Z,96.22
2019-03-28T01:50:16.555Z,96.12
2019-03-28T01:50:17.152Z,96.31
2019-03-28T01:50:17.763Z,96.12
2019-03-28T01:50:18.354Z,96.22
2019-03-28T01:50:18.953Z,96.03
2019-03-28T01:50:19.553Z,96.03
2019-03-28T01:50:20.152Z,96.03
2019-03-28T01:51:14.206Z,95.84
2019-03-28T01:51:14.803Z,95.94
2019-03-28T01:51:15.403Z,96.12
2019-03-28T01:51:16.004Z,96.31
2019-03-28T01:51:16.604Z,96.31
2019-03-28T01:51:17.203Z,96.51
2019-03-28T01:51:17.804Z,96.03
2019-03-28T01:52:11.860Z,96.70
2019-03-28T01:52:12.456Z,96.60
2019-03-28T01:52:13.056Z,96.70
2019-03-28T01:52:13.656Z,97.08
2019-03-28T01:52:14.257Z,96.60
2019-03-28T01:52:14.856Z,96.70
2019-03-28T01:52:15.458Z,96.89
2019-03-28T01:53:09.512Z,96.60
2019-03-28T01:53:10.107Z,96.60
2019-03-28T01:53:10.708Z,96.79
2019-03-28T01:53:11.306Z,96.79
2019-03-28T01:53:12.339Z,96.70
2019-03-28T01:53:12.510Z,96.41
2019-03-28T01:53:13.107Z,96.70
2019-03-28T01:54:07.162Z,96.51
2019-03-28T01:54:07.775Z,96.70
2019-03-28T01:54:08.359Z,96.51
2019-03-28T01:54:08.962Z,96.89
2019-03-28T01:54:09.561Z,96.79
2019-03-28T01:54:10.160Z,96.79
2019-03-28T01:54:10.762Z,96.51
2019-03-28T01:55:16.512Z,96.98
2019-03-28T01:55:17.087Z,97.17
2019-03-28T01:55:17.683Z,96.70
2019-03-28T01:55:18.283Z,96.98
2019-03-28T01:55:18.882Z,97.08
2019-03-28T01:55:19.482Z,97.17
2019-03-28T01:55:20.083Z,97.08
2019-03-28T01:56:14.139Z,96.41
2019-03-28T01:56:14.737Z,96.70
2019-03-28T01:56:15.336Z,96.79
2019-03-28T01:56:15.936Z,96.41
2019-03-28T01:56:16.537Z,96.22
2019-03-28T01:56:17.136Z,96.31
2019-03-28T01:56:17.737Z,96.79
2019-03-28T01:57:12.816Z,96.22
2019-03-28T01:57:12.939Z,96.31
2019-03-28T01:57:13.135Z,96.31
2019-03-28T01:57:13.591Z,96.31
2019-03-28T01:57:14.187Z,96.31
2019-03-28T01:57:14.797Z,96.31
2019-03-28T01:57:15.388Z,96.31
2019-03-28T01:58:09.443Z,96.12
2019-03-28T01:58:10.043Z,96.12
2019-03-28T01:58:10.639Z,96.12
2019-03-28T01:58:11.239Z,96.12
2019-03-28T01:58:11.840Z,96.12
2019-03-28T01:58:12.439Z,96.12
2019-03-28T01:58:13.040Z,96.31
2019-03-28T01:59:07.094Z,95.84
2019-03-28T01:59:07.691Z,95.94
2019-03-28T01:59:08.292Z,96.03
2019-03-28T01:59:08.891Z,95.94
2019-03-28T01:59:09.491Z,96.12
2019-03-28T01:59:10.090Z,96.03
2019-03-28T01:59:10.692Z,96.12
2019-03-28T02:00:04.773Z,96.22
2019-03-28T02:00:05.344Z,96.03
2019-03-28T02:00:05.943Z,96.12
2019-03-28T02:00:06.543Z,96.22
2019-03-28T02:00:07.143Z,96.22
2019-03-28T02:00:07.744Z,96.12
2019-03-28T02:00:08.345Z,95.94
2019-03-28T02:01:02.969Z,96.03
2019-03-28T02:01:03.108Z,96.12
2019-03-28T02:01:04.259Z,95.84
2019-03-28T02:01:04.311Z,95.94
2019-03-28T02:01:04.795Z,96.03
2019-03-28T02:01:05.393Z,95.84
2019-03-28T02:01:05.995Z,96.22
2019-03-28T02:02:00.050Z,96.31
2019-03-28T02:02:00.647Z,96.31
2019-03-28T02:02:01.247Z,96.12
2019-03-28T02:02:01.846Z,96.12
2019-03-28T02:02:02.446Z,96.12
2019-03-28T02:02:03.047Z,96.51
2019-03-28T02:02:03.652Z,96.41
2019-03-28T02:02:57.702Z,96.70
2019-03-28T02:02:58.298Z,96.70
2019-03-28T02:02:58.904Z,96.70
2019-03-28T02:02:59.495Z,96.79
2019-03-28T02:03:00.095Z,96.60
2019-03-28T02:03:00.696Z,96.79
2019-03-28T02:03:01.296Z,96.79
2019-03-28T02:03:55.354Z,96.89
2019-03-28T02:03:55.950Z,96.89
2019-03-28T02:03:56.549Z,97.08
2019-03-28T02:03:57.149Z,96.89
2019-03-28T02:03:57.750Z,97.08
2019-03-28T02:03:58.351Z,96.60
2019-03-28T02:03:58.949Z,96.79
2019-03-28T02:04:53.034Z,96.79
2019-03-28T02:04:53.602Z,96.89
2019-03-28T02:04:54.202Z,96.98
2019-03-28T02:04:54.801Z,97.08
2019-03-28T02:04:55.401Z,96.89
2019-03-28T02:04:56.018Z,96.89
2019-03-28T02:04:56.601Z,96.79
2019-03-28T02:05:50.656Z,96.89
2019-03-28T02:05:51.252Z,96.89
2019-03-28T02:05:51.853Z,96.79
2019-03-28T02:05:52.453Z,96.79
2019-03-28T02:05:53.053Z,96.89
2019-03-28T02:05:53.653Z,96.89
2019-03-28T02:05:54.252Z,96.98
2019-03-28T02:06:48.308Z,96.60
2019-03-28T02:06:48.906Z,96.89
2019-03-28T02:06:49.506Z,96.70
2019-03-28T02:06:50.105Z,96.89
2019-03-28T02:06:50.704Z,96.89
2019-03-28T02:06:51.305Z,96.70
2019-03-28T02:06:51.904Z,96.79
2019-03-28T02:07:45.962Z,96.41
2019-03-28T02:07:46.557Z,96.31
2019-03-28T02:07:47.157Z,96.12
2019-03-28T02:07:47.756Z,96.22
2019-03-28T02:07:48.356Z,96.31
2019-03-28T02:07:48.956Z,96.31
2019-03-28T02:07:50.238Z,96.31
2019-03-28T02:08:43.619Z,95.94
2019-03-28T02:08:44.209Z,95.94
2019-03-28T02:08:44.809Z,95.84
2019-03-28T02:08:45.409Z,95.84
2019-03-28T02:08:46.009Z,95.94
2019-03-28T02:08:46.609Z,95.94
2019-03-28T02:08:47.210Z,95.84
2019-03-28T02:09:41.289Z,95.94
2019-03-28T02:09:41.862Z,96.03
2019-03-28T02:09:42.460Z,96.12
2019-03-28T02:09:43.065Z,95.75
2019-03-28T02:09:43.659Z,96.12
2019-03-28T02:09:44.260Z,95.75
2019-03-28T02:09:44.861Z,96.12
2019-03-28T02:10:38.937Z,95.56
2019-03-28T02:10:39.513Z,95.65
2019-03-28T02:10:40.117Z,95.27
2019-03-28T02:10:40.712Z,95.27
2019-03-28T02:10:41.315Z,95.56
2019-03-28T02:10:41.912Z,95.27
2019-03-28T02:10:42.512Z,95.36
2019-03-28T02:11:36.572Z,95.65
2019-03-28T02:11:37.164Z,95.84
2019-03-28T02:11:37.765Z,95.84
2019-03-28T02:11:38.364Z,95.94
2019-03-28T02:11:38.963Z,95.75
2019-03-28T02:11:40.287Z,95.65
2019-03-28T02:11:40.348Z,95.84
2019-03-28T02:12:34.219Z,96.12
2019-03-28T02:12:34.815Z,96.12
2019-03-28T02:12:35.414Z,96.12
2019-03-28T02:12:36.015Z,96.22
2019-03-28T02:12:36.614Z,96.12
2019-03-28T02:12:37.214Z,96.22
2019-03-28T02:12:37.814Z,96.22
2019-03-28T02:13:31.869Z,96.31
2019-03-28T02:13:32.469Z,96.31