createdAt,value
2019-06-10T00:01:26.759Z,93.20
2019-06-10T00:03:32.033Z,93.10
2019-06-10T00:05:37.226Z,93.10
2019-06-10T00:07:42.816Z,93.30
2019-06-10T00:09:47.868Z,93.70
2019-06-10T00:11:53.146Z,93.80
2019-06-10T00:13:58.590Z,94.20
2019-06-10T00:16:05.099Z,94.10
2019-06-10T00:18:33.449Z,94.10
2019-06-10T00:20:17.104Z,94.10
2019-06-10T00:22:22.240Z,94.00
2019-06-10T00:24:27.375Z,93.90
2019-06-10T00:26:32.608Z,94.20
2019-06-10T00:28:37.761Z,94.10
2019-06-10T00:30:43.113Z,94.40
2019-06-10T00:32:48.273Z,94.30
2019-06-10T00:34:53.962Z,94.90
2019-06-10T00:37:01.532Z,95.40
2019-06-10T00:39:08.845Z,95.40
2019-06-10T00:41:14.310Z,95.80
2019-06-10T00:43:21.190Z,95.80
2019-06-10T00:45:25.602Z,95.80
2019-06-10T00:47:30.755Z,96.80
2019-06-10T00:49:36.179Z,97.50
2019-06-10T00:51:41.527Z,98.00
2019-06-10T00:53:46.974Z,99.00
2019-06-10T00:55:51.807Z,99.50
2019-06-10T00:57:56.578Z,99.90
2019-06-10T01:00:12.071Z,99.90
2019-06-10T01:02:10.832Z,99.70
2019-06-10T01:04:16.413Z,99.90
2019-06-10T01:06:21.495Z,99.90
2019-06-10T01:08:26.396Z,99.90
2019-06-10T01:10:31.615Z,99.90
2019-06-10T01:12:36.514Z,99.90
2019-06-10T01:14:41.330Z,99.90
2019-06-10T01:16:46.116Z,99.90
2019-06-10T01:18:53.468Z,99.90
2019-06-10T01:20:57.285Z,99.90
2019-06-10T01:23:02.292Z,99.90
2019-06-10T01:25:07.648Z,99.90
2019-06-10T01:27:14.975Z,99.90
2019-06-10T01:29:20.986Z,99.90
2019-06-10T01:31:25.880Z,99.90
2019-06-10T01:33:31.903Z,99.90
2019-06-10T01:35:36.830Z,99.90
2019-06-10T01:37:42.014Z,99.90
2019-06-10T01:39:47.583Z,99.90
2019-06-10T01:41:52.506Z,99.90
2019-06-10T01:43:57.291Z,99.90
2019-06-10T01:46:02.430Z,99.90
2019-06-10T01:48:07.176Z,99.90
2019-06-10T01:50:14.305Z,99.90
2019-06-10T01:52:21.052Z,99.90
2019-06-10T01:54:25.092Z,99.90
2019-06-10T01:56:31.498Z,99.90
2019-06-10T01:58:36.368Z,99.90
2019-06-10T02:00:54.659Z,99.90
2019-06-10T02:03:03.587Z,99.90
2019-06-10T02:05:08.401Z,99.90
2019-06-10T02:07:15.536Z,99.90
2019-06-10T02:09:22.884Z,99.90
2019-06-10T02:11:26.443Z,99.90
2019-06-10T02:13:33.053Z,99.90
2019-06-10T02:15:40.940Z,99.90
2019-06-10T02:17:45.390Z,99.90
2019-06-10T02:19:50.900Z,99.90
2019-06-10T02:21:55.880Z,99.90
2019-06-10T02:24:01.020Z,99.90
2019-06-10T02:26:06.007Z,99.90
2019-06-10T02:28:13.049Z,99.90
2019-06-10T02:30:28.521Z,99.90
2019-06-10T02:32:31.769Z,99.90
2019-06-10T02:34:34.150Z,99.90
2019-06-10T02:36:37.222Z,99.90
2019-06-10T02:38:44.384Z,99.90
2019-06-10T02:40:48.494Z,99.90
2019-06-10T02:42:55.204Z,99.90
2019-06-10T02:45:03.258Z,99.90
2019-06-10T02:47:06.401Z,99.90
2019-06-10T02:49:26.600Z,99.90
2019-06-10T02:51:20.067Z,99.90
2019-06-10T02:53:30.671Z,99.90
2019-06-10T02:55:35.030Z,99.90
2019-06-10T02:57:40.269Z,99.90
2019-06-10T02:59:44.970Z,99.90
2019-06-10T03:01:53.430Z,99.90
2019-06-10T03:03:57.084Z,99.90
2019-06-10T03:06:06.553Z,99.90
2019-06-10T03:08:09.021Z,99.90
2019-06-10T03:10:16.064Z,99.90
2019-06-10T03:12:23.954Z,99.90
2019-06-10T03:14:28.237Z,99.90
2019-06-10T03:16:47.410Z,99.90
2019-06-10T03:18:52.628Z,99.90
2019-06-10T03:20:57.838Z,99.90
2019-06-10T03:23:03.180Z,99.90
2019-06-10T03:25:08.190Z,99.90
2019-06-10T03:27:13.692Z,99.90
2019-06-10T03:29:18.618Z,99.90
2019-06-10T03:31:32.785Z,99.90
2019-06-10T03:33:40.376Z,99.90
2019-06-10T03:35:37.427Z,99.90
2019-06-10T03:37:42.457Z,99.90
2019-06-10T03:39:48.208Z,99.90
2019-06-10T03:41:53.001Z,99.90
2019-06-10T03:43:58.159Z,99.90
2019-06-10T03:46:03.483Z,99.90
2019-06-10T03:48:09.099Z,99.90
2019-06-10T03:50:14.136Z,99.90
2019-06-10T03:52:19.547Z,99.90
2019-06-10T03:54:27.699Z,99.90
2019-06-10T03:56:32.230Z,99.90
2019-06-10T03:58:37.278Z,99.90
2019-06-10T04:00:43.050Z,99.90
2019-06-10T04:02:48.349Z,99.90
2019-06-10T04:04:53.364Z,99.90
2019-06-10T04:06:58.231Z,99.90
2019-06-10T04:09:03.025Z,99.90
2019-06-10T04:11:07.904Z,99.90
2019-06-10T04:13:13.211Z,99.90
2019-06-10T04:15:19.718Z,99.90
2019-06-10T04:17:25.714Z,99.90
2019-06-10T04:19:32.737Z,99.90
2019-06-10T04:21:37.609Z,99.90
2019-06-10T04:23:42.658Z,99.90
2019-06-10T04:25:47.537Z,99.90
2019-06-10T04:27:52.545Z,99.90
2019-06-10T04:29:57.386Z,99.90
2019-06-10T04:32:03.059Z,99.90
2019-06-10T04:34:08.462Z,99.90
2019-06-10T04:36:13.687Z,99.90
2019-06-10T04:38:18.551Z,99.90
2019-06-10T04:40:25.081Z,99.90
2019-06-10T04:42:29.945Z,99.90
2019-06-10T04:44:34.863Z,99.90
2019-06-10T04:46:39.775Z,99.90
2019-06-10T04:48:44.592Z,99.90
2019-06-10T04:50:49.535Z,99.90
2019-06-10T04:52:54.430Z,99.90
2019-06-10T04:54:59.274Z,99.90
2019-06-10T04:57:04.081Z,99.90
2019-06-10T04:59:09.233Z,99.90
2019-06-10T05:01:14.408Z,99.90
2019-06-10T05:03:19.200Z,99.90
2019-06-10T05:05:25.638Z,99.90
2019-06-10T05:07:34.215Z,99.90
2019-06-10T05:09:37.328Z,99.90
2019-06-10T05:11:43.458Z,99.90
2019-06-10T05:13:48.269Z,99.90
2019-06-10T05:15:53.082Z,99.90
2019-06-10T05:17:57.904Z,99.90
2019-06-10T05:20:02.833Z,99.90
2019-06-10T05:22:07.674Z,99.90
2019-06-10T05:24:12.675Z,99.90
2019-06-10T05:26:17.571Z,99.90
2019-06-10T05:28:24.457Z,99.90
2019-06-10T05:30:30.763Z,99.90
2019-06-10T05:32:36.160Z,99.90
2019-06-10T05:34:43.747Z,99.90
2019-06-10T05:36:48.029Z,99.90
2019-06-10T05:38:53.076Z,99.90
2019-06-10T05:40:57.994Z,99.90
2019-06-10T05:43:02.883Z,99.90
2019-06-10T05:45:09.027Z,99.90
2019-06-10T05:47:14.118Z,99.90
2019-06-10T05:49:19.529Z,99.90
2019-06-10T05:51:26.135Z,99.90
2019-06-10T05:53:34.937Z,99.90
2019-06-10T05:55:38.458Z,99.90
2019-06-10T05:57:43.819Z,99.90
2019-06-10T05:59:49.033Z,99.90
2019-06-10T06:01:54.214Z,99.90
2019-06-10T06:03:59.565Z,99.90
2019-06-10T06:06:04.958Z,99.90
2019-06-10T06:08:12.385Z,99.90
2019-06-10T06:10:17.259Z,99.90
2019-06-10T06:12:22.719Z,99.90
2019-06-10T06:14:29.677Z,99.90
2019-06-10T06:16:36.244Z,99.90
2019-06-10T06:18:42.445Z,99.90
2019-06-10T06:20:48.879Z,99.90
2019-06-10T06:22:56.794Z,99.90
2019-06-10T06:25:03.973Z,99.90
2019-06-10T06:27:09.239Z,99.90
2019-06-10T06:29:14.605Z,99.90
2019-06-10T06:31:19.457Z,99.90
2019-06-10T06:33:24.848Z,99.90
2019-06-10T06:35:33.012Z,99.90
2019-06-10T06:37:39.442Z,99.90
2019-06-10T06:39:45.445Z,99.90
2019-06-10T06:41:52.726Z,99.90
2019-06-10T06:43:58.228Z,99.90
2019-06-10T06:46:03.544Z,99.90
2019-06-10T06:48:09.183Z,99.90
2019-06-10T06:50:15.065Z,99.90
2019-06-10T06:52:38.893Z,99.90
2019-06-10T06:54:28.465Z,99.90
2019-06-10T06:56:36.169Z,99.90
2019-06-10T06:58:40.217Z,99.90
2019-06-10T07:01:00.686Z,99.90
2019-06-10T07:02:52.978Z,99.90
2019-06-10T07:04:58.309Z,99.90
2019-06-10T07:07:03.992Z,99.90
2019-06-10T07:09:09.696Z,99.90
2019-06-10T07:11:17.466Z,99.90
2019-06-10T07:13:23.240Z,99.90
2019-06-10T07:15:46.360Z,99.90
2019-06-10T07:17:47.450Z,99.90
2019-06-10T07:19:53.214Z,99.90
2019-06-10T07:22:11.434Z,99.90
2019-06-10T07:24:05.677Z,99.90
2019-06-10T07:26:12.737Z,99.90
2019-06-10T07:28:18.072Z,99.90
2019-06-10T07:30:23.645Z,99.90
2019-06-10T07:32:28.495Z,99.90
2019-06-10T07:34:36.349Z,99.90
2019-06-10T07:36:41.563Z,99.90
2019-06-10T07:38:48.991Z,99.90
2019-06-10T07:40:53.715Z,99.90
2019-06-10T07:42:58.573Z,99.90
2019-06-10T07:45:03.571Z,99.90
2019-06-10T07:47:08.396Z,99.90
2019-06-10T07:49:13.634Z,99.90
2019-06-10T07:51:18.852Z,99.90
2019-06-10T07:53:24.011Z,99.90
2019-06-10T07:55:29.375Z,99.90
2019-06-10T07:57:34.735Z,99.90
2019-06-10T07:59:44.529Z,99.90
2019-06-10T08:01:51.758Z,99.90
2019-06-10T08:03:55.594Z,99.90
2019-06-10T08:06:03.047Z,99.90
2019-06-10T08:08:07.736Z,99.90
2019-06-10T08:10:17.491Z,99.90
2019-06-10T08:12:23.249Z,99.90
2019-06-10T08:14:28.371Z,99.90
2019-06-10T08:16:35.681Z,99.90
2019-06-10T08:19:07.074Z,99.90
2019-06-10T08:20:47.913Z,99.90
2019-06-10T08:22:57.607Z,99.90
2019-06-10T08:25:04.612Z,99.90
2019-06-10T08:27:06.979Z,99.90
2019-06-10T08:29:12.779Z,99.90
2019-06-10T08:31:22.636Z,99.90
2019-06-10T08:33:28.164Z,99.90
2019-06-10T08:35:43.648Z,99.90
2019-06-10T08:37:43.251Z,99.90
2019-06-10T08:39:49.349Z,99.90
2019-06-10T08:41:54.797Z,99.90
2019-06-10T08:44:02.346Z,99.90
2019-06-10T08:46:07.134Z,99.90
2019-06-10T08:48:13.339Z,99.90
2019-06-10T08:50:21.176Z,99.90
2019-06-10T08:52:25.680Z,99.90
2019-06-10T08:54:32.414Z,99.90
2019-06-10T08:56:40.062Z,99.90
2019-06-10T08:58:48.925Z,99.90
2019-06-10T09:00:53.447Z,99.90
2019-06-10T09:03:00.437Z,99.90
2019-06-10T09:05:06.110Z,99.90
2019-06-10T09:07:12.619Z,99.90
2019-06-10T09:09:17.571Z,99.90
2019-06-10T09:11:23.645Z,99.90
2019-06-10T09:13:29.157Z,99.90
2019-06-10T09:15:34.828Z,99.90
2019-06-10T09:17:40.327Z,99.90
2019-06-10T09:19:49.792Z,99.90
2019-06-10T09:21:56.276Z,99.90
2019-06-10T09:24:03.495Z,99.90
2019-06-10T09:26:06.690Z,99.90
2019-06-10T09:28:12.823Z,99.90
2019-06-10T09:30:18.388Z,99.90
2019-06-10T09:32:23.749Z,99.90
2019-06-10T09:34:33.062Z,99.90
2019-06-10T09:36:37.774Z,99.90
2019-06-10T09:38:47.301Z,99.90
2019-06-10T09:41:00.861Z,99.90
2019-06-10T09:43:02.451Z,99.90
2019-06-10T09:45:09.757Z,99.90
2019-06-10T09:47:15.427Z,99.90
2019-06-10T09:49:22.289Z,99.90
2019-06-10T09:51:27.973Z,99.90
2019-06-10T09:53:39.280Z,99.90
2019-06-10T09:55:42.021Z,99.90
2019-06-10T09:57:48.918Z,99.90
2019-06-10T09:59:56.323Z,99.90
2019-06-10T10:02:03.687Z,99.90
2019-06-10T10:04:12.252Z,99.90
2019-06-10T10:06:16.498Z,99.90
2019-06-10T10:08:23.837Z,99.90
2019-06-10T10:10:36.548Z,99.90
2019-06-10T10:12:44.483Z,99.90
2019-06-10T10:14:51.385Z,99.90
2019-06-10T10:17:00.110Z,99.90
2019-06-10T10:19:05.193Z,99.90
2019-06-10T10:21:13.085Z,99.90
2019-06-10T10:23:17.998Z,99.90
2019-06-10T10:25:23.645Z,99.90
2019-06-10T10:27:28.908Z,99.90
2019-06-10T10:29:33.982Z,99.90
2019-06-10T10:31:39.083Z,99.90
2019-06-10T10:33:44.384Z,99.90
2019-06-10T10:35:50.679Z,99.90
2019-06-10T10:37:56.596Z,99.90
2019-06-10T10:40:03.741Z,99.90
2019-06-10T10:42:08.720Z,99.90
2019-06-10T10:44:14.805Z,99.90
2019-06-10T10:46:22.950Z,99.90
2019-06-10T10:48:26.850Z,99.90
2019-06-10T10:50:34.147Z,99.90
2019-06-10T10:52:39.347Z,99.90
2019-06-10T10:54:46.186Z,99.90
2019-06-10T10:56:55.254Z,99.90
2019-06-10T10:58:58.756Z,99.90
2019-06-10T11:01:04.903Z,99.90
2019-06-10T11:03:13.249Z,99.90
2019-06-10T11:05:34.590Z,99.90
2019-06-10T11:07:42.140Z,99.90
2019-06-10T11:09:48.449Z,99.90
2019-06-10T11:11:57.466Z,99.90
2019-06-10T11:14:03.736Z,99.90
2019-06-10T11:16:08.841Z,99.90
2019-06-10T11:18:14.073Z,99.90
2019-06-10T11:20:19.263Z,99.90
2019-06-10T11:22:24.901Z,99.90
2019-06-10T11:24:37.575Z,99.90
2019-06-10T11:26:38.405Z,99.90
2019-06-10T11:28:43.557Z,99.90
2019-06-10T11:30:49.449Z,99.90
2019-06-10T11:32:58.328Z,99.90
2019-06-10T11:35:04.222Z,99.90
2019-06-10T11:37:09.357Z,99.90
2019-06-10T11:39:14.740Z,99.90
2019-06-10T11:41:20.379Z,99.90
2019-06-10T11:43:25.473Z,99.50
2019-06-10T11:45:32.821Z,99.90
2019-06-10T11:47:38.673Z,99.90
2019-06-10T11:49:43.858Z,99.90
2019-06-10T11:51:49.311Z,99.90
2019-06-10T11:53:55.975Z,99.90
2019-06-10T11:56:02.594Z,99.90
2019-06-10T11:58:08.122Z,99.90
2019-06-10T12:00:17.146Z,99.90
2019-06-10T12:02:22.446Z,99.90
2019-06-10T12:04:27.968Z,99.90
2019-06-10T12:06:34.787Z,99.90
2019-06-10T12:08:43.438Z,99.90
2019-06-10T12:10:49.000Z,99.90
2019-06-10T12:12:58.940Z,99.90
2019-06-10T12:15:03.063Z,99.90
2019-06-10T12:17:32.768Z,99.90
2019-06-10T12:19:15.396Z,99.90
2019-06-10T12:21:22.979Z,99.90
2019-06-10T12:23:27.657Z,99.90
2019-06-10T12:25:39.244Z,99.90
2019-06-10T12:27:40.458Z,99.90
2019-06-10T12:29:45.669Z,99.90
2019-06-10T12:31:54.091Z,99.90
2019-06-10T12:34:00.392Z,99.90
2019-06-10T12:36:07.103Z,99.90
2019-06-10T12:38:13.842Z,99.90
2019-06-10T12:40:19.725Z,99.90
2019-06-10T12:42:25.628Z,99.90
2019-06-10T12:44:31.297Z,99.90
2019-06-10T12:46:37.479Z,99.90
2019-06-10T12:48:42.939Z,99.90
2019-06-10T12:50:48.004Z,99.90
2019-06-10T12:52:54.619Z,99.90
2019-06-10T12:54:59.575Z,99.90
2019-06-10T12:57:06.686Z,99.90
2019-06-10T12:59:13.642Z,99.90
2019-06-10T13:01:19.089Z,99.90
2019-06-10T13:03:24.224Z,99.90
2019-06-10T13:05:29.383Z,99.40
2019-06-10T13:07:36.132Z,99.90
2019-06-10T13:09:43.886Z,98.70
2019-06-10T13:11:48.731Z,98.80
2019-06-10T13:13:53.898Z,98.40
2019-06-10T13:16:00.776Z,98.50
2019-06-10T13:18:07.762Z,99.00
2019-06-10T13:20:13.647Z,98.60
2019-06-10T13:22:18.915Z,99.10
2019-06-10T13:24:24.063Z,99.10
2019-06-10T13:26:32.357Z,98.90
2019-06-10T13:28:36.352Z,98.40
2019-06-10T13:30:42.840Z,98.40
2019-06-10T13:32:48.253Z,97.90
2019-06-10T13:34:53.492Z,98.30
2019-06-10T13:36:58.801Z,98.10
2019-06-10T13:39:09.825Z,98.10
2019-06-10T13:41:12.869Z,98.20
2019-06-10T13:43:18.074Z,98.10
2019-06-10T13:45:25.598Z,97.80
2019-06-10T13:47:30.080Z,97.60
2019-06-10T13:49:35.669Z,97.60
2019-06-10T13:51:43.947Z,97.50
2019-06-10T13:53:49.236Z,97.30
2019-06-10T13:56:14.387Z,97.40
2019-06-10T13:58:03.889Z,97.60
2019-06-10T14:00:11.484Z,97.90
2019-06-10T14:02:15.987Z,97.00
2019-06-10T14:04:25.642Z,97.60
2019-06-10T14:06:40.535Z,97.60
2019-06-10T14:08:36.151Z,97.30
2019-06-10T14:10:42.910Z,97.40
2019-06-10T14:12:49.072Z,97.80
2019-06-10T14:14:54.143Z,98.40
2019-06-10T14:16:59.283Z,97.20
2019-06-10T14:19:06.197Z,97.20
2019-06-10T14:21:17.624Z,96.40
2019-06-10T14:23:18.642Z,96.90
2019-06-10T14:25:24.133Z,97.40
2019-06-10T14:27:29.328Z,98.00
2019-06-10T14:29:34.627Z,97.70
2019-06-10T14:31:44.204Z,97.60
2019-06-10T14:33:46.788Z,97.60
2019-06-10T14:35:53.472Z,97.90
2019-06-10T14:37:58.988Z,98.40
2019-06-10T14:40:05.774Z,97.70
2019-06-10T14:42:14.260Z,98.30
2019-06-10T14:44:18.366Z,97.40
2019-06-10T14:46:23.334Z,97.90
2019-06-10T14:48:28.517Z,97.70
2019-06-10T14:50:33.526Z,98.20
2019-06-10T14:52:39.117Z,98.30
2019-06-10T14:54:44.273Z,98.20
2019-06-10T14:56:53.866Z,98.90
2019-06-10T14:58:56.141Z,98.10
2019-06-10T15:01:04.700Z,97.90
2019-06-10T15:03:09.466Z,98.50
2019-06-10T15:05:17.389Z,97.70
2019-06-10T15:07:23.676Z,97.80
2019-06-10T15:09:29.592Z,96.80
2019-06-10T15:11:34.734Z,96.60
2019-06-10T15:13:39.968Z,98.20
2019-06-10T15:15:45.168Z,98.20
2019-06-10T15:17:52.545Z,97.90
2019-06-10T15:19:57.898Z,96.80
2019-06-10T15:22:03.197Z,97.80
2019-06-10T15:24:09.879Z,96.60
2019-06-10T15:26:17.350Z,97.70
2019-06-10T15:28:23.642Z,97.60
2019-06-10T15:30:31.315Z,99.40
2019-06-10T15:32:35.119Z,99.20
2019-06-10T15:34:40.028Z,98.60
2019-06-10T15:36:44.890Z,98.30
2019-06-10T15:38:52.348Z,98.80
2019-06-10T15:40:56.627Z,98.40
2019-06-10T15:43:01.508Z,98.70
2019-06-10T15:45:07.844Z,99.50
2019-06-10T15:47:17.061Z,99.90
2019-06-10T15:49:24.402Z,99.90
2019-06-10T15:51:27.337Z,99.90
2019-06-10T15:53:32.999Z,99.90
2019-06-10T15:56:05.697Z,99.90
2019-06-10T15:57:46.533Z,99.90
2019-06-10T15:59:52.209Z,99.90
2019-06-10T16:01:57.389Z,99.90
2019-06-10T16:04:04.417Z,99.90
2019-06-10T16:06:09.547Z,99.90
2019-06-10T16:08:15.954Z,99.90
2019-06-10T16:10:26.585Z,99.90
2019-06-10T16:12:28.792Z,99.90
2019-06-10T16:14:35.109Z,99.90
2019-06-10T16:16:43.054Z,99.90
2019-06-10T16:18:47.360Z,99.90
2019-06-10T16:20:53.264Z,99.90
2019-06-10T16:22:58.549Z,99.90
2019-06-10T16:25:04.254Z,99.90
2019-06-10T16:27:12.614Z,99.90
2019-06-10T16:29:17.447Z,99.90
2019-06-10T16:31:27.117Z,99.90
2019-06-10T16:33:33.677Z,99.90
2019-06-10T16:35:38.292Z,99.90
2019-06-10T16:37:46.913Z,99.90
2019-06-10T16:39:52.519Z,99.90
2019-06-10T16:41:58.034Z,99.90
2019-06-10T16:44:03.402Z,99.90
2019-06-10T16:46:08.488Z,99.90
2019-06-10T16:48:14.014Z,99.90
2019-06-10T16:50:19.477Z,99.90
2019-06-10T16:52:27.859Z,99.90
2019-06-10T16:54:34.765Z,99.90
2019-06-10T16:56:39.802Z,99.90
2019-06-10T16:58:45.177Z,99.90
2019-06-10T17:00:50.774Z,99.90
2019-06-10T17:02:55.984Z,99.90
2019-06-10T17:05:03.183Z,99.90
2019-06-10T17:07:08.244Z,99.90
2019-06-10T17:09:13.947Z,99.90
2019-06-10T17:11:20.698Z,99.90
2019-06-10T17:13:28.932Z,99.90
2019-06-10T17:15:34.540Z,99.90
2019-06-10T17:17:39.684Z,99.90
2019-06-10T17:19:45.362Z,99.90
2019-06-10T17:21:52.644Z,99.90
2019-06-10T17:23:57.690Z,99.90
2019-06-10T17:26:02.939Z,99.90
2019-06-10T17:28:18.105Z,99.90
2019-06-10T17:30:14.877Z,99.90
2019-06-10T17:32:23.602Z,99.90
2019-06-10T17:34:29.277Z,99.90
2019-06-10T17:36:35.556Z,99.90
2019-06-10T17:38:42.988Z,99.90
2019-06-10T17:40:48.407Z,99.90
2019-06-10T17:42:58.032Z,99.90
2019-06-10T17:45:03.139Z,99.90
2019-06-10T17:47:08.294Z,99.90
2019-06-10T17:49:13.733Z,99.90
2019-06-10T17:51:22.346Z,99.90
2019-06-10T17:53:26.702Z,99.90
2019-06-10T17:55:34.108Z,99.90
2019-06-10T17:57:42.837Z,99.90
2019-06-10T17:59:47.973Z,99.90
2019-06-10T18:01:53.835Z,99.90
2019-06-10T18:03:59.024Z,99.90
2019-06-10T18:06:04.239Z,99.90
2019-06-10T18:08:09.306Z,99.90
2019-06-10T18:10:15.033Z,99.90
2019-06-10T18:12:22.295Z,99.90
2019-06-10T18:14:28.139Z,99.90
2019-06-10T18:16:36.345Z,99.90
2019-06-10T18:18:42.576Z,99.90
2019-06-10T18:20:48.000Z,99.90
2019-06-10T18:22:53.987Z,99.90
2019-06-10T18:25:02.888Z,99.90
2019-06-10T18:27:07.429Z,99.90
2019-06-10T18:29:13.226Z,99.90
2019-06-10T18:31:18.946Z,99.90
2019-06-10T18:33:25.614Z,99.90
2019-06-10T18:35:34.303Z,99.90
2019-06-10T18:37:39.627Z,99.90
2019-06-10T18:39:45.556Z,99.90
2019-06-10T18:41:52.972Z,99.90
2019-06-10T18:43:58.027Z,99.90
2019-06-10T18:46:04.070Z,99.90
2019-06-10T18:48:12.538Z,99.90
2019-06-10T18:50:17.903Z,99.90
2019-06-10T18:52:23.418Z,99.90
2019-06-10T18:54:29.562Z,99.90
2019-06-10T18:56:36.027Z,99.90
2019-06-10T18:58:42.578Z,99.90
2019-06-10T19:00:59.188Z,99.90
2019-06-10T19:03:09.171Z,99.90
2019-06-10T19:05:02.851Z,99.90
2019-06-10T19:07:08.778Z,99.90
2019-06-10T19:09:15.009Z,99.90
2019-06-10T19:11:19.846Z,99.90
2019-06-10T19:13:24.690Z,99.90
2019-06-10T19:15:29.717Z,99.90
2019-06-10T19:17:36.700Z,99.90
2019-06-10T19:19:43.195Z,99.90
2019-06-10T19:22:01.790Z,99.90
2019-06-10T19:23:55.201Z,99.90
2019-06-10T19:26:03.664Z,99.90
2019-06-10T19:28:09.132Z,99.90
2019-06-10T19:30:15.154Z,99.90
2019-06-10T19:32:20.965Z,99.90
2019-06-10T19:34:26.047Z,99.90
2019-06-10T19:36:31.494Z,99.90
2019-06-10T19:38:38.023Z,99.90
2019-06-10T19:40:45.130Z,99.90
2019-06-10T19:42:52.407Z,99.90
2019-06-10T19:44:57.283Z,99.90
2019-06-10T19:47:02.534Z,99.90
2019-06-10T19:49:07.847Z,99.90
2019-06-10T19:51:12.960Z,99.90
2019-06-10T19:53:18.454Z,99.90
2019-06-10T19:55:23.594Z,99.90
2019-06-10T19:57:28.642Z,99.90
2019-06-10T19:59:51.064Z,99.90
2019-06-10T20:01:41.878Z,99.90
2019-06-10T20:03:47.163Z,99.90
2019-06-10T20:05:52.873Z,99.90
2019-06-10T20:07:58.266Z,99.90
2019-06-10T20:10:03.759Z,99.90
2019-06-10T20:12:08.954Z,99.90
2019-06-10T20:14:14.152Z,99.90
2019-06-10T20:16:19.973Z,99.90
2019-06-10T20:18:25.362Z,99.90
2019-06-10T20:20:33.152Z,99.90
2019-06-10T20:22:37.329Z,99.90
2019-06-10T20:24:44.820Z,99.90
2019-06-10T20:26:49.343Z,99.90
2019-06-10T20:28:55.482Z,99.90
2019-06-10T20:31:00.883Z,99.90
2019-06-10T20:33:06.233Z,99.90
2019-06-10T20:35:12.516Z,99.90
2019-06-10T20:37:17.317Z,99.90
2019-06-10T20:39:24.542Z,99.90
2019-06-10T20:41:28.698Z,99.90
2019-06-10T20:43:33.788Z,99.90
2019-06-10T20:45:39.558Z,99.90
2019-06-10T20:47:47.612Z,99.90
2019-06-10T20:49:55.946Z,99.90
2019-06-10T20:52:10.800Z,99.90
2019-06-10T20:54:07.388Z,99.90
2019-06-10T20:56:12.905Z,99.90
2019-06-10T20:58:18.226Z,99.90
2019-06-10T21:00:37.046Z,99.90
2019-06-10T21:02:45.557Z,99.90
2019-06-10T21:04:50.074Z,99.90
2019-06-10T21:06:57.544Z,99.90
2019-06-10T21:09:04.004Z,99.90
2019-06-10T21:11:09.099Z,99.90
2019-06-10T21:13:14.152Z,99.90
2019-06-10T21:15:19.479Z,99.90
2019-06-10T21:17:24.603Z,99.90
2019-06-10T21:19:29.844Z,99.90
2019-06-10T21:21:34.871Z,99.90
2019-06-10T21:23:41.176Z,99.90
2019-06-10T21:25:49.441Z,99.90
2019-06-10T21:27:54.221Z,99.90
2019-06-10T21:29:59.091Z,99.90
2019-06-10T21:32:05.078Z,99.90
2019-06-10T21:34:12.281Z,99.90
2019-06-10T21:36:17.256Z,99.90
2019-06-10T21:38:23.189Z,99.90
2019-06-10T21:40:29.548Z,99.90
2019-06-10T21:42:34.921Z,99.90
2019-06-10T21:44:40.033Z,99.90
2019-06-10T21:46:46.215Z,99.90
2019-06-10T21:48:53.214Z,99.90
2019-06-10T21:50:59.210Z,99.90
2019-06-10T21:53:06.654Z,99.90
2019-06-10T21:55:14.710Z,99.90
2019-06-10T21:57:22.115Z,99.90
2019-06-10T21:59:27.554Z,99.90
2019-06-10T22:01:33.473Z,99.90
2019-06-10T22:03:38.727Z,99.90
2019-06-10T22:05:44.293Z,99.90
2019-06-10T22:07:54.894Z,99.90
2019-06-10T22:09:57.660Z,99.90
2019-06-10T22:12:03.030Z,99.90
2019-06-10T22:14:08.586Z,99.90
2019-06-10T22:16:13.687Z,99.90
2019-06-10T22:18:18.828Z,99.90
2019-06-10T22:20:24.842Z,99.90
2019-06-10T22:22:32.230Z,99.90
2019-06-10T22:24:37.163Z,99.90
2019-06-10T22:26:42.629Z,99.90
2019-06-10T22:28:47.838Z,99.90
2019-06-10T22:31:10.832Z,99.90
2019-06-10T22:32:59.732Z,99.90
2019-06-10T22:35:04.995Z,99.90
2019-06-10T22:37:12.352Z,99.90
2019-06-10T22:39:17.181Z,99.90
2019-06-10T22:41:22.694Z,99.90
2019-06-10T22:43:28.116Z,99.90
2019-06-10T22:45:33.318Z,99.90
2019-06-10T22:47:38.410Z,99.90
2019-06-10T22:49:44.043Z,99.90
2019-06-10T22:51:50.240Z,99.90
2019-06-10T22:53:58.197Z,99.90
2019-06-10T22:56:02.992Z,99.90
2019-06-10T22:58:08.611Z,99.90
2019-06-10T23:00:13.768Z,99.90
2019-06-10T23:02:19.013Z,99.90
2019-06-10T23:04:24.053Z,99.90
2019-06-10T23:06:29.288Z,99.90
2019-06-10T23:08:34.474Z,99.90
2019-06-10T23:10:39.905Z,99.90
2019-06-10T23:12:44.957Z,99.90
2019-06-10T23:14:50.726Z,99.90
2019-06-10T23:16:57.168Z,99.90
2019-06-10T23:19:03.666Z,99.90
2019-06-10T23:21:09.408Z,99.90
2019-06-10T23:23:14.490Z,99.90
2019-06-10T23:25:21.913Z,99.90
2019-06-10T23:27:27.688Z,99.90
2019-06-10T23:29:32.744Z,99.90
2019-06-10T23:31:51.475Z,99.90
2019-06-10T23:33:44.798Z,99.90
2019-06-10T23:35:50.351Z,99.90
2019-06-10T23:37:58.528Z,99.90
2019-06-10T23:40:04.269Z,99.90
2019-06-10T23:42:09.137Z,99.90
2019-06-10T23:44:14.359Z,99.90
2019-06-10T23:46:19.489Z,99.90
2019-06-10T23:48:24.718Z,99.90
2019-06-10T23:50:29.803Z,99.90
2019-06-10T23:52:34.826Z,99.90
2019-06-10T23:54:40.023Z,99.90
2019-06-10T23:56:45.085Z,99.90
2019-06-10T23:58:52.378Z,99.90
