createdAt,value
2022-09-14T00:01:48.808Z,13.54
2022-09-14T00:03:58.680Z,13.51
2022-09-14T00:06:07.936Z,13.49
2022-09-14T00:08:10.224Z,13.47
2022-09-14T00:10:11.766Z,13.46
2022-09-14T00:12:13.235Z,13.46
2022-09-14T00:14:15.644Z,13.45
2022-09-14T00:16:22.133Z,13.45
2022-09-14T00:18:24.716Z,13.44
2022-09-14T00:20:26.254Z,13.46
2022-09-14T00:22:27.679Z,13.46
2022-09-14T00:24:34.252Z,13.47
2022-09-14T00:26:36.391Z,13.43
2022-09-14T00:29:05.257Z,13.43
2022-09-14T00:31:07.330Z,13.36
2022-09-14T00:33:09.399Z,13.31
2022-09-14T00:35:11.108Z,13.26
2022-09-14T00:37:12.567Z,13.21
2022-09-14T00:39:14.680Z,13.18
2022-09-14T00:41:22.547Z,13.15
2022-09-14T00:43:24.260Z,13.12
2022-09-14T00:45:26.129Z,13.11
2022-09-14T00:47:30.741Z,13.09
2022-09-14T00:49:40.700Z,13.08
2022-09-14T00:51:49.506Z,13.09
2022-09-14T00:53:51.410Z,13.08
2022-09-14T00:55:54.232Z,13.09
2022-09-14T00:57:55.739Z,13.09
2022-09-14T00:59:57.994Z,13.11
2022-09-14T01:01:59.534Z,13.09
2022-09-14T01:04:01.242Z,13.05
2022-09-14T01:06:35.329Z,13.02
2022-09-14T01:09:10.301Z,12.98
2022-09-14T01:11:17.045Z,13.00
2022-09-14T01:13:32.758Z,13.00
2022-09-14T01:15:51.681Z,13.02
2022-09-14T01:18:33.368Z,13.02
2022-09-14T01:20:45.483Z,13.03
2022-09-14T01:22:59.448Z,13.04
2022-09-14T01:25:20.666Z,13.03
2022-09-14T01:27:34.138Z,13.03
2022-09-14T01:29:45.671Z,12.98
2022-09-14T01:32:13.793Z,12.96
2022-09-14T01:34:34.080Z,12.89
2022-09-14T01:36:39.380Z,12.88
2022-09-14T01:38:47.148Z,12.86
2022-09-14T01:40:50.127Z,12.85
2022-09-14T01:42:57.884Z,12.85
2022-09-14T01:45:03.119Z,12.84
2022-09-14T01:47:13.896Z,12.84
2022-09-14T01:49:34.088Z,12.83
2022-09-14T01:51:41.299Z,12.83
2022-09-14T01:53:50.045Z,12.81
2022-09-14T01:55:57.947Z,12.72
2022-09-14T01:58:28.678Z,12.73
2022-09-14T02:00:31.141Z,12.75
2022-09-14T02:02:40.504Z,12.75
2022-09-14T02:04:53.206Z,12.72
2022-09-14T02:06:56.477Z,12.72
2022-09-14T02:08:59.144Z,12.69
2022-09-14T02:11:01.462Z,12.70
2022-09-14T02:13:03.239Z,12.69
2022-09-14T02:15:06.815Z,12.69
2022-09-14T02:17:08.340Z,12.67
2022-09-14T02:19:10.395Z,12.67
2022-09-14T02:21:16.918Z,12.67
2022-09-14T02:23:18.918Z,12.64
2022-09-14T02:25:21.308Z,12.64
2022-09-14T02:27:23.516Z,12.60
2022-09-14T02:29:24.979Z,12.56
2022-09-14T02:31:38.526Z,12.53
2022-09-14T02:33:51.695Z,12.48
2022-09-14T02:36:05.008Z,12.44
2022-09-14T02:38:40.596Z,12.44
2022-09-14T02:41:03.165Z,12.46
2022-09-14T02:43:16.563Z,12.45
2022-09-14T02:45:32.311Z,12.46
2022-09-14T02:47:42.596Z,12.45
2022-09-14T02:49:51.647Z,12.42
2022-09-14T02:52:03.181Z,12.40
2022-09-14T02:54:16.624Z,12.35
2022-09-14T02:56:20.021Z,12.35
2022-09-14T02:58:21.780Z,12.35
2022-09-14T03:00:23.289Z,12.33
2022-09-14T03:02:24.940Z,12.34
2022-09-14T03:04:26.639Z,12.35
2022-09-14T03:06:28.275Z,12.34
2022-09-14T03:08:30.241Z,12.35
2022-09-14T03:10:32.379Z,12.33
2022-09-14T03:12:33.799Z,12.33
2022-09-14T03:14:35.244Z,12.32
2022-09-14T03:16:37.824Z,12.31
2022-09-14T03:18:39.971Z,12.30
2022-09-14T03:20:41.731Z,12.29
2022-09-14T03:22:43.215Z,12.29
2022-09-14T03:24:44.658Z,12.29
2022-09-14T03:26:47.222Z,12.26
2022-09-14T03:28:56.640Z,12.24
2022-09-14T03:31:01.774Z,12.23
2022-09-14T03:33:04.016Z,12.20
2022-09-14T03:35:06.128Z,12.17
2022-09-14T03:37:07.787Z,12.14
2022-09-14T03:39:09.234Z,12.11
2022-09-14T03:41:11.792Z,12.08
2022-09-14T03:43:14.285Z,12.05
2022-09-14T03:45:17.339Z,12.06
2022-09-14T03:47:18.826Z,12.05
2022-09-14T03:49:20.267Z,12.07
2022-09-14T03:51:22.238Z,12.10
2022-09-14T03:53:23.661Z,12.11
2022-09-14T03:55:26.061Z,12.11
2022-09-14T03:57:27.852Z,12.10
2022-09-14T03:59:29.504Z,12.09
2022-09-14T04:01:32.758Z,12.10
2022-09-14T04:03:34.783Z,12.11
2022-09-14T04:05:36.330Z,12.14
2022-09-14T04:07:37.856Z,12.15
2022-09-14T04:09:39.276Z,12.18
2022-09-14T04:11:40.710Z,12.19
2022-09-14T04:13:43.254Z,12.19
2022-09-14T04:15:44.788Z,12.18
2022-09-14T04:17:46.356Z,12.18
2022-09-14T04:19:47.882Z,12.17
2022-09-14T04:21:49.296Z,12.16
2022-09-14T04:24:13.972Z,12.15
2022-09-14T04:26:19.585Z,12.14
2022-09-14T04:28:22.201Z,12.13
2022-09-14T04:30:23.657Z,12.12
2022-09-14T04:32:25.116Z,12.09
2022-09-14T04:34:26.709Z,12.03
2022-09-14T04:36:31.025Z,11.98
2022-09-14T04:38:33.771Z,11.96
2022-09-14T04:40:35.205Z,11.93
2022-09-14T04:42:36.609Z,11.93
2022-09-14T04:44:38.067Z,11.93
2022-09-14T04:46:46.223Z,11.95
2022-09-14T04:48:49.014Z,11.93
2022-09-14T04:50:50.459Z,11.89
2022-09-14T04:52:51.899Z,11.87
2022-09-14T04:54:53.379Z,11.87
2022-09-14T04:56:54.813Z,11.88
2022-09-14T04:59:04.095Z,11.90
2022-09-14T05:01:08.495Z,11.92
2022-09-14T05:03:09.964Z,11.92
2022-09-14T05:05:11.452Z,11.93
2022-09-14T05:07:13.112Z,11.92
2022-09-14T05:09:17.304Z,11.91
2022-09-14T05:11:21.542Z,11.89
2022-09-14T05:13:23.572Z,11.87
2022-09-14T05:15:25.216Z,11.87
2022-09-14T05:17:26.655Z,11.89
2022-09-14T05:19:28.094Z,11.93
2022-09-14T05:21:32.118Z,11.95
2022-09-14T05:23:34.572Z,11.96
2022-09-14T05:25:36.032Z,11.97
2022-09-14T05:27:37.463Z,12.01
2022-09-14T05:29:40.204Z,12.02
2022-09-14T05:31:42.005Z,12.08
2022-09-14T05:33:43.537Z,12.11
2022-09-14T05:35:45.606Z,12.14
2022-09-14T05:37:47.307Z,12.17
2022-09-14T05:39:48.795Z,12.19
2022-09-14T05:41:50.322Z,12.25
2022-09-14T05:43:51.750Z,12.26
2022-09-14T05:45:53.305Z,12.30
2022-09-14T05:47:54.729Z,12.33
2022-09-14T05:49:56.795Z,12.37
2022-09-14T05:51:58.232Z,12.42
2022-09-14T05:54:00.703Z,12.44
2022-09-14T05:56:05.067Z,12.49
2022-09-14T05:58:06.501Z,12.53
2022-09-14T06:00:08.687Z,12.58
2022-09-14T06:02:11.070Z,12.62
2022-09-14T06:04:14.177Z,12.65
2022-09-14T06:06:18.622Z,12.66
2022-09-14T06:08:20.203Z,12.67
2022-09-14T06:10:22.329Z,12.70
2022-09-14T06:12:24.027Z,12.74
2022-09-14T06:14:25.454Z,12.79
2022-09-14T06:16:28.053Z,12.83
2022-09-14T06:18:31.615Z,12.86
2022-09-14T06:20:33.103Z,12.90
2022-09-14T06:22:34.544Z,12.96
2022-09-14T06:24:35.960Z,13.00
2022-09-14T06:26:37.370Z,13.02
2022-09-14T06:28:39.432Z,13.07
2022-09-14T06:30:44.343Z,13.12
2022-09-14T06:32:45.875Z,13.16
2022-09-14T06:34:47.309Z,13.19
2022-09-14T06:36:48.809Z,13.22
2022-09-14T06:38:50.866Z,13.23
2022-09-14T06:40:54.311Z,13.25
2022-09-14T06:42:57.528Z,13.31
2022-09-14T06:44:58.951Z,13.33
2022-09-14T06:47:00.507Z,13.35
2022-09-14T06:49:09.389Z,13.38
2022-09-14T06:51:34.830Z,13.40
2022-09-14T06:53:36.279Z,13.39
2022-09-14T06:55:37.702Z,13.40
2022-09-14T06:57:42.863Z,13.41
2022-09-14T06:59:44.722Z,13.40
2022-09-14T07:01:46.618Z,13.43
2022-09-14T07:03:48.776Z,13.46
2022-09-14T07:05:50.214Z,13.49
2022-09-14T07:07:53.171Z,13.53
2022-09-14T07:09:54.603Z,13.58
2022-09-14T07:11:56.255Z,13.61
2022-09-14T07:13:58.995Z,13.64
2022-09-14T07:16:00.601Z,13.67
2022-09-14T07:18:02.041Z,13.72
2022-09-14T07:20:04.635Z,13.76
2022-09-14T07:22:06.060Z,13.83
2022-09-14T07:24:07.744Z,13.92
2022-09-14T07:26:14.967Z,14.00
2022-09-14T07:28:16.436Z,14.07
2022-09-14T07:30:17.981Z,14.16
2022-09-14T07:32:19.619Z,14.23
2022-09-14T07:34:21.756Z,14.27
2022-09-14T07:36:25.162Z,14.35
2022-09-14T07:38:41.681Z,14.41
2022-09-14T07:40:48.068Z,14.50
2022-09-14T07:42:57.440Z,14.59
2022-09-14T07:44:59.225Z,14.64
2022-09-14T07:47:00.662Z,14.70
2022-09-14T07:49:03.061Z,14.79
2022-09-14T07:51:12.882Z,14.87
2022-09-14T07:53:14.637Z,14.97
2022-09-14T07:55:16.416Z,15.06
2022-09-14T07:57:18.043Z,15.11
2022-09-14T07:59:36.497Z,15.13
2022-09-14T08:01:38.632Z,15.18
2022-09-14T08:03:42.137Z,15.25
2022-09-14T08:05:43.584Z,15.32
2022-09-14T08:07:45.114Z,15.39
2022-09-14T08:09:47.099Z,15.44
2022-09-14T08:11:48.565Z,15.48
2022-09-14T08:13:53.494Z,15.52
2022-09-14T08:15:54.906Z,15.58
2022-09-14T08:17:56.352Z,15.61
2022-09-14T08:19:57.789Z,15.67
2022-09-14T08:21:59.242Z,15.72
2022-09-14T08:24:02.465Z,15.77
2022-09-14T08:26:08.738Z,15.83
2022-09-14T08:28:10.180Z,15.87
2022-09-14T08:30:13.451Z,15.92
2022-09-14T08:32:14.887Z,15.99
2022-09-14T08:34:17.219Z,16.13
2022-09-14T08:36:21.885Z,16.25
2022-09-14T08:38:23.723Z,16.37
2022-09-14T08:40:25.269Z,16.46
2022-09-14T08:42:26.881Z,16.52
2022-09-14T08:44:35.765Z,16.55
2022-09-14T08:46:49.079Z,16.59
2022-09-14T08:48:50.710Z,16.61
2022-09-14T08:50:53.834Z,16.66
2022-09-14T08:52:55.312Z,16.70
2022-09-14T08:54:59.981Z,16.77
2022-09-14T08:57:18.322Z,16.87
2022-09-14T08:59:38.277Z,17.00
2022-09-14T09:02:19.825Z,17.11
2022-09-14T09:04:55.249Z,17.22
2022-09-14T09:07:21.597Z,17.33
2022-09-14T09:09:28.269Z,17.38
2022-09-14T09:11:37.709Z,17.46
2022-09-14T09:13:40.125Z,17.52
2022-09-14T09:15:45.040Z,17.63
2022-09-14T09:17:50.264Z,17.69
2022-09-14T09:20:01.964Z,17.69
2022-09-14T09:22:06.204Z,17.69
2022-09-14T09:24:37.215Z,17.75
2022-09-14T09:26:39.342Z,17.82
2022-09-14T09:28:49.414Z,17.92
2022-09-14T09:30:53.090Z,17.97
2022-09-14T09:32:54.821Z,17.99
2022-09-14T09:34:56.308Z,18.01
2022-09-14T09:36:59.286Z,18.01
2022-09-14T09:39:05.024Z,18.03
2022-09-14T09:41:12.927Z,18.09
2022-09-14T09:43:33.341Z,18.15
2022-09-14T09:46:01.490Z,18.28
2022-09-14T09:48:09.918Z,18.37
2022-09-14T09:50:14.625Z,18.45
2022-09-14T09:52:17.458Z,18.49
2022-09-14T09:54:28.051Z,18.53
2022-09-14T09:56:32.971Z,18.49
2022-09-14T09:58:38.826Z,18.48
2022-09-14T10:00:40.727Z,18.43
2022-09-14T10:02:42.316Z,18.47
2022-09-14T10:05:07.162Z,18.53
2022-09-14T10:07:21.047Z,18.61
2022-09-14T10:09:27.012Z,18.64
2022-09-14T10:11:32.880Z,18.66
2022-09-14T10:13:38.753Z,18.67
2022-09-14T10:15:41.357Z,18.65
2022-09-14T10:18:11.945Z,18.64
2022-09-14T10:20:23.259Z,18.66
2022-09-14T10:22:51.196Z,18.72
2022-09-14T10:25:02.119Z,18.79
2022-09-14T10:27:35.717Z,18.87
2022-09-14T10:29:42.494Z,18.95
2022-09-14T10:31:45.288Z,19.01
2022-09-14T10:33:51.858Z,19.03
2022-09-14T10:36:21.703Z,19.06
2022-09-14T10:38:38.146Z,19.10
2022-09-14T10:40:44.737Z,19.10
2022-09-14T10:42:54.405Z,19.13
2022-09-14T10:45:14.864Z,19.14
2022-09-14T10:47:19.065Z,19.07
2022-09-14T10:49:58.135Z,19.08
2022-09-14T10:52:16.683Z,19.07
2022-09-14T10:54:54.402Z,19.07
2022-09-14T10:56:55.911Z,19.06
2022-09-14T10:59:22.006Z,19.14
2022-09-14T11:01:41.977Z,19.18
2022-09-14T11:04:15.380Z,19.27
2022-09-14T11:06:25.693Z,19.40
2022-09-14T11:08:36.593Z,19.61
2022-09-14T11:10:44.159Z,19.86
2022-09-14T11:13:07.643Z,20.20
2022-09-14T11:15:31.424Z,20.46
2022-09-14T11:18:02.033Z,20.67
2022-09-14T11:20:18.783Z,20.82
2022-09-14T11:22:44.668Z,20.71
2022-09-14T11:25:01.116Z,20.58
2022-09-14T11:27:18.912Z,20.70
2022-09-14T11:29:38.989Z,20.92
2022-09-14T11:32:17.028Z,20.92
2022-09-14T11:34:23.452Z,21.00
2022-09-14T11:36:39.495Z,20.98
2022-09-14T11:38:47.325Z,20.92
2022-09-14T11:40:54.718Z,20.87
2022-09-14T11:43:04.253Z,20.78
2022-09-14T11:45:15.041Z,20.76
2022-09-14T11:47:18.797Z,20.73
2022-09-14T11:49:23.286Z,20.67
2022-09-14T11:51:32.477Z,20.54
2022-09-14T11:53:34.756Z,20.39
2022-09-14T11:55:37.396Z,20.24
2022-09-14T11:57:39.023Z,20.10
2022-09-14T11:59:40.408Z,20.02
2022-09-14T12:01:41.857Z,20.00
2022-09-14T12:04:01.153Z,20.01
2022-09-14T12:06:28.511Z,20.01
2022-09-14T12:08:33.031Z,19.97
2022-09-14T12:11:09.414Z,19.85
2022-09-14T12:13:10.800Z,19.83
2022-09-14T12:15:28.913Z,19.87
2022-09-14T12:17:41.713Z,20.02
2022-09-14T12:19:45.089Z,20.09
2022-09-14T12:21:46.982Z,20.03
2022-09-14T12:23:52.258Z,19.99
2022-09-14T12:26:08.729Z,19.99
2022-09-14T12:28:57.287Z,19.95
2022-09-14T12:30:58.753Z,19.96
2022-09-14T12:33:00.624Z,19.94
2022-09-14T12:35:39.051Z,20.00
2022-09-14T12:37:40.518Z,19.93
2022-09-14T12:40:23.103Z,19.87
2022-09-14T12:42:31.441Z,19.92
2022-09-14T12:44:43.709Z,19.92
2022-09-14T12:46:45.251Z,19.86
2022-09-14T12:48:49.444Z,19.80
2022-09-14T12:50:53.086Z,19.74
2022-09-14T12:53:05.663Z,19.72
2022-09-14T12:55:17.052Z,19.69
2022-09-14T12:57:36.655Z,19.63
2022-09-14T13:00:15.348Z,19.66
2022-09-14T13:02:47.901Z,19.64
2022-09-14T13:04:53.988Z,19.70
2022-09-14T13:06:58.938Z,19.68
2022-09-14T13:09:03.102Z,19.73
2022-09-14T13:11:06.901Z,19.76
2022-09-14T13:13:34.605Z,19.80
2022-09-14T13:15:52.345Z,19.91
2022-09-14T13:18:22.935Z,20.02
2022-09-14T13:20:24.599Z,20.08
2022-09-14T13:22:29.334Z,20.11
2022-09-14T13:24:35.926Z,20.16
2022-09-14T13:26:38.092Z,20.20
2022-09-14T13:28:44.131Z,20.26
2022-09-14T13:31:01.077Z,20.27
2022-09-14T13:33:04.116Z,20.27
2022-09-14T13:35:06.541Z,20.28
2022-09-14T13:37:08.139Z,20.21
2022-09-14T13:39:33.182Z,20.09
2022-09-14T13:41:34.789Z,20.04
2022-09-14T13:43:36.830Z,20.10
2022-09-14T13:45:39.520Z,20.12
2022-09-14T13:47:42.338Z,20.07
2022-09-14T13:49:45.679Z,20.04
2022-09-14T13:51:47.466Z,19.92
2022-09-14T13:53:54.717Z,19.82
2022-09-14T13:55:56.166Z,19.76
2022-09-14T13:58:13.590Z,19.67
2022-09-14T14:00:16.016Z,19.63
2022-09-14T14:02:17.561Z,19.59
2022-09-14T14:04:27.379Z,19.64
2022-09-14T14:06:30.398Z,19.64
2022-09-14T14:08:38.082Z,19.65
2022-09-14T14:10:47.399Z,19.66
2022-09-14T14:12:50.807Z,19.69
2022-09-14T14:15:00.608Z,19.74
2022-09-14T14:17:13.895Z,19.86
2022-09-14T14:19:29.232Z,19.89
2022-09-14T14:21:33.381Z,19.94
2022-09-14T14:23:35.163Z,19.97
2022-09-14T14:25:48.843Z,20.03
2022-09-14T14:27:50.468Z,19.96
2022-09-14T14:29:52.862Z,19.86
2022-09-14T14:31:56.228Z,19.81
2022-09-14T14:33:58.858Z,19.84
2022-09-14T14:36:01.829Z,19.80
2022-09-14T14:38:03.395Z,19.70
2022-09-14T14:40:05.383Z,19.63
2022-09-14T14:42:07.360Z,19.57
2022-09-14T14:44:15.791Z,19.51
2022-09-14T14:46:17.386Z,19.58
2022-09-14T14:48:18.979Z,19.67
2022-09-14T14:50:23.516Z,19.68
2022-09-14T14:52:25.030Z,19.67
2022-09-14T14:54:28.087Z,19.68
2022-09-14T14:56:29.770Z,19.72
2022-09-14T14:58:36.160Z,19.64
2022-09-14T15:00:38.642Z,19.58
2022-09-14T15:02:40.134Z,19.53
2022-09-14T15:04:41.564Z,19.47
2022-09-14T15:06:43.027Z,19.40
2022-09-14T15:08:44.570Z,19.37
2022-09-14T15:10:46.205Z,19.37
2022-09-14T15:12:47.841Z,19.33
2022-09-14T15:14:49.300Z,19.34
2022-09-14T15:16:50.902Z,19.33
2022-09-14T15:18:52.533Z,19.28
2022-09-14T15:20:53.993Z,19.27
2022-09-14T15:22:55.545Z,19.25
2022-09-14T15:24:57.017Z,19.31
2022-09-14T15:26:59.448Z,19.40
2022-09-14T15:29:01.322Z,19.50
2022-09-14T15:31:07.146Z,19.55
2022-09-14T15:33:09.252Z,19.64
2022-09-14T15:35:13.402Z,19.69
2022-09-14T15:37:14.832Z,19.65
2022-09-14T15:39:18.036Z,19.65
2022-09-14T15:41:19.483Z,19.61
2022-09-14T15:43:21.084Z,19.48
2022-09-14T15:45:22.612Z,19.38
2022-09-14T15:47:24.134Z,19.26
2022-09-14T15:49:26.341Z,19.28
2022-09-14T15:51:27.815Z,19.34
2022-09-14T15:53:29.254Z,19.41
2022-09-14T15:55:30.881Z,19.44
2022-09-14T15:57:32.550Z,19.44
2022-09-14T15:59:34.820Z,19.43
2022-09-14T16:01:36.636Z,19.38
2022-09-14T16:03:40.132Z,19.32
2022-09-14T16:05:41.669Z,19.25
2022-09-14T16:07:43.295Z,19.19
2022-09-14T16:09:44.753Z,19.17
2022-09-14T16:11:46.251Z,19.14
2022-09-14T16:13:49.787Z,19.10
2022-09-14T16:15:56.687Z,19.05
2022-09-14T16:18:00.172Z,19.01
2022-09-14T16:20:02.892Z,19.03
2022-09-14T16:22:05.051Z,19.06
2022-09-14T16:24:10.153Z,19.05
2022-09-14T16:26:16.056Z,19.05
2022-09-14T16:28:17.543Z,19.06
2022-09-14T16:30:19.033Z,19.07
2022-09-14T16:32:22.108Z,19.05
2022-09-14T16:34:27.145Z,19.03
2022-09-14T16:36:31.087Z,18.99
2022-09-14T16:38:33.400Z,18.94
2022-09-14T16:40:34.936Z,18.91
2022-09-14T16:42:36.728Z,18.89
2022-09-14T16:44:38.168Z,18.82
2022-09-14T16:46:39.670Z,18.77
2022-09-14T16:48:46.324Z,18.73
2022-09-14T16:50:52.863Z,18.69
2022-09-14T16:52:54.287Z,18.61
2022-09-14T16:54:56.346Z,18.60
2022-09-14T16:56:59.726Z,18.57
2022-09-14T16:59:02.315Z,18.56
2022-09-14T17:01:07.286Z,18.56
2022-09-14T17:03:08.771Z,18.60
2022-09-14T17:05:10.543Z,18.57
2022-09-14T17:07:11.965Z,18.56
2022-09-14T17:09:22.035Z,18.55
2022-09-14T17:11:23.919Z,18.49
2022-09-14T17:13:26.065Z,18.46
2022-09-14T17:15:27.515Z,18.44
2022-09-14T17:17:28.934Z,18.43
2022-09-14T17:19:30.505Z,18.42
2022-09-14T17:21:35.538Z,18.40
2022-09-14T17:23:37.295Z,18.38
2022-09-14T17:25:38.741Z,18.34
2022-09-14T17:27:40.507Z,18.30
2022-09-14T17:29:41.947Z,18.26
2022-09-14T17:31:44.915Z,18.25
2022-09-14T17:33:47.393Z,18.21
2022-09-14T17:35:59.137Z,18.17
2022-09-14T17:38:00.977Z,18.11
2022-09-14T17:40:02.877Z,18.07
2022-09-14T17:42:04.522Z,18.04
2022-09-14T17:44:07.582Z,17.98
2022-09-14T17:46:14.039Z,17.93
2022-09-14T17:48:15.561Z,17.87
2022-09-14T17:50:17.044Z,17.82
2022-09-14T17:52:18.511Z,17.77
2022-09-14T17:54:20.319Z,17.72
2022-09-14T17:56:24.113Z,17.68
2022-09-14T17:58:25.596Z,17.59
2022-09-14T18:00:27.212Z,17.52
2022-09-14T18:02:28.661Z,17.46
2022-09-14T18:04:30.170Z,17.40
2022-09-14T18:06:38.297Z,17.33
2022-09-14T18:08:40.278Z,17.26
2022-09-14T18:10:41.755Z,17.21
2022-09-14T18:12:44.823Z,17.17
2022-09-14T18:14:46.920Z,17.12
2022-09-14T18:16:48.714Z,17.06
2022-09-14T18:18:50.203Z,17.02
2022-09-14T18:20:51.665Z,16.97
2022-09-14T18:22:54.131Z,16.92
2022-09-14T18:24:55.563Z,16.86
2022-09-14T18:26:57.881Z,16.83
2022-09-14T18:28:59.363Z,16.80
2022-09-14T18:31:02.635Z,16.78
2022-09-14T18:33:04.254Z,16.75
2022-09-14T18:35:06.327Z,16.73
2022-09-14T18:37:08.143Z,16.70
2022-09-14T18:39:10.717Z,16.69
2022-09-14T18:41:12.745Z,16.69
2022-09-14T18:43:16.728Z,16.67
2022-09-14T18:45:18.209Z,16.67
2022-09-14T18:47:21.711Z,16.67
2022-09-14T18:49:23.124Z,16.66
2022-09-14T18:51:25.628Z,16.65
2022-09-14T18:53:27.440Z,16.61
2022-09-14T18:55:28.959Z,16.60
2022-09-14T18:57:30.378Z,16.58
2022-09-14T18:59:31.795Z,16.56
2022-09-14T19:01:34.973Z,16.53
2022-09-14T19:03:38.355Z,16.49
2022-09-14T19:05:41.530Z,16.45
2022-09-14T19:07:42.976Z,16.45
2022-09-14T19:09:44.389Z,16.43
2022-09-14T19:11:45.889Z,16.42
2022-09-14T19:13:48.614Z,16.41
2022-09-14T19:15:50.121Z,16.39
2022-09-14T19:17:51.549Z,16.38
2022-09-14T19:19:53.591Z,16.32
2022-09-14T19:21:55.087Z,16.30
2022-09-14T19:24:04.962Z,16.27
2022-09-14T19:26:09.059Z,16.25
2022-09-14T19:28:10.690Z,16.23
2022-09-14T19:30:13.078Z,16.20
2022-09-14T19:32:14.526Z,16.15
2022-09-14T19:34:15.956Z,16.12
2022-09-14T19:36:21.319Z,16.06
2022-09-14T19:38:22.730Z,16.01
2022-09-14T19:40:24.608Z,15.94
2022-09-14T19:42:26.234Z,15.89
2022-09-14T19:44:27.825Z,15.83
2022-09-14T19:46:31.036Z,15.80
2022-09-14T19:48:34.015Z,15.80
2022-09-14T19:50:35.463Z,15.82
2022-09-14T19:52:36.915Z,15.80
2022-09-14T19:54:38.341Z,15.76
2022-09-14T19:56:40.749Z,15.74
2022-09-14T19:58:45.266Z,15.75
2022-09-14T20:00:52.874Z,15.73
2022-09-14T20:02:54.387Z,15.69
2022-09-14T20:04:55.875Z,15.68
2022-09-14T20:06:57.487Z,15.64
2022-09-14T20:09:09.120Z,15.63
2022-09-14T20:11:19.738Z,15.58
2022-09-14T20:13:21.886Z,15.55
2022-09-14T20:15:23.324Z,15.53
2022-09-14T20:17:24.765Z,15.52
2022-09-14T20:19:28.474Z,15.50
2022-09-14T20:21:29.986Z,15.47
2022-09-14T20:23:31.413Z,15.44
2022-09-14T20:25:33.323Z,15.39
2022-09-14T20:27:34.791Z,15.36
2022-09-14T20:29:36.300Z,15.33
2022-09-14T20:31:38.020Z,15.29
2022-09-14T20:33:40.006Z,15.24
2022-09-14T20:35:41.862Z,15.17
2022-09-14T20:37:43.685Z,15.14
2022-09-14T20:39:45.187Z,15.06
2022-09-14T20:41:46.736Z,15.00
2022-09-14T20:43:49.170Z,14.98
2022-09-14T20:45:59.181Z,14.95
2022-09-14T20:48:00.657Z,14.91
2022-09-14T20:50:02.110Z,14.89
2022-09-14T20:52:03.760Z,14.85
2022-09-14T20:54:06.110Z,14.83
2022-09-14T20:56:13.304Z,14.79
2022-09-14T20:58:14.756Z,14.73
2022-09-14T21:00:16.350Z,14.70
2022-09-14T21:02:17.850Z,14.65
2022-09-14T21:04:22.505Z,14.62
2022-09-14T21:06:25.948Z,14.57
2022-09-14T21:08:28.936Z,14.51
2022-09-14T21:10:30.712Z,14.48
2022-09-14T21:12:32.163Z,14.44
2022-09-14T21:14:33.589Z,14.41
2022-09-14T21:16:38.429Z,14.39
2022-09-14T21:18:40.906Z,14.33
2022-09-14T21:20:42.363Z,14.29
2022-09-14T21:22:45.166Z,14.26
2022-09-14T21:24:46.583Z,14.21
2022-09-14T21:26:48.084Z,14.18
2022-09-14T21:28:54.004Z,14.14
2022-09-14T21:31:06.280Z,14.11
2022-09-14T21:33:07.759Z,14.07
2022-09-14T21:35:09.945Z,14.05
2022-09-14T21:37:11.746Z,14.03
2022-09-14T21:39:21.560Z,14.01
2022-09-14T21:41:25.300Z,14.00
2022-09-14T21:43:27.494Z,13.98
2022-09-14T21:45:28.991Z,13.95
2022-09-14T21:47:30.737Z,13.92
2022-09-14T21:49:32.307Z,13.89
2022-09-14T21:51:36.784Z,13.87
2022-09-14T21:53:38.216Z,13.82
2022-09-14T21:55:40.962Z,13.79
2022-09-14T21:57:42.479Z,13.77
2022-09-14T21:59:43.906Z,13.75
2022-09-14T22:01:46.824Z,13.72
2022-09-14T22:03:51.467Z,13.69
2022-09-14T22:06:02.069Z,13.66
2022-09-14T22:08:03.574Z,13.61
2022-09-14T22:10:05.936Z,13.60
2022-09-14T22:12:07.600Z,13.56
2022-09-14T22:14:18.186Z,13.54
2022-09-14T22:16:20.266Z,13.49
2022-09-14T22:18:21.748Z,13.46
2022-09-14T22:20:23.226Z,13.44
2022-09-14T22:22:24.667Z,13.38
2022-09-14T22:24:37.176Z,13.34
2022-09-14T22:26:40.066Z,13.33
2022-09-14T22:28:41.621Z,13.28
2022-09-14T22:30:54.524Z,13.25
2022-09-14T22:32:56.007Z,13.24
2022-09-14T22:34:57.430Z,13.22
2022-09-14T22:36:58.864Z,13.17
2022-09-14T22:39:01.090Z,13.16
2022-09-14T22:41:20.825Z,13.15
2022-09-14T22:43:23.196Z,13.13
2022-09-14T22:45:24.683Z,13.12
2022-09-14T22:47:26.165Z,13.11
2022-09-14T22:49:27.650Z,13.09
2022-09-14T22:51:29.875Z,13.07
2022-09-14T22:53:32.128Z,13.05
2022-09-14T22:55:38.864Z,13.04
2022-09-14T22:57:40.300Z,13.03
2022-09-14T22:59:42.449Z,13.01
2022-09-14T23:01:44.068Z,12.99
2022-09-14T23:03:45.616Z,12.98
2022-09-14T23:05:53.217Z,12.94
2022-09-14T23:07:55.564Z,12.89
2022-09-14T23:09:57.048Z,12.87
2022-09-14T23:11:58.540Z,12.85
2022-09-14T23:14:00.068Z,12.83
2022-09-14T23:16:02.159Z,12.81
2022-09-14T23:18:03.770Z,12.79
2022-09-14T23:20:05.995Z,12.81
2022-09-14T23:22:07.466Z,12.77
2022-09-14T23:24:10.463Z,12.75
2022-09-14T23:26:12.502Z,12.75
2022-09-14T23:28:13.937Z,12.74
2022-09-14T23:30:15.379Z,12.71
2022-09-14T23:32:16.812Z,12.67
2022-09-14T23:34:18.250Z,12.63
2022-09-14T23:36:21.854Z,12.61
2022-09-14T23:38:23.928Z,12.61
2022-09-14T23:40:25.501Z,12.60
2022-09-14T23:42:27.038Z,12.60
2022-09-14T23:44:28.487Z,12.58
2022-09-14T23:46:29.983Z,12.56
2022-09-14T23:48:31.493Z,12.53
2022-09-14T23:50:33.817Z,12.53
2022-09-14T23:52:35.297Z,12.52
2022-09-14T23:54:36.747Z,12.52
2022-09-14T23:56:38.581Z,12.50
2022-09-14T23:58:41.852Z,12.49
