createdAt,value
2023-05-09T00:02:02.791Z,10.40
2023-05-09T00:04:32.735Z,11.17
2023-05-09T00:07:01.523Z,10.30
2023-05-09T00:09:29.894Z,10.67
2023-05-09T00:11:58.232Z,10.50
2023-05-09T00:14:27.435Z,11.10
2023-05-09T00:16:57.396Z,10.80
2023-05-09T00:19:27.271Z,10.73
2023-05-09T00:21:55.967Z,10.87
2023-05-09T00:24:24.366Z,10.73
2023-05-09T00:26:52.806Z,10.83
2023-05-09T00:29:21.252Z,11.63
2023-05-09T00:31:49.705Z,11.40
2023-05-09T00:34:18.142Z,10.97
2023-05-09T00:36:47.950Z,11.23
2023-05-09T00:39:16.353Z,11.03
2023-05-09T00:41:44.825Z,11.53
2023-05-09T00:44:13.261Z,11.50
2023-05-09T00:46:41.660Z,11.20
2023-05-09T00:49:10.066Z,11.47
2023-05-09T00:51:38.832Z,12.10
2023-05-09T00:54:09.349Z,11.60
2023-05-09T00:56:37.888Z,12.10
2023-05-09T00:59:06.704Z,11.87
2023-05-09T01:01:35.202Z,11.63
2023-05-09T01:04:03.745Z,11.40
2023-05-09T01:06:38.513Z,11.60
2023-05-09T01:09:12.204Z,11.80
2023-05-09T01:11:43.317Z,11.23
2023-05-09T01:14:15.603Z,11.90
2023-05-09T01:16:47.442Z,11.70
2023-05-09T01:19:28.909Z,11.80
2023-05-09T01:21:58.630Z,12.00
2023-05-09T01:24:36.068Z,12.03
2023-05-09T01:27:20.665Z,11.50
2023-05-09T01:29:50.663Z,11.20
2023-05-09T01:32:21.227Z,11.37
2023-05-09T01:34:50.941Z,11.00
2023-05-09T01:37:20.665Z,11.07
2023-05-09T01:39:50.467Z,11.90
2023-05-09T01:42:23.179Z,12.97
2023-05-09T01:44:52.996Z,12.30
2023-05-09T01:47:21.700Z,11.77
2023-05-09T01:49:50.282Z,12.20
2023-05-09T01:52:19.512Z,11.97
2023-05-09T01:54:48.294Z,11.73
2023-05-09T01:57:16.838Z,11.73
2023-05-09T01:59:46.612Z,11.50
2023-05-09T02:02:16.795Z,11.30
2023-05-09T02:04:45.661Z,11.87
2023-05-09T02:07:14.605Z,11.60
2023-05-09T02:09:43.160Z,13.70
2023-05-09T02:12:11.648Z,11.30
2023-05-09T02:14:40.988Z,12.17
2023-05-09T02:17:10.767Z,11.00
2023-05-09T02:19:40.591Z,12.33
2023-05-09T02:22:09.149Z,11.70
2023-05-09T02:24:37.624Z,11.97
2023-05-09T02:27:07.202Z,11.40
2023-05-09T02:29:40.387Z,11.27
2023-05-09T02:32:10.636Z,11.60
2023-05-09T02:34:41.155Z,11.60
2023-05-09T02:37:09.727Z,11.77
2023-05-09T02:39:38.388Z,11.37
2023-05-09T02:42:10.959Z,11.07
2023-05-09T02:44:39.913Z,11.40
2023-05-09T02:47:08.646Z,11.33
2023-05-09T02:49:37.050Z,10.80
2023-05-09T02:52:07.072Z,11.33
2023-05-09T02:54:35.482Z,10.93
2023-05-09T02:57:04.069Z,12.60
2023-05-09T02:59:33.100Z,12.23
2023-05-09T03:02:01.638Z,10.83
2023-05-09T03:04:30.531Z,11.83
2023-05-09T03:06:58.961Z,11.30
2023-05-09T03:09:29.181Z,11.53
2023-05-09T03:11:57.585Z,11.30
2023-05-09T03:14:26.355Z,11.73
2023-05-09T03:16:54.857Z,11.80
2023-05-09T03:19:23.278Z,11.03
2023-05-09T03:21:51.733Z,11.93
2023-05-09T03:24:20.142Z,12.03
2023-05-09T03:26:49.920Z,11.63
2023-05-09T03:29:18.341Z,11.30
2023-05-09T03:31:47.103Z,10.70
2023-05-09T03:34:15.910Z,10.73
2023-05-09T03:36:44.499Z,11.40
2023-05-09T03:39:12.922Z,11.03
2023-05-09T03:41:41.860Z,11.70
2023-05-09T03:44:11.684Z,11.10
2023-05-09T03:46:40.178Z,11.03
2023-05-09T03:49:08.617Z,11.57
2023-05-09T03:51:37.076Z,11.23
2023-05-09T03:54:05.698Z,11.20
2023-05-09T03:56:34.107Z,11.10
2023-05-09T03:59:02.885Z,11.07
2023-05-09T04:01:32.706Z,11.00
2023-05-09T04:04:01.254Z,10.17
2023-05-09T04:06:30.074Z,10.17
2023-05-09T04:08:58.602Z,10.47
2023-05-09T04:11:27.028Z,10.00
2023-05-09T04:13:56.097Z,10.23
2023-05-09T04:16:24.630Z,10.33
2023-05-09T04:18:54.547Z,10.07
2023-05-09T04:21:23.264Z,10.53
2023-05-09T04:23:51.693Z,9.73
2023-05-09T04:26:21.876Z,10.17
2023-05-09T04:28:50.903Z,10.53
2023-05-09T04:31:19.464Z,9.73
2023-05-09T04:33:47.930Z,9.80
2023-05-09T04:36:17.717Z,9.63
2023-05-09T04:38:46.514Z,9.60
2023-05-09T04:41:14.932Z,9.53
2023-05-09T04:43:43.486Z,10.57
2023-05-09T04:46:11.950Z,9.90
2023-05-09T04:48:40.430Z,10.47
2023-05-09T04:51:08.917Z,9.70
2023-05-09T04:53:38.700Z,10.07
2023-05-09T04:56:07.267Z,9.43
2023-05-09T04:58:38.469Z,9.73
2023-05-09T05:01:07.131Z,9.73
2023-05-09T05:03:35.636Z,9.30
2023-05-09T05:06:04.079Z,9.03
2023-05-09T05:08:32.490Z,9.73
2023-05-09T05:11:02.566Z,9.63
2023-05-09T05:13:30.979Z,9.23
2023-05-09T05:15:59.616Z,9.07
2023-05-09T05:18:28.145Z,9.40
2023-05-09T05:20:56.568Z,9.30
2023-05-09T05:23:24.966Z,9.17
2023-05-09T05:25:53.392Z,8.97
2023-05-09T05:28:23.624Z,9.10
2023-05-09T05:30:52.019Z,9.43
2023-05-09T05:33:20.597Z,9.20
2023-05-09T05:35:49.417Z,8.67
2023-05-09T05:38:17.853Z,9.23
2023-05-09T05:40:46.344Z,9.40
2023-05-09T05:43:14.772Z,9.53
2023-05-09T05:45:44.576Z,9.93
2023-05-09T05:48:12.973Z,9.13
2023-05-09T05:50:41.393Z,9.90
2023-05-09T05:53:09.803Z,9.40
2023-05-09T05:55:38.232Z,9.67
2023-05-09T05:58:06.664Z,9.47
2023-05-09T06:00:35.082Z,9.20
2023-05-09T06:03:04.937Z,9.07
2023-05-09T06:05:33.558Z,9.23
2023-05-09T06:08:01.975Z,9.30
2023-05-09T06:10:30.356Z,8.88
2023-05-09T06:12:58.826Z,8.80
2023-05-09T06:15:27.412Z,9.50
2023-05-09T06:17:56.463Z,8.93
2023-05-09T06:20:26.319Z,8.70
2023-05-09T06:22:54.745Z,9.20
2023-05-09T06:25:23.160Z,8.77
2023-05-09T06:27:51.586Z,8.20
2023-05-09T06:30:26.128Z,8.80
2023-05-09T06:32:55.331Z,8.27
2023-05-09T06:35:23.972Z,9.07
2023-05-09T06:37:53.721Z,8.73
2023-05-09T06:40:22.200Z,8.75
2023-05-09T06:42:50.597Z,7.10
2023-05-09T06:45:19.275Z,6.88
2023-05-09T06:47:47.927Z,6.25
2023-05-09T06:50:16.371Z,6.63
2023-05-09T06:52:44.777Z,7.07
2023-05-09T06:55:14.886Z,6.53
2023-05-09T06:57:43.628Z,7.00
2023-05-09T07:00:12.723Z,6.63
2023-05-09T07:02:42.426Z,6.50
2023-05-09T07:05:11.348Z,6.55
2023-05-09T07:07:40.800Z,6.63
2023-05-09T07:10:12.272Z,5.80
2023-05-09T07:12:42.564Z,6.15
2023-05-09T07:15:12.500Z,6.75
2023-05-09T07:17:41.408Z,7.13
2023-05-09T07:20:10.225Z,6.72
2023-05-09T07:22:38.677Z,7.10
2023-05-09T07:25:08.804Z,6.75
2023-05-09T07:27:37.542Z,6.47
2023-05-09T07:30:09.330Z,6.80
2023-05-09T07:32:38.153Z,6.40
2023-05-09T07:35:06.924Z,5.70
2023-05-09T07:37:36.059Z,5.38
2023-05-09T07:40:06.153Z,5.10
2023-05-09T07:42:34.634Z,5.63
2023-05-09T07:45:06.094Z,5.80
2023-05-09T07:47:36.094Z,6.38
2023-05-09T07:50:04.592Z,6.07
2023-05-09T07:52:33.070Z,5.97
2023-05-09T07:55:01.477Z,5.40
2023-05-09T07:57:29.900Z,5.55
2023-05-09T07:59:58.410Z,5.57
2023-05-09T08:02:27.160Z,5.45
2023-05-09T08:04:57.041Z,5.70
2023-05-09T08:07:25.684Z,6.50
2023-05-09T08:09:54.086Z,5.95
2023-05-09T08:12:22.498Z,6.32
2023-05-09T08:14:50.945Z,6.10
2023-05-09T08:17:19.503Z,6.53
2023-05-09T08:19:47.897Z,6.10
2023-05-09T08:22:20.831Z,5.75
2023-05-09T08:24:49.462Z,5.25
2023-05-09T08:27:17.886Z,5.38
2023-05-09T08:29:46.480Z,5.72
2023-05-09T08:32:15.053Z,5.78
2023-05-09T08:34:43.470Z,6.28
2023-05-09T08:37:14.391Z,6.43
2023-05-09T08:39:44.939Z,6.13
2023-05-09T08:42:16.035Z,5.90
2023-05-09T08:44:44.466Z,5.97
2023-05-09T08:47:13.160Z,6.43
2023-05-09T08:49:42.887Z,6.63
2023-05-09T08:52:12.144Z,7.10
2023-05-09T08:54:40.580Z,7.00
2023-05-09T08:57:10.645Z,6.70
2023-05-09T08:59:39.565Z,6.10
2023-05-09T09:02:08.683Z,6.38
2023-05-09T09:04:37.349Z,6.07
2023-05-09T09:07:06.063Z,6.88
2023-05-09T09:09:35.429Z,6.80
2023-05-09T09:12:04.618Z,6.70
2023-05-09T09:14:37.181Z,6.05
2023-05-09T09:17:07.425Z,6.00
2023-05-09T09:19:37.374Z,6.45
2023-05-09T09:22:06.370Z,6.70
2023-05-09T09:24:36.186Z,6.30
2023-05-09T09:27:07.503Z,5.80
2023-05-09T09:29:38.719Z,6.25
2023-05-09T09:32:07.963Z,6.55
2023-05-09T09:34:36.400Z,7.00
2023-05-09T09:37:04.851Z,12.18
2023-05-09T09:39:33.257Z,9.68
2023-05-09T09:42:11.436Z,7.85
2023-05-09T09:44:41.251Z,8.02
2023-05-09T09:47:12.201Z,7.25
2023-05-09T09:49:46.875Z,6.78
2023-05-09T09:52:24.768Z,6.38
2023-05-09T09:54:53.157Z,6.70
2023-05-09T09:57:35.664Z,6.68
2023-05-09T10:00:07.897Z,6.47
2023-05-09T10:02:36.326Z,6.72
2023-05-09T10:05:11.066Z,6.57
2023-05-09T10:07:39.491Z,6.63
2023-05-09T10:10:08.363Z,6.35
2023-05-09T10:12:38.483Z,6.80
2023-05-09T10:15:11.090Z,6.68
2023-05-09T10:17:39.844Z,6.57
2023-05-09T10:20:09.601Z,6.70
2023-05-09T10:22:39.401Z,6.50
2023-05-09T10:25:13.113Z,6.10
2023-05-09T10:27:43.337Z,6.53
2023-05-09T10:30:15.665Z,5.47
2023-05-09T10:32:49.079Z,8.52
2023-05-09T10:35:18.833Z,7.18
2023-05-09T10:37:47.421Z,6.55
2023-05-09T10:40:17.029Z,6.30
2023-05-09T10:42:45.735Z,6.32
2023-05-09T10:45:16.155Z,6.15
2023-05-09T10:47:45.656Z,6.03
2023-05-09T10:50:14.775Z,6.20
2023-05-09T10:53:01.647Z,5.63
2023-05-09T10:55:37.991Z,5.50
2023-05-09T10:58:20.603Z,5.90
2023-05-09T11:00:50.720Z,6.60
2023-05-09T11:03:20.273Z,6.05
2023-05-09T11:05:49.223Z,5.85
2023-05-09T11:08:25.300Z,5.95
2023-05-09T11:10:54.296Z,5.85
2023-05-09T11:13:24.681Z,6.28
2023-05-09T11:16:05.199Z,6.40
2023-05-09T11:18:34.273Z,6.40
2023-05-09T11:21:09.354Z,6.72
2023-05-09T11:23:38.859Z,6.90
2023-05-09T11:26:08.058Z,6.40
2023-05-09T11:28:37.043Z,7.03
2023-05-09T11:31:13.836Z,7.30
2023-05-09T11:33:43.134Z,6.53
2023-05-09T11:36:18.765Z,6.30
2023-05-09T11:38:47.611Z,7.15
2023-05-09T11:41:16.287Z,6.70
2023-05-09T11:43:45.726Z,6.55
2023-05-09T11:46:15.632Z,6.20
2023-05-09T11:48:44.173Z,6.60
2023-05-09T11:51:19.035Z,6.32
2023-05-09T11:53:48.059Z,6.20
2023-05-09T11:56:16.634Z,6.65
2023-05-09T11:58:46.790Z,6.50
2023-05-09T12:01:17.731Z,6.70
2023-05-09T12:03:46.541Z,6.13
2023-05-09T12:06:18.711Z,6.70
2023-05-09T12:08:47.704Z,6.72
2023-05-09T12:11:16.636Z,6.90
2023-05-09T12:13:48.625Z,6.50
2023-05-09T12:16:18.902Z,6.57
2023-05-09T12:18:48.126Z,6.60
2023-05-09T12:21:16.767Z,6.10
2023-05-09T12:23:45.365Z,5.90
2023-05-09T12:26:13.790Z,5.88
2023-05-09T12:28:42.473Z,7.80
2023-05-09T12:31:11.089Z,8.50
2023-05-09T12:33:41.049Z,7.05
2023-05-09T12:36:11.378Z,5.72
2023-05-09T12:38:40.243Z,6.10
2023-05-09T12:41:15.464Z,6.07
2023-05-09T12:43:51.542Z,5.35
2023-05-09T12:46:20.076Z,5.97
2023-05-09T12:48:50.429Z,6.00
2023-05-09T12:51:20.687Z,5.25
2023-05-09T12:53:49.289Z,5.82
2023-05-09T12:56:18.823Z,5.60
2023-05-09T12:58:51.080Z,5.70
2023-05-09T13:01:19.651Z,5.90
2023-05-09T13:03:54.419Z,5.25
2023-05-09T13:06:24.167Z,5.72
2023-05-09T13:09:01.214Z,5.57
2023-05-09T13:11:29.835Z,5.10
2023-05-09T13:13:58.325Z,5.00
2023-05-09T13:16:27.034Z,5.18
2023-05-09T13:18:56.921Z,5.10
2023-05-09T13:21:25.395Z,5.60
2023-05-09T13:23:54.488Z,5.50
2023-05-09T13:26:23.753Z,5.28
2023-05-09T13:28:52.481Z,5.78
2023-05-09T13:31:21.095Z,5.40
2023-05-09T13:33:51.732Z,5.93
2023-05-09T13:36:21.895Z,5.68
2023-05-09T13:38:50.335Z,5.45
2023-05-09T13:41:22.390Z,5.47
2023-05-09T13:43:50.904Z,5.68
2023-05-09T13:46:19.373Z,5.70
2023-05-09T13:48:48.713Z,5.30
2023-05-09T13:51:17.176Z,5.78
2023-05-09T13:53:47.048Z,5.50
2023-05-09T13:56:15.481Z,5.20
2023-05-09T13:58:44.216Z,5.30
2023-05-09T14:01:12.767Z,4.88
2023-05-09T14:03:41.750Z,5.18
2023-05-09T14:06:12.440Z,5.35
2023-05-09T14:08:41.850Z,5.15
2023-05-09T14:11:11.652Z,5.28
2023-05-09T14:13:40.073Z,5.30
2023-05-09T14:16:08.796Z,5.38
2023-05-09T14:18:37.587Z,5.10
2023-05-09T14:21:06.177Z,5.57
2023-05-09T14:23:34.615Z,5.10
2023-05-09T14:26:03.232Z,5.10
2023-05-09T14:28:33.145Z,4.93
2023-05-09T14:31:02.497Z,4.78
2023-05-09T14:33:31.009Z,5.47
2023-05-09T14:36:01.225Z,4.60
2023-05-09T14:38:29.606Z,4.80
2023-05-09T14:40:58.081Z,4.80
2023-05-09T14:43:26.510Z,4.22
2023-05-09T14:45:57.200Z,4.55
2023-05-09T14:48:25.620Z,4.80
2023-05-09T14:50:56.893Z,4.63
2023-05-09T14:53:25.426Z,5.00
2023-05-09T14:55:53.833Z,4.20
2023-05-09T14:58:23.002Z,4.30
2023-05-09T15:00:52.856Z,4.57
2023-05-09T15:03:22.748Z,4.63
2023-05-09T15:05:52.132Z,5.03
2023-05-09T15:08:20.670Z,5.18
2023-05-09T15:10:50.873Z,4.68
2023-05-09T15:13:19.368Z,4.88
2023-05-09T15:15:47.900Z,4.55
2023-05-09T15:18:17.093Z,4.95
2023-05-09T15:20:46.908Z,4.88
2023-05-09T15:23:15.406Z,5.28
2023-05-09T15:25:44.519Z,4.82
2023-05-09T15:28:13.057Z,5.20
2023-05-09T15:30:41.702Z,4.95
2023-05-09T15:33:10.572Z,5.15
2023-05-09T15:35:39.113Z,5.03
2023-05-09T15:38:12.090Z,4.90
2023-05-09T15:40:41.422Z,5.07
2023-05-09T15:43:09.843Z,4.80
2023-05-09T15:45:43.655Z,4.93
2023-05-09T15:48:12.223Z,4.90
2023-05-09T15:50:41.046Z,5.05
2023-05-09T15:53:11.033Z,4.68
2023-05-09T15:55:39.437Z,4.90
2023-05-09T15:58:10.862Z,5.10
2023-05-09T16:00:39.841Z,4.85
2023-05-09T16:03:08.406Z,4.70
2023-05-09T16:05:37.055Z,4.80
2023-05-09T16:08:05.603Z,5.03
2023-05-09T16:10:35.943Z,5.00
2023-05-09T16:13:04.434Z,4.28
2023-05-09T16:15:32.941Z,5.40
2023-05-09T16:18:01.374Z,4.90
2023-05-09T16:20:29.818Z,4.78
2023-05-09T16:22:58.254Z,4.80
2023-05-09T16:25:26.660Z,4.78
2023-05-09T16:27:56.621Z,4.80
2023-05-09T16:30:25.108Z,4.32
2023-05-09T16:32:53.652Z,4.70
2023-05-09T16:35:22.046Z,4.90
2023-05-09T16:37:50.715Z,4.78
2023-05-09T16:40:20.241Z,4.93
2023-05-09T16:42:49.416Z,4.43
2023-05-09T16:45:19.364Z,4.68
2023-05-09T16:47:47.827Z,4.97
2023-05-09T16:50:16.444Z,4.50
2023-05-09T16:52:45.097Z,4.30
2023-05-09T16:55:13.505Z,4.80
2023-05-09T16:57:41.946Z,4.38
2023-05-09T17:00:10.870Z,4.55
2023-05-09T17:02:40.715Z,4.40
2023-05-09T17:05:09.312Z,4.32
2023-05-09T17:07:37.781Z,4.68
2023-05-09T17:10:06.449Z,4.60
2023-05-09T17:12:35.232Z,4.90
2023-05-09T17:15:05.010Z,4.68
2023-05-09T17:17:33.817Z,4.85
2023-05-09T17:20:04.404Z,4.78
2023-05-09T17:22:33.621Z,5.30
2023-05-09T17:25:03.690Z,4.95
2023-05-09T17:27:32.541Z,5.10
2023-05-09T17:30:01.075Z,4.18
2023-05-09T17:32:29.628Z,4.40
2023-05-09T17:34:58.437Z,5.00
2023-05-09T17:37:28.263Z,4.55
2023-05-09T17:39:57.344Z,4.00
2023-05-09T17:42:25.970Z,4.72
2023-05-09T17:44:54.980Z,4.50
2023-05-09T17:47:24.135Z,4.28
2023-05-09T17:49:52.793Z,4.22
2023-05-09T17:52:21.498Z,4.30
2023-05-09T17:54:51.402Z,4.15
2023-05-09T17:57:19.814Z,3.80
2023-05-09T17:59:48.319Z,4.45
2023-05-09T18:02:16.811Z,4.00
2023-05-09T18:04:46.364Z,4.50
2023-05-09T18:07:15.102Z,4.70
2023-05-09T18:09:43.558Z,4.28
2023-05-09T18:12:13.403Z,4.97
2023-05-09T18:14:42.003Z,4.35
2023-05-09T18:17:10.474Z,4.72
2023-05-09T18:19:42.028Z,5.40
2023-05-09T18:22:10.517Z,5.70
2023-05-09T18:24:38.905Z,7.47
2023-05-09T18:27:07.423Z,7.65
2023-05-09T18:29:37.268Z,8.35
2023-05-09T18:32:06.900Z,8.43
2023-05-09T18:34:35.388Z,8.50
2023-05-09T18:37:03.787Z,7.80
2023-05-09T18:39:32.521Z,7.45
2023-05-09T18:42:00.938Z,7.03
2023-05-09T18:44:29.378Z,6.70
2023-05-09T18:46:59.217Z,6.25
2023-05-09T18:49:28.130Z,6.78
2023-05-09T18:51:57.311Z,5.90
2023-05-09T18:54:26.181Z,5.60
2023-05-09T18:56:54.626Z,5.10
2023-05-09T18:59:23.600Z,5.13
2023-05-09T19:01:52.025Z,5.00
2023-05-09T19:04:21.997Z,4.70
2023-05-09T19:06:50.646Z,4.38
2023-05-09T19:09:19.138Z,4.50
2023-05-09T19:11:47.534Z,4.38
2023-05-09T19:14:15.981Z,4.38
2023-05-09T19:16:44.419Z,4.38
2023-05-09T19:19:12.887Z,4.03
2023-05-09T19:21:42.875Z,4.18
2023-05-09T19:24:11.283Z,4.30
2023-05-09T19:26:39.679Z,3.90
2023-05-09T19:29:09.019Z,4.05
2023-05-09T19:31:38.210Z,4.20
2023-05-09T19:34:06.669Z,4.03
2023-05-09T19:36:35.114Z,3.92
2023-05-09T19:39:05.505Z,4.70
2023-05-09T19:41:33.997Z,4.78
2023-05-09T19:44:02.458Z,4.60
2023-05-09T19:46:30.989Z,4.53
2023-05-09T19:48:59.439Z,4.85
2023-05-09T19:51:27.885Z,4.57
2023-05-09T19:53:56.315Z,4.70
2023-05-09T19:56:26.118Z,4.82
2023-05-09T19:58:54.962Z,4.75
2023-05-09T20:01:23.374Z,5.15
2023-05-09T20:03:52.372Z,5.05
2023-05-09T20:06:20.911Z,5.30
2023-05-09T20:08:51.597Z,5.13
2023-05-09T20:11:20.983Z,5.57
2023-05-09T20:13:50.914Z,5.35
2023-05-09T20:16:21.212Z,5.72
2023-05-09T20:18:52.220Z,5.60
2023-05-09T20:21:20.632Z,5.43
2023-05-09T20:23:48.986Z,5.40
2023-05-09T20:26:17.365Z,5.28
2023-05-09T20:28:46.137Z,5.75
2023-05-09T20:31:15.954Z,5.43
2023-05-09T20:33:44.542Z,6.10
2023-05-09T20:36:12.908Z,6.10
2023-05-09T20:38:41.294Z,6.10
2023-05-09T20:41:09.700Z,5.85
2023-05-09T20:43:38.406Z,6.00
2023-05-09T20:46:06.846Z,6.43
2023-05-09T20:48:36.675Z,6.68
2023-05-09T20:51:05.045Z,6.40
2023-05-09T20:53:34.929Z,6.68
2023-05-09T20:56:03.337Z,7.07
2023-05-09T20:58:33.524Z,6.60
2023-05-09T21:01:02.037Z,6.80
2023-05-09T21:03:30.545Z,6.65
2023-05-09T21:06:01.189Z,6.45
2023-05-09T21:08:29.610Z,5.38
2023-05-09T21:10:58.055Z,4.88
2023-05-09T21:13:26.565Z,4.20
2023-05-09T21:15:55.083Z,3.80
2023-05-09T21:18:23.538Z,3.80
2023-05-09T21:20:51.954Z,3.80
2023-05-09T21:23:21.723Z,3.50
2023-05-09T21:25:50.186Z,3.60
2023-05-09T21:28:18.795Z,3.72
2023-05-09T21:30:52.055Z,3.67
2023-05-09T21:33:20.558Z,3.40
2023-05-09T21:35:49.104Z,3.83
2023-05-09T21:38:17.785Z,3.40
2023-05-09T21:40:47.633Z,3.58
2023-05-09T21:43:18.270Z,3.50
2023-05-09T21:45:46.757Z,3.70
2023-05-09T21:48:15.455Z,3.58
2023-05-09T21:50:46.014Z,4.00
2023-05-09T21:53:14.437Z,3.75
2023-05-09T21:55:42.914Z,3.88
2023-05-09T21:58:12.732Z,4.20
2023-05-09T22:00:41.222Z,4.18
2023-05-09T22:03:09.785Z,3.80
2023-05-09T22:05:38.272Z,4.20
2023-05-09T22:08:06.990Z,4.50
2023-05-09T22:10:37.507Z,4.30
2023-05-09T22:13:06.023Z,4.10
2023-05-09T22:15:35.913Z,4.25
2023-05-09T22:18:04.394Z,3.95
2023-05-09T22:20:32.803Z,4.05
2023-05-09T22:23:01.388Z,4.72
2023-05-09T22:25:29.883Z,4.17
2023-05-09T22:27:58.580Z,4.30
2023-05-09T22:30:27.133Z,4.18
2023-05-09T22:32:57.023Z,4.50
2023-05-09T22:35:25.598Z,4.55
2023-05-09T22:37:54.052Z,5.45
2023-05-09T22:40:22.472Z,4.63
2023-05-09T22:42:50.871Z,5.90
2023-05-09T22:45:19.388Z,5.40
2023-05-09T22:47:48.503Z,4.93
2023-05-09T22:50:19.072Z,4.87
2023-05-09T22:52:47.740Z,4.93
2023-05-09T22:55:16.245Z,4.95
2023-05-09T22:57:44.649Z,4.47
2023-05-09T23:00:13.840Z,4.47
2023-05-09T23:02:42.599Z,4.30
2023-05-09T23:05:11.280Z,4.27
2023-05-09T23:07:41.059Z,4.28
2023-05-09T23:10:09.845Z,5.30
2023-05-09T23:12:38.256Z,5.10
2023-05-09T23:15:07.468Z,5.20
2023-05-09T23:17:36.341Z,4.22
2023-05-09T23:20:05.041Z,4.73
2023-05-09T23:22:33.477Z,4.40
2023-05-09T23:25:03.395Z,4.77
2023-05-09T23:27:31.886Z,4.50
2023-05-09T23:30:00.340Z,5.10
2023-05-09T23:32:28.909Z,5.10
2023-05-09T23:34:57.332Z,4.55
2023-05-09T23:37:26.186Z,4.30
2023-05-09T23:39:54.620Z,4.50
2023-05-09T23:42:24.408Z,4.40
2023-05-09T23:44:52.824Z,4.27
2023-05-09T23:47:21.219Z,4.67
2023-05-09T23:49:49.715Z,4.05
2023-05-09T23:52:18.421Z,4.77
2023-05-09T23:54:46.823Z,5.20
2023-05-09T23:57:15.253Z,4.90
2023-05-09T23:59:45.110Z,5.03
