createdAt,value
2022-12-01T00:01:23.540Z,15.10
2022-12-01T00:03:52.061Z,14.53
2022-12-01T00:06:22.107Z,15.10
2022-12-01T00:09:05.810Z,14.93
2022-12-01T00:11:35.191Z,15.30
2022-12-01T00:14:04.409Z,15.33
2022-12-01T00:16:34.544Z,15.63
2022-12-01T00:19:02.980Z,15.40
2022-12-01T00:21:31.406Z,15.73
2022-12-01T00:23:59.891Z,15.23
2022-12-01T00:26:29.147Z,15.50
2022-12-01T00:28:59.966Z,15.10
2022-12-01T00:31:28.568Z,15.20
2022-12-01T00:33:58.365Z,15.53
2022-12-01T00:36:26.853Z,15.57
2022-12-01T00:38:56.591Z,15.03
2022-12-01T00:41:28.003Z,15.40
2022-12-01T00:43:56.531Z,15.63
2022-12-01T00:46:25.010Z,15.33
2022-12-01T00:48:53.589Z,16.90
2022-12-01T00:51:23.399Z,15.60
2022-12-01T00:53:51.850Z,15.33
2022-12-01T00:56:21.213Z,16.40
2022-12-01T00:58:49.604Z,16.30
2022-12-01T01:01:18.457Z,17.40
2022-12-01T01:03:47.126Z,16.33
2022-12-01T01:06:16.237Z,16.67
2022-12-01T01:08:46.227Z,16.03
2022-12-01T01:11:14.667Z,15.87
2022-12-01T01:13:43.145Z,16.57
2022-12-01T01:16:16.453Z,17.17
2022-12-01T01:18:45.181Z,15.57
2022-12-01T01:21:15.528Z,16.00
2022-12-01T01:23:45.696Z,15.60
2022-12-01T01:26:17.427Z,16.00
2022-12-01T01:28:46.505Z,15.27
2022-12-01T01:31:18.239Z,14.93
2022-12-01T01:33:46.819Z,14.77
2022-12-01T01:36:16.479Z,15.10
2022-12-01T01:38:46.843Z,14.43
2022-12-01T01:41:15.316Z,14.83
2022-12-01T01:43:46.716Z,14.10
2022-12-01T01:46:18.982Z,13.70
2022-12-01T01:48:51.001Z,13.90
2022-12-01T01:51:23.744Z,13.80
2022-12-01T01:53:57.832Z,12.97
2022-12-01T01:56:26.257Z,12.97
2022-12-01T01:58:54.988Z,12.93
2022-12-01T02:01:23.439Z,13.67
2022-12-01T02:03:54.641Z,13.00
2022-12-01T02:06:25.152Z,12.47
2022-12-01T02:08:54.979Z,13.00
2022-12-01T02:11:50.182Z,13.40
2022-12-01T02:14:42.556Z,13.60
2022-12-01T02:17:23.631Z,12.67
2022-12-01T02:20:31.390Z,13.20
2022-12-01T02:23:24.927Z,12.87
2022-12-01T02:26:12.895Z,11.97
2022-12-01T02:28:58.789Z,13.00
2022-12-01T02:31:33.201Z,12.20
2022-12-01T02:34:11.311Z,12.40
2022-12-01T02:36:47.287Z,11.80
2022-12-01T02:39:22.892Z,12.43
2022-12-01T02:41:55.290Z,12.50
2022-12-01T02:44:28.627Z,12.63
2022-12-01T02:47:03.005Z,11.90
2022-12-01T02:49:35.627Z,11.70
2022-12-01T02:52:07.570Z,12.80
2022-12-01T02:54:37.037Z,12.27
2022-12-01T02:57:05.445Z,11.93
2022-12-01T02:59:33.832Z,12.00
2022-12-01T03:02:14.759Z,12.80
2022-12-01T03:04:54.002Z,12.33
2022-12-01T03:07:46.460Z,12.30
2022-12-01T03:10:25.217Z,12.43
2022-12-01T03:13:08.767Z,11.83
2022-12-01T03:15:46.567Z,12.07
2022-12-01T03:18:25.379Z,12.10
2022-12-01T03:20:59.601Z,12.13
2022-12-01T03:23:31.735Z,13.07
2022-12-01T03:26:07.054Z,12.63
2022-12-01T03:28:39.326Z,11.97
2022-12-01T03:31:13.329Z,12.83
2022-12-01T03:33:49.750Z,13.57
2022-12-01T03:36:23.854Z,13.50
2022-12-01T03:38:57.037Z,13.43
2022-12-01T03:41:30.277Z,13.00
2022-12-01T03:44:04.821Z,13.70
2022-12-01T03:46:42.552Z,13.47
2022-12-01T03:49:13.269Z,14.70
2022-12-01T03:51:51.756Z,14.67
2022-12-01T03:54:27.196Z,14.57
2022-12-01T03:56:58.951Z,14.10
2022-12-01T03:59:28.854Z,14.30
2022-12-01T04:01:58.554Z,14.23
2022-12-01T04:04:28.423Z,13.43
2022-12-01T04:06:56.842Z,14.40
2022-12-01T04:09:25.284Z,13.33
2022-12-01T04:12:11.074Z,13.53
2022-12-01T04:14:39.523Z,14.77
2022-12-01T04:17:08.469Z,14.23
2022-12-01T04:19:38.271Z,13.80
2022-12-01T04:22:06.927Z,13.10
2022-12-01T04:24:35.401Z,12.97
2022-12-01T04:27:03.869Z,12.77
2022-12-01T04:29:33.027Z,13.30
2022-12-01T04:32:01.374Z,12.57
2022-12-01T04:34:29.859Z,13.40
2022-12-01T04:36:59.685Z,13.03
2022-12-01T04:39:28.261Z,13.50
2022-12-01T04:41:56.863Z,14.43
2022-12-01T04:44:27.811Z,14.37
2022-12-01T04:47:00.159Z,14.57
2022-12-01T04:49:28.664Z,14.20
2022-12-01T04:51:57.469Z,14.47
2022-12-01T04:54:27.457Z,14.73
2022-12-01T04:56:55.894Z,14.27
2022-12-01T04:59:24.338Z,14.43
2022-12-01T05:01:52.750Z,14.80
2022-12-01T05:04:21.445Z,15.07
2022-12-01T05:06:50.175Z,15.17
2022-12-01T05:09:21.069Z,14.73
2022-12-01T05:11:50.799Z,14.67
2022-12-01T05:14:19.260Z,15.13
2022-12-01T05:16:47.902Z,14.47
2022-12-01T05:19:33.745Z,15.10
2022-12-01T05:22:02.264Z,16.67
2022-12-01T05:24:31.108Z,16.40
2022-12-01T05:27:00.915Z,16.37
2022-12-01T05:29:29.406Z,15.60
2022-12-01T05:31:57.929Z,16.10
2022-12-01T05:34:26.460Z,16.23
2022-12-01T05:36:54.898Z,15.83
2022-12-01T05:39:23.439Z,16.20
2022-12-01T05:41:51.862Z,15.90
2022-12-01T05:44:21.752Z,16.27
2022-12-01T05:46:50.335Z,15.70
2022-12-01T05:49:18.729Z,16.43
2022-12-01T05:51:47.117Z,15.93
2022-12-01T05:54:16.339Z,16.47
2022-12-01T05:56:44.740Z,16.57
2022-12-01T05:59:13.108Z,15.33
2022-12-01T06:01:42.855Z,16.57
2022-12-01T06:04:11.643Z,16.50
2022-12-01T06:06:40.243Z,16.30
2022-12-01T06:09:10.014Z,16.97
2022-12-01T06:11:39.867Z,16.90
2022-12-01T06:14:09.784Z,17.57
2022-12-01T06:16:38.601Z,18.57
2022-12-01T06:19:08.554Z,16.43
2022-12-01T06:21:36.933Z,16.77
2022-12-01T06:24:05.668Z,17.03
2022-12-01T06:26:35.601Z,17.13
2022-12-01T06:29:04.332Z,16.40
2022-12-01T06:31:32.767Z,17.47
2022-12-01T06:34:01.257Z,17.03
2022-12-01T06:36:31.049Z,17.57
2022-12-01T06:38:59.509Z,17.70
2022-12-01T06:41:28.111Z,17.83
2022-12-01T06:43:56.535Z,17.97
2022-12-01T06:46:25.032Z,17.47
2022-12-01T06:48:53.444Z,17.97
2022-12-01T06:51:22.061Z,19.00
2022-12-01T06:53:55.089Z,17.80
2022-12-01T06:56:24.020Z,17.93
2022-12-01T06:58:52.910Z,18.10
2022-12-01T07:01:21.900Z,18.17
2022-12-01T07:03:50.836Z,17.87
2022-12-01T07:06:19.769Z,18.20
2022-12-01T07:08:48.579Z,18.47
2022-12-01T07:11:18.477Z,18.33
2022-12-01T07:13:46.953Z,17.90
2022-12-01T07:16:15.414Z,18.73
2022-12-01T07:18:45.061Z,19.00
2022-12-01T07:21:15.147Z,19.00
2022-12-01T07:23:43.629Z,19.47
2022-12-01T07:26:14.447Z,20.10
2022-12-01T07:28:45.179Z,19.33
2022-12-01T07:31:15.074Z,23.67
2022-12-01T07:33:43.919Z,22.30
2022-12-01T07:36:16.106Z,23.50
2022-12-01T07:38:44.606Z,24.23
2022-12-01T07:41:15.321Z,25.27
2022-12-01T07:43:45.262Z,28.03
2022-12-01T07:46:21.723Z,22.80
2022-12-01T07:48:51.714Z,27.67
2022-12-01T07:51:21.430Z,23.03
2022-12-01T07:53:51.686Z,19.53
2022-12-01T07:56:21.321Z,19.60
2022-12-01T07:58:51.442Z,22.23
2022-12-01T08:01:21.485Z,20.87
2022-12-01T08:03:50.836Z,21.63
2022-12-01T08:06:20.592Z,20.57
2022-12-01T08:08:49.355Z,21.97
2022-12-01T08:11:20.296Z,20.90
2022-12-01T08:13:51.892Z,20.47
2022-12-01T08:16:21.570Z,20.17
2022-12-01T08:18:51.629Z,20.30
2022-12-01T08:21:21.920Z,20.23
2022-12-01T08:23:53.269Z,19.27
2022-12-01T08:26:25.943Z,18.77
2022-12-01T08:28:55.763Z,19.70
2022-12-01T08:31:26.133Z,20.23
2022-12-01T08:33:55.090Z,20.97
2022-12-01T08:36:24.661Z,18.17
2022-12-01T08:38:55.477Z,19.17
2022-12-01T08:41:24.772Z,17.80
2022-12-01T08:43:58.920Z,17.33
2022-12-01T08:46:32.339Z,17.83
2022-12-01T08:49:00.800Z,18.00
2022-12-01T08:51:29.285Z,19.23
2022-12-01T08:53:59.860Z,46.20
2022-12-01T08:56:30.861Z,39.03
2022-12-01T08:58:59.485Z,19.30
2022-12-01T09:01:29.967Z,33.47
2022-12-01T09:04:09.329Z,44.87
2022-12-01T09:06:42.041Z,23.03
2022-12-01T09:09:16.625Z,19.97
2022-12-01T09:11:45.393Z,26.43
2022-12-01T09:14:14.888Z,24.10
2022-12-01T09:16:46.425Z,30.30
2022-12-01T09:19:20.594Z,20.13
2022-12-01T09:21:52.510Z,19.60
2022-12-01T09:24:21.018Z,18.20
2022-12-01T09:26:49.773Z,21.93
2022-12-01T09:29:18.550Z,20.80
2022-12-01T09:31:48.414Z,21.03
2022-12-01T09:34:19.313Z,21.77
2022-12-01T09:36:48.953Z,21.10
2022-12-01T09:39:19.128Z,19.07
2022-12-01T09:41:51.050Z,18.87
2022-12-01T09:44:36.155Z,22.47
2022-12-01T09:47:11.919Z,20.07
2022-12-01T09:49:48.480Z,20.40
2022-12-01T09:52:20.572Z,19.70
2022-12-01T09:54:50.017Z,21.83
2022-12-01T09:57:27.765Z,19.93
2022-12-01T09:59:57.075Z,26.03
2022-12-01T10:02:35.137Z,19.83
2022-12-01T10:05:06.963Z,23.23
2022-12-01T10:07:41.813Z,19.83
2022-12-01T10:10:16.043Z,19.53
2022-12-01T10:12:47.515Z,19.93
2022-12-01T10:15:25.985Z,20.53
2022-12-01T10:18:06.453Z,18.60
2022-12-01T10:20:41.470Z,22.70
2022-12-01T10:23:25.143Z,22.37
2022-12-01T10:25:58.569Z,33.17
2022-12-01T10:28:45.945Z,22.63
2022-12-01T10:31:21.163Z,22.83
2022-12-01T10:34:02.400Z,20.80
2022-12-01T10:36:34.514Z,17.80
2022-12-01T10:39:04.648Z,17.70
2022-12-01T10:41:36.210Z,17.47
2022-12-01T10:44:07.072Z,19.23
2022-12-01T10:46:41.976Z,19.07
2022-12-01T10:49:13.514Z,18.17
2022-12-01T10:51:49.960Z,20.77
2022-12-01T10:54:18.743Z,28.53
2022-12-01T10:56:49.608Z,21.90
2022-12-01T10:59:28.670Z,27.33
2022-12-01T11:01:59.136Z,39.60
2022-12-01T11:04:45.276Z,18.93
2022-12-01T11:07:24.197Z,18.40
2022-12-01T11:10:05.348Z,17.43
2022-12-01T11:12:35.391Z,31.63
2022-12-01T11:15:04.049Z,28.27
2022-12-01T11:17:36.947Z,17.47
2022-12-01T11:20:41.891Z,27.10
2022-12-01T11:23:25.404Z,27.20
2022-12-01T11:26:00.194Z,18.73
2022-12-01T11:28:29.222Z,16.70
2022-12-01T11:31:00.034Z,19.03
2022-12-01T11:33:29.601Z,18.20
2022-12-01T11:35:58.084Z,18.87
2022-12-01T11:38:35.169Z,17.03
2022-12-01T11:41:03.871Z,18.27
2022-12-01T11:43:35.420Z,17.73
2022-12-01T11:46:06.374Z,17.20
2022-12-01T11:48:36.741Z,16.97
2022-12-01T11:51:08.428Z,19.97
2022-12-01T11:53:40.260Z,18.07
2022-12-01T11:56:18.018Z,15.37
2022-12-01T11:58:49.183Z,16.30
2022-12-01T12:01:27.752Z,16.20
2022-12-01T12:04:05.667Z,15.60
2022-12-01T12:06:43.121Z,14.73
2022-12-01T12:09:45.708Z,14.17
2022-12-01T12:12:29.014Z,14.90
2022-12-01T12:15:06.946Z,14.43
2022-12-01T12:18:00.269Z,20.67
2022-12-01T12:20:44.342Z,16.90
2022-12-01T12:23:32.970Z,17.17
2022-12-01T12:26:14.851Z,16.10
2022-12-01T12:28:59.538Z,15.43
2022-12-01T12:31:36.162Z,19.30
2022-12-01T12:34:19.187Z,15.80
2022-12-01T12:36:56.765Z,15.43
2022-12-01T12:39:38.688Z,16.43
2022-12-01T12:42:18.755Z,15.57
2022-12-01T12:44:51.389Z,16.57
2022-12-01T12:47:34.882Z,15.93
2022-12-01T12:50:14.187Z,17.13
2022-12-01T12:52:46.796Z,18.97
2022-12-01T12:55:21.791Z,25.10
2022-12-01T12:57:55.502Z,21.53
2022-12-01T13:00:27.784Z,16.70
2022-12-01T13:03:04.833Z,16.37
2022-12-01T13:05:41.650Z,15.00
2022-12-01T13:08:15.127Z,17.27
2022-12-01T13:10:50.490Z,17.03
2022-12-01T13:13:28.340Z,21.80
2022-12-01T13:15:59.641Z,22.87
2022-12-01T13:18:33.909Z,24.37
2022-12-01T13:21:04.667Z,21.67
2022-12-01T13:23:34.746Z,15.23
2022-12-01T13:26:08.130Z,14.70
2022-12-01T13:28:43.117Z,20.60
2022-12-01T13:31:15.047Z,18.87
2022-12-01T13:33:47.239Z,16.20
2022-12-01T13:36:44.972Z,17.67
2022-12-01T13:39:08.854Z,15.87
2022-12-01T13:41:39.659Z,14.70
2022-12-01T13:44:22.197Z,36.87
2022-12-01T13:46:59.831Z,23.73
2022-12-01T13:49:36.969Z,21.77
2022-12-01T13:52:33.533Z,15.27
2022-12-01T13:55:25.421Z,14.77
2022-12-01T13:58:23.382Z,15.37
2022-12-01T14:00:53.628Z,15.03
2022-12-01T14:03:40.964Z,17.20
2022-12-01T14:06:21.757Z,18.30
2022-12-01T14:08:51.335Z,19.50
2022-12-01T14:11:23.632Z,17.97
2022-12-01T14:13:56.415Z,16.30
2022-12-01T14:16:27.078Z,14.77
2022-12-01T14:18:57.996Z,15.43
2022-12-01T14:21:43.613Z,16.70
2022-12-01T14:24:23.581Z,17.30
2022-12-01T14:26:54.124Z,16.13
2022-12-01T14:29:31.952Z,17.73
2022-12-01T14:32:26.504Z,16.90
2022-12-01T14:35:04.993Z,15.50
2022-12-01T14:37:47.559Z,21.67
2022-12-01T14:40:31.239Z,17.13
2022-12-01T14:43:18.190Z,17.50
2022-12-01T14:45:58.174Z,15.93
2022-12-01T14:48:37.123Z,16.40
2022-12-01T14:51:20.612Z,14.93
2022-12-01T14:53:52.026Z,15.60
2022-12-01T14:56:23.737Z,21.93
2022-12-01T14:58:53.701Z,16.03
2022-12-01T15:01:24.137Z,19.90
2022-12-01T15:03:59.512Z,21.13
2022-12-01T15:06:29.760Z,43.20
2022-12-01T15:12:02.501Z,16.03
2022-12-01T15:14:33.659Z,20.67
2022-12-01T15:17:05.200Z,14.57
2022-12-01T15:19:39.396Z,17.97
2022-12-01T15:22:14.357Z,17.57
2022-12-01T15:24:44.394Z,16.90
2022-12-01T15:27:28.226Z,18.63
2022-12-01T15:29:58.236Z,15.77
2022-12-01T15:32:27.920Z,21.17
2022-12-01T15:35:02.053Z,19.70
2022-12-01T15:37:43.884Z,15.63
2022-12-01T15:43:07.397Z,15.97
2022-12-01T15:45:51.357Z,17.77
2022-12-01T15:48:28.083Z,16.70
2022-12-01T15:51:15.808Z,17.50
2022-12-01T15:53:50.256Z,16.03
2022-12-01T15:56:26.204Z,17.07
2022-12-01T15:58:58.274Z,16.67
2022-12-01T16:01:31.245Z,16.30
2022-12-01T16:04:03.786Z,16.97
2022-12-01T16:06:37.378Z,16.40
2022-12-01T16:09:08.586Z,16.20
2022-12-01T16:11:37.359Z,18.20
2022-12-01T16:14:08.283Z,19.83
2022-12-01T16:16:42.916Z,19.50
2022-12-01T16:19:27.818Z,19.03
2022-12-01T16:22:02.206Z,19.27
2022-12-01T16:24:33.335Z,18.30
2022-12-01T16:27:04.607Z,18.17
2022-12-01T16:29:36.727Z,18.27
2022-12-01T16:32:21.619Z,17.70
2022-12-01T16:34:52.521Z,18.50
2022-12-01T16:37:22.652Z,17.73
2022-12-01T16:39:51.498Z,16.67
2022-12-01T16:42:24.220Z,18.37
2022-12-01T16:44:53.563Z,30.17
2022-12-01T16:47:24.344Z,23.33
2022-12-01T16:49:53.518Z,20.20
2022-12-01T16:55:29.545Z,18.30
2022-12-01T16:57:57.931Z,33.60
2022-12-01T17:00:27.480Z,28.97
2022-12-01T17:02:56.316Z,17.87
2022-12-01T17:05:24.569Z,43.80
2022-12-01T17:07:54.605Z,24.00
2022-12-01T17:10:24.075Z,23.63
2022-12-01T17:12:52.540Z,23.90
2022-12-01T17:15:21.221Z,50.00
2022-12-01T17:17:50.135Z,29.10
2022-12-01T17:20:18.841Z,17.70
2022-12-01T17:22:47.166Z,18.20
2022-12-01T17:25:16.952Z,19.13
2022-12-01T17:27:45.795Z,17.40
2022-12-01T17:30:14.897Z,17.70
2022-12-01T17:32:43.232Z,18.27
2022-12-01T17:35:13.230Z,18.70
2022-12-01T17:37:42.095Z,17.20
2022-12-01T17:40:14.837Z,17.37
2022-12-01T17:42:50.210Z,17.67
2022-12-01T17:45:20.184Z,19.73
2022-12-01T17:47:48.579Z,24.10
2022-12-01T17:50:18.442Z,23.30
2022-12-01T17:52:47.336Z,22.43
2022-12-01T17:55:15.670Z,23.73
2022-12-01T17:57:45.303Z,24.27
2022-12-01T18:00:15.089Z,22.43
2022-12-01T18:02:43.530Z,22.70
2022-12-01T18:05:12.131Z,21.40
2022-12-01T18:07:41.011Z,20.67
2022-12-01T18:10:10.253Z,19.07
2022-12-01T18:12:38.671Z,19.50
2022-12-01T18:15:10.852Z,19.23
2022-12-01T18:17:39.205Z,19.77
2022-12-01T18:20:09.522Z,19.37
2022-12-01T18:22:38.117Z,18.10
2022-12-01T18:25:07.155Z,18.23
2022-12-01T18:27:35.998Z,17.83
2022-12-01T18:30:05.330Z,17.97
2022-12-01T18:32:35.476Z,18.00
2022-12-01T18:35:03.983Z,19.17
2022-12-01T18:37:32.537Z,17.43
2022-12-01T18:40:01.274Z,18.07
2022-12-01T18:42:30.138Z,18.90
2022-12-01T18:44:58.427Z,18.43
2022-12-01T18:47:27.051Z,18.20
2022-12-01T18:49:57.346Z,17.70
2022-12-01T18:52:26.171Z,17.27
2022-12-01T18:54:55.388Z,17.40
2022-12-01T18:57:23.918Z,17.30
2022-12-01T18:59:52.289Z,18.33
2022-12-01T19:02:20.809Z,18.10
2022-12-01T19:04:50.168Z,18.07
2022-12-01T19:07:22.938Z,17.80
2022-12-01T19:09:55.207Z,18.40
2022-12-01T19:12:26.256Z,18.20
2022-12-01T19:14:55.878Z,19.20
2022-12-01T19:17:24.447Z,20.63
2022-12-01T19:19:53.128Z,20.03
2022-12-01T19:22:22.822Z,20.93
2022-12-01T19:24:51.904Z,20.03
2022-12-01T19:27:20.686Z,19.40
2022-12-01T19:29:52.334Z,19.57
2022-12-01T19:32:21.386Z,19.23
2022-12-01T19:34:50.161Z,18.23
2022-12-01T19:37:20.304Z,19.23
2022-12-01T19:39:50.554Z,18.87
2022-12-01T19:42:19.141Z,19.00
2022-12-01T19:44:48.427Z,19.27
2022-12-01T19:47:21.935Z,18.40
2022-12-01T19:49:51.547Z,18.73
2022-12-01T19:52:20.427Z,18.50
2022-12-01T19:54:50.415Z,20.43
2022-12-01T19:57:19.485Z,18.97
2022-12-01T19:59:50.303Z,19.57
2022-12-01T20:02:22.985Z,21.10
2022-12-01T20:04:56.640Z,19.87
2022-12-01T20:07:25.303Z,22.30
2022-12-01T20:09:55.489Z,20.63
2022-12-01T20:12:24.331Z,19.97
2022-12-01T20:14:56.434Z,20.50
2022-12-01T20:17:24.841Z,20.13
2022-12-01T20:19:53.288Z,20.63
2022-12-01T20:22:21.626Z,20.07
2022-12-01T20:24:50.340Z,19.23
2022-12-01T20:27:20.378Z,20.07
2022-12-01T20:29:48.741Z,20.27
2022-12-01T20:32:23.190Z,20.43
2022-12-01T20:34:52.110Z,20.17
2022-12-01T20:37:20.701Z,20.40
2022-12-01T20:39:49.016Z,21.67
2022-12-01T20:42:22.444Z,21.00
2022-12-01T20:44:51.147Z,20.53
2022-12-01T20:47:21.201Z,20.43
2022-12-01T20:49:52.980Z,22.27
2022-12-01T20:52:24.047Z,22.67
2022-12-01T20:54:52.794Z,22.57
2022-12-01T20:57:25.871Z,22.10
2022-12-01T20:59:54.512Z,21.43
2022-12-01T21:02:23.201Z,21.07
2022-12-01T21:04:55.086Z,21.10
2022-12-01T21:07:26.104Z,20.43
2022-12-01T21:09:54.540Z,20.27
2022-12-01T21:12:41.964Z,20.10
2022-12-01T21:15:21.709Z,21.37
2022-12-01T21:17:53.957Z,22.17
2022-12-01T21:20:28.003Z,22.13
2022-12-01T21:23:02.492Z,21.27
2022-12-01T21:25:31.069Z,21.33
2022-12-01T21:28:04.836Z,21.47
2022-12-01T21:30:33.899Z,22.00
2022-12-01T21:33:15.762Z,21.80
2022-12-01T21:35:43.989Z,21.77
2022-12-01T21:38:20.424Z,22.73
2022-12-01T21:40:50.415Z,23.93
2022-12-01T21:43:22.887Z,23.97
2022-12-01T21:45:53.079Z,23.80
2022-12-01T21:48:23.620Z,24.67
2022-12-01T21:50:59.137Z,24.77
2022-12-01T21:53:37.436Z,24.77
2022-12-01T21:56:05.956Z,25.07
2022-12-01T21:58:38.306Z,25.40
2022-12-01T22:01:17.894Z,25.57
2022-12-01T22:03:47.113Z,25.53
2022-12-01T22:06:31.143Z,25.70
2022-12-01T22:09:02.149Z,26.23
2022-12-01T22:11:32.167Z,25.43
2022-12-01T22:14:15.431Z,26.00
2022-12-01T22:16:46.284Z,26.43
2022-12-01T22:19:28.851Z,26.03
2022-12-01T22:22:15.620Z,27.53
2022-12-01T22:24:46.610Z,27.87
2022-12-01T22:27:29.493Z,26.70
2022-12-01T22:30:01.731Z,28.60
2022-12-01T22:32:43.466Z,27.93
2022-12-01T22:35:27.269Z,29.30
2022-12-01T22:38:00.842Z,29.03
2022-12-01T22:40:41.018Z,28.23
2022-12-01T22:43:29.824Z,28.97
2022-12-01T22:46:13.626Z,29.60
2022-12-01T22:48:44.332Z,27.40
2022-12-01T22:51:36.462Z,29.07
2022-12-01T22:54:24.033Z,28.37
2022-12-01T22:57:01.173Z,29.60
2022-12-01T22:59:33.469Z,29.50
2022-12-01T23:02:16.502Z,28.17
2022-12-01T23:04:48.435Z,28.67
2022-12-01T23:07:29.861Z,29.83
2022-12-01T23:10:02.286Z,29.57
2022-12-01T23:12:32.426Z,30.07
2022-12-01T23:15:16.458Z,29.87
2022-12-01T23:17:46.078Z,29.77
2022-12-01T23:20:32.122Z,31.10
2022-12-01T23:23:02.395Z,28.67
2022-12-01T23:25:31.171Z,29.10
2022-12-01T23:28:02.105Z,29.27
2022-12-01T23:30:30.715Z,28.50
2022-12-01T23:33:15.810Z,29.90
2022-12-01T23:35:49.628Z,27.63
2022-12-01T23:38:20.423Z,28.53
2022-12-01T23:40:50.484Z,28.63
2022-12-01T23:43:22.340Z,29.47
2022-12-01T23:45:57.177Z,29.47
2022-12-01T23:48:33.822Z,29.07
2022-12-01T23:51:02.630Z,28.37
2022-12-01T23:53:33.034Z,29.63
2022-12-01T23:56:05.348Z,28.50
2022-12-01T23:58:34.669Z,29.67
