createdAt,value
2017-12-12T00:01:12.328Z,9.70
2017-12-12T00:03:41.090Z,10.83
2017-12-12T00:06:09.376Z,9.97
2017-12-12T00:08:37.365Z,11.77
2017-12-12T00:11:06.121Z,11.63
2017-12-12T00:13:34.385Z,15.60
2017-12-12T00:16:02.435Z,10.27
2017-12-12T00:18:30.474Z,11.80
2017-12-12T00:20:59.260Z,7.57
2017-12-12T00:23:28.032Z,8.80
2017-12-12T00:25:56.031Z,8.50
2017-12-12T00:28:24.087Z,6.20
2017-12-12T00:30:52.908Z,7.20
2017-12-12T00:33:20.921Z,3.33
2017-12-12T00:35:48.978Z,5.20
2017-12-12T00:38:16.993Z,4.27
2017-12-12T00:40:45.758Z,5.53
2017-12-12T00:43:13.798Z,7.97
2017-12-12T00:45:41.794Z,4.83
2017-12-12T00:48:09.831Z,10.23
2017-12-12T00:50:37.844Z,6.53
2017-12-12T00:53:05.861Z,3.23
2017-12-12T00:55:33.876Z,3.00
2017-12-12T00:58:01.887Z,6.57
2017-12-12T01:00:29.941Z,7.90
2017-12-12T01:02:58.728Z,5.83
2017-12-12T01:05:27.515Z,4.00
2017-12-12T01:07:56.269Z,3.10
2017-12-12T01:10:24.243Z,7.33
2017-12-12T01:12:52.217Z,2.33
2017-12-12T01:15:20.210Z,6.90
2017-12-12T01:17:49.006Z,7.30
2017-12-12T01:20:17.766Z,9.97
2017-12-12T01:22:45.740Z,9.50
2017-12-12T01:25:13.729Z,9.43
2017-12-12T01:27:42.527Z,9.27
2017-12-12T01:30:10.533Z,6.67
2017-12-12T01:32:38.498Z,7.70
2017-12-12T01:35:06.490Z,6.30
2017-12-12T01:37:34.499Z,8.10
2017-12-12T01:40:03.302Z,8.03
2017-12-12T01:42:31.338Z,10.60
2017-12-12T01:44:59.468Z,9.63
2017-12-12T01:47:27.532Z,12.00
2017-12-12T01:49:55.558Z,11.97
2017-12-12T01:52:23.671Z,12.67
2017-12-12T01:54:51.726Z,18.40
2017-12-12T01:57:20.559Z,13.10
2017-12-12T01:59:49.301Z,16.33
2017-12-12T02:02:19.158Z,13.47
2017-12-12T02:04:47.874Z,20.70
2017-12-12T02:07:17.827Z,16.83
2017-12-12T02:09:46.750Z,18.63
2017-12-12T02:12:14.825Z,17.90
2017-12-12T02:14:42.929Z,15.83
2017-12-12T02:17:11.015Z,16.53
2017-12-12T02:19:39.897Z,16.60
2017-12-12T02:22:07.976Z,15.17
2017-12-12T02:24:36.845Z,16.13
2017-12-12T02:27:04.886Z,18.67
2017-12-12T02:29:34.932Z,15.40
2017-12-12T02:32:03.990Z,18.27
2017-12-12T02:34:33.025Z,16.20
2017-12-12T02:37:01.526Z,21.87
2017-12-12T02:39:29.713Z,14.33
2017-12-12T02:41:59.572Z,15.57
2017-12-12T02:44:27.653Z,16.70
2017-12-12T02:46:57.580Z,14.00
2017-12-12T02:49:25.676Z,17.23
2017-12-12T02:51:54.589Z,17.20
2017-12-12T02:54:22.736Z,16.23
2017-12-12T02:56:51.610Z,15.63
2017-12-12T02:59:19.705Z,16.50
2017-12-12T03:01:48.588Z,16.20
2017-12-12T03:04:17.454Z,16.10
2017-12-12T03:06:45.531Z,15.93
2017-12-12T03:09:13.874Z,17.67
2017-12-12T03:11:41.966Z,18.13
2017-12-12T03:14:10.077Z,16.27
2017-12-12T03:16:39.016Z,18.30
2017-12-12T03:19:07.106Z,17.83
2017-12-12T03:21:35.213Z,16.93
2017-12-12T03:24:04.105Z,16.67
2017-12-12T03:26:33.230Z,16.30
2017-12-12T03:29:01.314Z,15.70
2017-12-12T03:31:29.377Z,16.70
2017-12-12T03:33:57.469Z,17.90
2017-12-12T03:36:25.542Z,17.43
2017-12-12T03:38:53.638Z,15.43
2017-12-12T03:41:21.709Z,14.57
2017-12-12T03:43:49.821Z,15.00
2017-12-12T03:46:17.901Z,15.33
2017-12-12T03:48:46.035Z,15.87
2017-12-12T03:51:14.144Z,15.17
2017-12-12T03:53:42.244Z,15.27
2017-12-12T03:56:10.360Z,16.63
2017-12-12T03:58:38.446Z,18.40
2017-12-12T04:01:07.277Z,17.67
2017-12-12T04:03:35.336Z,16.73
2017-12-12T04:06:03.425Z,18.67
2017-12-12T04:08:31.521Z,16.80
2017-12-12T04:10:59.640Z,15.67
2017-12-12T04:13:27.729Z,15.30
2017-12-12T04:15:55.889Z,20.10
2017-12-12T04:18:24.765Z,17.73
2017-12-12T04:20:54.698Z,17.57
2017-12-12T04:23:22.890Z,15.33
2017-12-12T04:25:51.473Z,16.10
2017-12-12T04:28:19.671Z,19.17
2017-12-12T04:30:47.780Z,16.23
2017-12-12T04:33:16.582Z,20.83
2017-12-12T04:35:44.671Z,15.80
2017-12-12T04:38:12.785Z,19.70
2017-12-12T04:40:40.914Z,16.80
2017-12-12T04:43:10.937Z,19.15
2017-12-12T04:45:39.305Z,17.90
2017-12-12T04:48:08.161Z,19.77
2017-12-12T04:50:37.034Z,19.65
2017-12-12T04:53:05.095Z,18.27
2017-12-12T04:55:33.240Z,18.20
2017-12-12T04:58:01.345Z,16.85
2017-12-12T05:00:29.732Z,22.48
2017-12-12T05:02:59.557Z,18.05
2017-12-12T05:05:28.488Z,20.50
2017-12-12T05:07:58.601Z,19.45
2017-12-12T05:10:26.760Z,19.30
2017-12-12T05:12:55.613Z,26.50
2017-12-12T05:15:23.749Z,16.40
2017-12-12T05:17:51.810Z,20.55
2017-12-12T05:20:22.052Z,17.40
2017-12-12T05:22:51.726Z,20.60
2017-12-12T05:25:21.337Z,19.15
2017-12-12T05:27:49.589Z,22.33
2017-12-12T05:30:17.922Z,18.45
2017-12-12T05:32:45.981Z,18.25
2017-12-12T05:35:14.082Z,20.93
2017-12-12T05:37:42.186Z,22.77
2017-12-12T05:40:10.261Z,22.40
2017-12-12T05:42:39.117Z,21.83
2017-12-12T05:45:07.244Z,23.50
2017-12-12T05:47:35.365Z,19.48
2017-12-12T05:50:03.442Z,22.90
2017-12-12T05:52:31.561Z,23.90
2017-12-12T05:54:59.752Z,19.58
2017-12-12T05:57:27.877Z,26.60
2017-12-12T05:59:55.966Z,21.42
2017-12-12T06:02:24.852Z,21.12
2017-12-12T06:04:53.726Z,19.67
2017-12-12T06:07:21.802Z,23.02
2017-12-12T06:09:49.947Z,22.30
2017-12-12T06:12:18.071Z,25.62
2017-12-12T06:14:46.943Z,23.58
2017-12-12T06:17:15.009Z,22.37
2017-12-12T06:19:43.107Z,19.25
2017-12-12T06:22:11.922Z,24.83
2017-12-12T06:24:40.056Z,22.08
2017-12-12T06:27:08.128Z,20.90
2017-12-12T06:29:36.967Z,19.33
2017-12-12T06:32:05.098Z,22.55
2017-12-12T06:34:33.893Z,18.02
2017-12-12T06:37:02.758Z,18.95
2017-12-12T06:39:30.802Z,26.85
2017-12-12T06:41:58.902Z,17.35
2017-12-12T06:44:26.953Z,19.05
2017-12-12T06:46:55.049Z,20.90
2017-12-12T06:49:23.161Z,22.95
2017-12-12T06:51:51.312Z,20.05
2017-12-12T06:54:20.160Z,22.50
2017-12-12T06:56:48.248Z,21.12
2017-12-12T06:59:16.333Z,18.33
2017-12-12T07:01:44.432Z,20.83
2017-12-12T07:04:12.534Z,24.87
2017-12-12T07:06:40.589Z,24.15
2017-12-12T07:09:08.690Z,21.40
2017-12-12T07:11:36.789Z,20.73
2017-12-12T07:14:04.901Z,20.67
2017-12-12T07:16:32.995Z,19.27
2017-12-12T07:19:01.138Z,20.10
2017-12-12T07:21:29.233Z,18.52
2017-12-12T07:23:57.275Z,21.87
2017-12-12T07:26:26.086Z,22.70
2017-12-12T07:28:54.127Z,23.87
2017-12-12T07:31:22.881Z,24.70
2017-12-12T07:33:51.004Z,22.95
2017-12-12T07:36:19.019Z,27.77
2017-12-12T07:38:47.077Z,24.17
2017-12-12T07:41:15.116Z,24.33
2017-12-12T07:43:43.156Z,22.48
2017-12-12T07:46:11.201Z,23.55
2017-12-12T07:48:39.300Z,24.50
2017-12-12T07:51:07.329Z,25.25
2017-12-12T07:53:35.433Z,22.23
2017-12-12T07:56:03.545Z,30.15
2017-12-12T07:58:31.597Z,22.20
2017-12-12T08:01:00.449Z,27.55
2017-12-12T08:03:28.542Z,27.15
2017-12-12T08:05:56.624Z,24.87
2017-12-12T08:08:24.697Z,20.88
2017-12-12T08:10:53.607Z,21.30
2017-12-12T08:13:22.408Z,24.43
2017-12-12T08:15:50.414Z,27.73
2017-12-12T08:18:18.460Z,26.20
2017-12-12T08:20:46.545Z,23.93
2017-12-12T08:23:14.612Z,20.67
2017-12-12T08:25:42.678Z,20.93
2017-12-12T08:28:10.773Z,21.50
2017-12-12T08:30:38.778Z,21.80
2017-12-12T08:33:07.689Z,21.08
2017-12-12T08:35:36.449Z,28.20
2017-12-12T08:38:04.469Z,24.43
2017-12-12T08:40:32.536Z,24.27
2017-12-12T08:43:00.558Z,29.07
2017-12-12T08:45:28.622Z,26.83
2017-12-12T08:47:56.719Z,24.33
2017-12-12T08:50:24.774Z,26.40
2017-12-12T08:52:52.809Z,22.63
2017-12-12T08:55:20.818Z,29.53
2017-12-12T08:57:48.853Z,24.63
2017-12-12T09:00:16.913Z,26.83
2017-12-12T09:02:44.941Z,21.33
2017-12-12T09:05:12.978Z,25.23
2017-12-12T09:07:41.004Z,23.00
2017-12-12T09:10:09.869Z,28.80
2017-12-12T09:12:37.901Z,24.30
2017-12-12T09:15:05.989Z,26.13
2017-12-12T09:17:34.269Z,26.97
2017-12-12T09:20:02.308Z,24.40
2017-12-12T09:22:30.373Z,24.40
2017-12-12T09:24:58.370Z,24.63
2017-12-12T09:27:26.441Z,24.83
2017-12-12T09:29:54.500Z,23.70
2017-12-12T09:32:22.538Z,23.53
2017-12-12T09:34:51.332Z,27.87
2017-12-12T09:37:19.359Z,27.60
2017-12-12T09:39:47.370Z,22.80
2017-12-12T09:42:16.247Z,22.53
2017-12-12T09:44:45.057Z,26.73
2017-12-12T09:47:13.327Z,22.03
2017-12-12T09:49:43.101Z,23.93
2017-12-12T09:52:11.140Z,26.47
2017-12-12T09:54:39.143Z,26.17
2017-12-12T09:57:07.146Z,24.63
2017-12-12T09:59:35.949Z,27.70
2017-12-12T10:02:04.045Z,27.87
2017-12-12T10:04:32.058Z,23.37
2017-12-12T10:07:00.059Z,22.40
2017-12-12T10:09:28.082Z,35.47
2017-12-12T10:11:56.113Z,22.63
2017-12-12T10:14:24.139Z,32.67
2017-12-12T10:16:52.180Z,25.17
2017-12-12T10:19:20.189Z,59.77
2017-12-12T10:21:48.981Z,21.53
2017-12-12T10:24:17.769Z,20.20
2017-12-12T10:26:46.585Z,27.13
2017-12-12T10:29:14.585Z,24.70
2017-12-12T10:31:42.722Z,39.13
2017-12-12T10:34:10.766Z,31.83
2017-12-12T10:36:38.928Z,23.73
2017-12-12T10:39:07.841Z,30.47
2017-12-12T10:41:36.705Z,31.23
2017-12-12T10:44:05.114Z,32.60
2017-12-12T10:46:33.990Z,31.00
2017-12-12T10:49:02.111Z,26.10
2017-12-12T10:51:30.236Z,49.63
2017-12-12T10:53:58.410Z,25.03
2017-12-12T10:56:26.493Z,27.53
2017-12-12T10:58:56.463Z,31.57
2017-12-12T11:01:24.563Z,28.80
2017-12-12T11:03:52.569Z,32.87
2017-12-12T11:06:20.600Z,26.27
2017-12-12T11:08:48.666Z,29.07
2017-12-12T11:11:16.729Z,26.63
2017-12-12T11:13:44.740Z,31.27
2017-12-12T11:16:13.545Z,29.40
2017-12-12T11:18:41.562Z,36.03
2017-12-12T11:21:09.621Z,32.73
2017-12-12T11:23:37.639Z,32.33
2017-12-12T11:26:06.493Z,32.43
2017-12-12T11:28:34.550Z,27.03
2017-12-12T11:31:02.558Z,30.20
2017-12-12T11:33:30.593Z,32.23
2017-12-12T11:35:58.574Z,27.90
2017-12-12T11:38:26.673Z,33.40
2017-12-12T11:40:55.438Z,37.83
2017-12-12T11:43:23.437Z,39.33
2017-12-12T11:45:52.237Z,45.33
2017-12-12T11:48:21.183Z,58.60
2017-12-12T11:50:49.252Z,33.07
2017-12-12T11:53:17.300Z,37.73
2017-12-12T11:55:45.412Z,38.73
2017-12-12T11:58:13.481Z,46.03
2017-12-12T12:00:41.619Z,44.90
2017-12-12T12:03:09.714Z,35.53
2017-12-12T12:05:37.766Z,31.40
2017-12-12T12:08:05.916Z,39.80
2017-12-12T12:10:34.006Z,31.73
2017-12-12T12:13:02.120Z,38.57
2017-12-12T12:15:31.000Z,33.60
2017-12-12T12:18:00.970Z,40.17
2017-12-12T12:20:29.164Z,34.33
2017-12-12T12:22:57.282Z,34.70
2017-12-12T12:25:25.368Z,40.30
2017-12-12T12:27:54.246Z,35.27
2017-12-12T12:30:22.322Z,34.10
2017-12-12T12:32:50.391Z,37.53
2017-12-12T12:35:18.657Z,37.67
2017-12-12T12:37:47.568Z,36.37
2017-12-12T12:40:16.374Z,35.90
2017-12-12T12:42:45.449Z,34.13
2017-12-12T12:45:14.389Z,33.80
2017-12-12T12:47:43.320Z,37.40
2017-12-12T12:50:11.328Z,33.93
2017-12-12T12:52:39.420Z,31.60
2017-12-12T12:55:07.455Z,35.33
2017-12-12T12:57:36.341Z,32.00
2017-12-12T13:00:05.251Z,36.07
2017-12-12T13:02:33.297Z,35.83
2017-12-12T13:05:01.313Z,49.47
2017-12-12T13:07:29.413Z,42.27
2017-12-12T13:09:57.482Z,38.03
2017-12-12T13:12:25.536Z,39.60
2017-12-12T13:14:53.580Z,35.13
2017-12-12T13:17:22.013Z,35.77
2017-12-12T13:19:50.053Z,38.27
2017-12-12T13:22:18.078Z,37.17
2017-12-12T13:24:46.855Z,36.97
2017-12-12T13:27:14.901Z,36.63
2017-12-12T13:29:42.946Z,43.47
2017-12-12T13:32:10.986Z,39.13
2017-12-12T13:34:39.738Z,35.17
2017-12-12T13:37:07.845Z,39.80
2017-12-12T13:39:36.630Z,35.50
2017-12-12T13:42:05.444Z,34.47
2017-12-12T13:44:33.517Z,34.40
2017-12-12T13:47:01.542Z,37.97
2017-12-12T13:49:29.570Z,46.40
2017-12-12T13:51:58.517Z,35.50
2017-12-12T13:54:26.569Z,34.47
2017-12-12T13:56:54.679Z,39.50
2017-12-12T13:59:23.440Z,35.10
2017-12-12T14:01:51.438Z,37.67
2017-12-12T14:04:20.269Z,41.37
2017-12-12T14:06:48.261Z,39.90
2017-12-12T14:09:16.262Z,40.13
2017-12-12T14:11:45.075Z,38.30
2017-12-12T14:14:13.075Z,44.30
2017-12-12T14:16:41.117Z,51.00
2017-12-12T14:19:09.136Z,47.03
2017-12-12T14:21:37.122Z,40.80
2017-12-12T14:24:05.131Z,43.53
2017-12-12T14:26:33.141Z,40.63
2017-12-12T14:29:01.161Z,35.17
2017-12-12T14:31:29.214Z,37.27
2017-12-12T14:33:58.004Z,39.03
2017-12-12T14:36:26.777Z,40.10
2017-12-12T14:38:54.747Z,45.50
2017-12-12T14:41:22.781Z,44.37
2017-12-12T14:43:50.774Z,49.53
2017-12-12T14:46:18.794Z,54.87
2017-12-12T14:48:46.820Z,47.50
2017-12-12T14:51:14.829Z,48.47
2017-12-12T14:53:42.856Z,50.27
2017-12-12T14:56:10.884Z,52.60
2017-12-12T14:58:38.890Z,51.97
2017-12-12T15:01:06.927Z,49.67
2017-12-12T15:03:34.941Z,48.47
2017-12-12T15:06:02.934Z,46.57
2017-12-12T15:08:31.726Z,45.70
2017-12-12T15:11:00.553Z,46.10
2017-12-12T15:13:28.564Z,48.63
2017-12-12T15:15:56.716Z,50.77
2017-12-12T15:18:24.733Z,49.47
2017-12-12T15:20:53.503Z,44.90
2017-12-12T15:23:21.494Z,41.77
2017-12-12T15:25:50.311Z,42.47
2017-12-12T15:28:18.358Z,42.87
2017-12-12T15:30:47.108Z,44.80
2017-12-12T15:33:15.210Z,41.17
2017-12-12T15:35:43.994Z,45.90
2017-12-12T15:38:12.802Z,59.67
2017-12-12T15:40:40.867Z,48.57
2017-12-12T15:43:09.684Z,48.70
2017-12-12T15:45:37.717Z,57.03
2017-12-12T15:48:06.520Z,49.30
2017-12-12T15:50:34.540Z,46.43
2017-12-12T15:53:02.601Z,46.80
2017-12-12T15:55:30.674Z,48.63
2017-12-12T15:57:58.685Z,46.50
2017-12-12T16:00:27.533Z,47.43
2017-12-12T16:02:55.633Z,43.77
2017-12-12T16:05:24.414Z,42.53
2017-12-12T16:07:52.464Z,48.80
2017-12-12T16:10:20.554Z,43.57
2017-12-12T16:12:48.581Z,45.33
2017-12-12T16:15:16.574Z,42.87
2017-12-12T16:17:44.632Z,51.13
2017-12-12T16:20:12.651Z,50.50
2017-12-12T16:22:40.690Z,47.73
2017-12-12T16:25:08.756Z,47.07
2017-12-12T16:27:37.034Z,36.20
2017-12-12T16:30:05.066Z,78.10
2017-12-12T16:32:33.922Z,48.53
2017-12-12T16:35:02.005Z,51.80
2017-12-12T16:37:30.877Z,54.80
2017-12-12T16:39:58.953Z,58.83
2017-12-12T16:42:27.045Z,50.70
2017-12-12T16:44:55.889Z,49.78
2017-12-12T16:47:23.937Z,58.53
2017-12-12T16:49:51.987Z,53.60
2017-12-12T16:52:20.794Z,54.35
2017-12-12T16:54:48.869Z,50.60
2017-12-12T16:57:16.904Z,51.83
2017-12-12T16:59:45.705Z,58.70
2017-12-12T17:02:14.504Z,50.90
2017-12-12T17:04:42.537Z,48.60
2017-12-12T17:07:10.584Z,61.78
2017-12-12T17:09:38.593Z,56.97
2017-12-12T17:12:07.369Z,58.10
2017-12-12T17:14:35.426Z,56.37
2017-12-12T17:17:04.460Z,56.13
2017-12-12T17:19:33.257Z,68.28
2017-12-12T17:22:01.315Z,61.73
2017-12-12T17:24:30.096Z,106.10
2017-12-12T17:26:58.934Z,76.22
2017-12-12T17:29:26.980Z,61.00
2017-12-12T17:31:55.773Z,50.37
2017-12-12T17:34:23.850Z,90.40
2017-12-12T17:36:52.003Z,94.93
2017-12-12T17:39:20.779Z,59.27
2017-12-12T17:41:48.805Z,56.33
2017-12-12T17:44:16.816Z,51.70
2017-12-12T17:46:45.340Z,60.10
2017-12-12T17:49:13.591Z,53.50
2017-12-12T17:51:42.455Z,51.50
2017-12-12T17:54:10.504Z,49.03
2017-12-12T17:56:38.536Z,50.07
2017-12-12T17:59:06.610Z,51.67
2017-12-12T18:01:34.629Z,45.35
2017-12-12T18:04:02.672Z,48.00
2017-12-12T18:06:30.757Z,51.53
2017-12-12T18:08:58.846Z,52.20
2017-12-12T18:11:26.865Z,51.95
2017-12-12T18:13:54.912Z,52.00
2017-12-12T18:16:23.744Z,51.17
2017-12-12T18:18:51.768Z,58.78
2017-12-12T18:21:20.588Z,54.05
2017-12-12T18:23:48.636Z,52.08
2017-12-12T18:26:17.425Z,55.40
2017-12-12T18:28:46.207Z,54.67
2017-12-12T18:31:14.245Z,57.23
2017-12-12T18:33:42.328Z,56.67
2017-12-12T18:36:10.357Z,57.80
2017-12-12T18:38:38.374Z,48.67
2017-12-12T18:41:06.383Z,57.97
2017-12-12T18:43:34.441Z,54.55
2017-12-12T18:46:03.252Z,55.27
2017-12-12T18:48:36.657Z,56.03
2017-12-12T18:51:04.850Z,50.22
2017-12-12T18:53:32.850Z,58.67
2017-12-12T18:56:00.861Z,54.93
2017-12-12T18:58:28.909Z,54.53
2017-12-12T19:00:57.708Z,55.10
2017-12-12T19:03:26.604Z,48.92
2017-12-12T19:05:55.387Z,48.92
2017-12-12T19:08:24.191Z,57.25
2017-12-12T19:10:52.280Z,49.25
2017-12-12T19:13:20.273Z,48.90
2017-12-12T19:15:48.345Z,62.55
2017-12-12T19:18:16.402Z,52.35
2017-12-12T19:20:44.512Z,63.20
2017-12-12T19:23:12.539Z,66.57
2017-12-12T19:25:41.681Z,56.58
2017-12-12T19:28:10.169Z,54.53
2017-12-12T19:30:38.558Z,53.67
2017-12-12T19:33:08.697Z,57.70
2017-12-12T19:35:37.145Z,57.42
2017-12-12T19:38:05.193Z,51.65
2017-12-12T19:40:33.238Z,58.50
2017-12-12T19:43:01.323Z,54.60
2017-12-12T19:45:29.373Z,54.95
2017-12-12T19:47:57.437Z,54.25
2017-12-12T19:50:25.482Z,51.17
2017-12-12T19:52:54.358Z,58.28
2017-12-12T19:55:22.398Z,52.67
2017-12-12T19:57:52.934Z,58.33
2017-12-12T20:00:22.191Z,57.33
2017-12-12T20:02:54.394Z,57.87
2017-12-12T20:05:23.742Z,54.97
2017-12-12T20:07:54.241Z,54.28
2017-12-12T20:10:24.182Z,52.30
2017-12-12T20:12:53.115Z,51.25
2017-12-12T20:15:25.480Z,51.72
2017-12-12T20:17:55.381Z,52.53
2017-12-12T20:20:29.015Z,53.63
2017-12-12T20:22:59.045Z,50.88
2017-12-12T20:25:30.498Z,53.50
2017-12-12T20:27:59.802Z,49.47
2017-12-12T20:30:29.928Z,50.50
2017-12-12T20:32:59.159Z,59.67
2017-12-12T20:35:28.395Z,56.63
2017-12-12T20:37:57.566Z,52.50
2017-12-12T20:40:26.723Z,55.47
2017-12-12T20:42:55.621Z,50.80
2017-12-12T20:45:24.712Z,58.40
2017-12-12T20:47:53.784Z,58.97
2017-12-12T20:50:23.527Z,58.08
2017-12-12T20:52:52.260Z,59.05
2017-12-12T20:55:21.045Z,61.20
2017-12-12T20:57:50.077Z,54.53
2017-12-12T21:00:21.282Z,58.92
2017-12-12T21:02:50.836Z,57.22
2017-12-12T21:05:20.646Z,53.33
2017-12-12T21:07:49.555Z,53.40
2017-12-12T21:10:19.318Z,53.15
2017-12-12T21:12:48.185Z,54.13
2017-12-12T21:15:17.085Z,55.15
2017-12-12T21:17:46.139Z,69.32
2017-12-12T21:20:15.747Z,55.25
2017-12-12T21:22:44.795Z,56.70
2017-12-12T21:25:13.611Z,58.60
2017-12-12T21:27:42.751Z,64.60
2017-12-12T21:30:11.456Z,60.30
2017-12-12T21:32:40.640Z,64.12
2017-12-12T21:35:09.677Z,68.07
2017-12-12T21:37:38.468Z,62.22
2017-12-12T21:40:07.432Z,69.10
2017-12-12T21:42:36.289Z,63.53
2017-12-12T21:45:05.374Z,67.45
2017-12-12T21:47:34.049Z,60.88
2017-12-12T21:50:02.910Z,62.05
2017-12-12T21:52:30.934Z,66.22
2017-12-12T21:54:58.988Z,70.22
2017-12-12T21:57:26.998Z,63.63
2017-12-12T21:59:55.840Z,69.22
2017-12-12T22:02:23.880Z,57.28
2017-12-12T22:04:51.884Z,63.55
2017-12-12T22:07:19.914Z,65.00
2017-12-12T22:09:47.948Z,60.67
2017-12-12T22:12:15.953Z,65.93
2017-12-12T22:14:43.949Z,62.75
2017-12-12T22:17:12.005Z,59.70
2017-12-12T22:19:40.013Z,64.87
2017-12-12T22:22:08.028Z,62.03
2017-12-12T22:24:36.073Z,62.03
2017-12-12T22:27:04.092Z,72.72
2017-12-12T22:29:32.131Z,59.65
2017-12-12T22:32:00.911Z,58.47
2017-12-12T22:34:29.684Z,58.13
2017-12-12T22:36:57.721Z,64.30
2017-12-12T22:39:25.777Z,61.70
2017-12-12T22:41:53.773Z,60.08
2017-12-12T22:44:21.810Z,55.22
2017-12-12T22:46:49.847Z,59.65
2017-12-12T22:49:18.663Z,53.60
2017-12-12T22:51:46.650Z,65.20
2017-12-12T22:54:14.914Z,57.35
2017-12-12T22:56:42.928Z,59.08
2017-12-12T22:59:10.949Z,62.67
2017-12-12T23:01:38.996Z,63.87
2017-12-12T23:04:07.786Z,58.87
2017-12-12T23:06:36.544Z,67.65
2017-12-12T23:09:04.634Z,64.35
2017-12-12T23:11:32.639Z,63.92
2017-12-12T23:14:00.645Z,63.28
2017-12-12T23:16:28.586Z,66.03
2017-12-12T23:18:56.627Z,56.35
2017-12-12T23:21:25.430Z,70.47
2017-12-12T23:23:54.205Z,65.37
2017-12-12T23:26:23.011Z,66.20
2017-12-12T23:28:51.028Z,65.68
2017-12-12T23:31:19.104Z,57.90
2017-12-12T23:33:47.122Z,59.42
2017-12-12T23:36:15.926Z,56.80
2017-12-12T23:38:43.953Z,69.00
2017-12-12T23:41:11.947Z,61.17
2017-12-12T23:43:40.721Z,60.28
2017-12-12T23:46:08.701Z,65.72
2017-12-12T23:48:37.442Z,58.10
2017-12-12T23:51:05.441Z,56.20
2017-12-12T23:53:33.449Z,57.00
2017-12-12T23:56:01.430Z,50.45
2017-12-12T23:58:29.458Z,48.53
