createdAt,value
2017-06-23T00:02:12.406Z,15.90
2017-06-23T00:04:40.797Z,14.40
2017-06-23T00:07:09.106Z,15.17
2017-06-23T00:09:37.043Z,15.93
2017-06-23T00:12:05.314Z,16.40
2017-06-23T00:14:33.017Z,17.33
2017-06-23T00:17:01.023Z,16.10
2017-06-23T00:19:29.007Z,14.67
2017-06-23T00:21:57.191Z,16.80
2017-06-23T00:24:25.877Z,16.10
2017-06-23T00:26:53.714Z,16.37
2017-06-23T00:29:22.000Z,15.70
2017-06-23T00:31:50.413Z,16.70
2017-06-23T00:34:18.307Z,17.07
2017-06-23T00:36:46.363Z,16.17
2017-06-23T00:39:15.342Z,16.10
2017-06-23T00:41:43.198Z,16.90
2017-06-23T00:44:11.583Z,16.20
2017-06-23T00:46:40.087Z,17.20
2017-06-23T00:49:08.384Z,16.50
2017-06-23T00:51:35.900Z,16.87
2017-06-23T00:54:05.006Z,16.33
2017-06-23T00:56:32.709Z,16.97
2017-06-23T00:59:01.367Z,17.60
2017-06-23T01:01:29.536Z,18.30
2017-06-23T01:03:57.422Z,18.20
2017-06-23T01:06:25.632Z,17.60
2017-06-23T01:08:53.720Z,17.90
2017-06-23T01:11:21.533Z,18.30
2017-06-23T01:13:49.308Z,17.43
2017-06-23T01:16:17.607Z,17.63
2017-06-23T01:18:45.939Z,16.40
2017-06-23T01:21:14.624Z,17.40
2017-06-23T01:23:42.486Z,16.10
2017-06-23T01:26:10.667Z,16.10
2017-06-23T01:28:39.831Z,16.00
2017-06-23T01:31:08.438Z,15.00
2017-06-23T01:33:35.900Z,13.43
2017-06-23T01:36:04.450Z,13.50
2017-06-23T01:38:32.464Z,13.53
2017-06-23T01:41:00.388Z,12.87
2017-06-23T01:43:28.943Z,11.50
2017-06-23T01:45:57.389Z,11.70
2017-06-23T01:48:25.456Z,12.60
2017-06-23T01:50:54.023Z,12.37
2017-06-23T01:53:22.126Z,10.80
2017-06-23T01:55:49.834Z,11.43
2017-06-23T01:58:18.070Z,10.87
2017-06-23T02:00:46.243Z,11.67
2017-06-23T02:03:13.787Z,11.73
2017-06-23T02:05:41.591Z,11.00
2017-06-23T02:08:09.342Z,10.93
2017-06-23T02:10:37.382Z,12.53
2017-06-23T02:13:05.680Z,9.70
2017-06-23T02:15:33.299Z,8.87
2017-06-23T02:18:01.005Z,8.83
2017-06-23T02:20:29.026Z,9.20
2017-06-23T02:22:57.710Z,8.47
2017-06-23T02:25:26.046Z,8.03
2017-06-23T02:27:53.811Z,8.07
2017-06-23T02:30:21.579Z,7.50
2017-06-23T02:32:49.399Z,6.47
2017-06-23T02:35:17.414Z,7.00
2017-06-23T02:37:44.898Z,6.90
2017-06-23T02:40:12.466Z,6.00
2017-06-23T02:42:40.211Z,6.77
2017-06-23T02:45:08.232Z,6.27
2017-06-23T02:47:36.107Z,6.03
2017-06-23T02:50:04.496Z,5.87
2017-06-23T02:52:33.446Z,6.00
2017-06-23T02:55:01.263Z,6.13
2017-06-23T02:57:29.364Z,5.50
2017-06-23T02:59:57.112Z,5.77
2017-06-23T03:02:26.316Z,5.90
2017-06-23T03:04:55.003Z,7.03
2017-06-23T03:07:23.182Z,5.17
2017-06-23T03:09:50.808Z,5.60
2017-06-23T03:12:18.618Z,6.10
2017-06-23T03:14:46.324Z,6.33
2017-06-23T03:17:14.206Z,6.30
2017-06-23T03:19:41.855Z,6.23
2017-06-23T03:22:10.181Z,7.37
2017-06-23T03:24:37.866Z,6.80
2017-06-23T03:27:05.623Z,6.60
2017-06-23T03:29:33.512Z,7.47
2017-06-23T03:32:01.239Z,6.93
2017-06-23T03:34:29.115Z,7.80
2017-06-23T03:36:57.590Z,7.77
2017-06-23T03:39:26.066Z,7.23
2017-06-23T03:41:54.235Z,6.27
2017-06-23T03:44:21.876Z,7.63
2017-06-23T03:46:49.376Z,6.70
2017-06-23T03:49:17.607Z,7.50
2017-06-23T03:51:45.715Z,6.10
2017-06-23T03:54:13.325Z,7.23
2017-06-23T03:56:41.246Z,7.37
2017-06-23T03:59:08.912Z,7.60
2017-06-23T04:01:38.423Z,7.90
2017-06-23T04:04:07.098Z,7.20
2017-06-23T04:06:35.187Z,8.10
2017-06-23T04:09:02.847Z,8.30
2017-06-23T04:11:30.323Z,7.90
2017-06-23T04:13:57.834Z,7.40
2017-06-23T04:16:25.827Z,8.73
2017-06-23T04:18:53.502Z,7.50
2017-06-23T04:21:21.095Z,7.73
2017-06-23T04:23:48.800Z,7.97
2017-06-23T04:26:16.574Z,8.80
2017-06-23T04:28:44.076Z,8.50
2017-06-23T04:31:12.419Z,7.40
2017-06-23T04:33:40.799Z,8.00
2017-06-23T04:36:09.077Z,9.20
2017-06-23T04:38:37.401Z,8.30
2017-06-23T04:41:05.349Z,7.57
2017-06-23T04:43:33.196Z,8.00
2017-06-23T04:46:01.060Z,7.90
2017-06-23T04:48:29.843Z,8.03
2017-06-23T04:50:57.511Z,7.80
2017-06-23T04:53:25.575Z,8.40
2017-06-23T04:55:53.447Z,8.70
2017-06-23T04:58:21.116Z,8.33
2017-06-23T05:00:48.884Z,8.53
2017-06-23T05:03:16.652Z,8.83
2017-06-23T05:05:44.456Z,8.10
2017-06-23T05:08:13.195Z,8.70
2017-06-23T05:10:41.171Z,8.37
2017-06-23T05:13:08.714Z,8.87
2017-06-23T05:15:36.456Z,9.13
2017-06-23T05:18:04.879Z,8.20
2017-06-23T05:20:32.596Z,8.90
2017-06-23T05:23:00.459Z,7.93
2017-06-23T05:25:28.375Z,8.90
2017-06-23T05:27:56.160Z,8.90
2017-06-23T05:30:23.674Z,8.10
2017-06-23T05:32:51.476Z,9.20
2017-06-23T05:35:19.536Z,8.90
2017-06-23T05:37:47.786Z,9.30
2017-06-23T05:40:15.864Z,8.57
2017-06-23T05:42:43.432Z,9.00
2017-06-23T05:45:11.210Z,9.17
2017-06-23T05:47:39.497Z,9.17
2017-06-23T05:50:07.260Z,8.87
2017-06-23T05:52:34.771Z,8.93
2017-06-23T05:55:02.875Z,8.60
2017-06-23T05:57:30.556Z,8.40
2017-06-23T05:59:58.068Z,9.07
2017-06-23T06:02:26.840Z,8.70
2017-06-23T06:04:54.871Z,8.50
2017-06-23T06:07:23.491Z,8.70
2017-06-23T06:09:51.839Z,9.40
2017-06-23T06:12:19.915Z,8.60
2017-06-23T06:14:47.809Z,8.33
2017-06-23T06:17:15.294Z,8.37
2017-06-23T06:19:43.536Z,9.33
2017-06-23T06:22:11.558Z,9.97
2017-06-23T06:24:39.967Z,9.60
2017-06-23T06:27:08.346Z,11.00
2017-06-23T06:29:36.211Z,9.33
2017-06-23T06:32:04.086Z,10.50
2017-06-23T06:34:31.654Z,9.40
2017-06-23T06:37:00.442Z,10.37
2017-06-23T06:39:28.037Z,12.07
2017-06-23T06:41:55.943Z,13.03
2017-06-23T06:44:24.295Z,12.60
2017-06-23T06:46:52.486Z,12.90
2017-06-23T06:49:20.178Z,12.70
2017-06-23T06:51:48.048Z,12.77
2017-06-23T06:54:16.531Z,13.13
2017-06-23T06:56:44.101Z,12.73
2017-06-23T06:59:12.051Z,14.30
2017-06-23T07:01:40.442Z,13.20
2017-06-23T07:04:08.825Z,14.53
2017-06-23T07:06:36.924Z,15.40
2017-06-23T07:09:05.377Z,13.50
2017-06-23T07:11:33.499Z,15.63
2017-06-23T07:14:01.932Z,14.73
2017-06-23T07:16:30.359Z,14.57
2017-06-23T07:18:58.511Z,15.50
2017-06-23T07:21:27.378Z,15.83
2017-06-23T07:23:55.856Z,13.70
2017-06-23T07:26:24.134Z,16.63
2017-06-23T07:28:52.216Z,14.37
2017-06-23T07:31:20.900Z,14.97
2017-06-23T07:33:49.583Z,15.70
2017-06-23T07:36:17.347Z,16.20
2017-06-23T07:38:46.194Z,15.63
2017-06-23T07:41:14.726Z,15.97
2017-06-23T07:43:43.104Z,16.07
2017-06-23T07:46:11.504Z,16.03
2017-06-23T07:48:40.783Z,16.50
2017-06-23T07:51:09.174Z,16.43
2017-06-23T07:53:37.033Z,16.47
2017-06-23T07:56:04.697Z,14.67
2017-06-23T07:58:32.817Z,15.97
2017-06-23T08:01:00.949Z,15.73
2017-06-23T08:03:28.703Z,16.50
2017-06-23T08:05:56.212Z,16.33
2017-06-23T08:08:24.123Z,17.17
2017-06-23T08:10:51.898Z,15.53
2017-06-23T08:13:19.655Z,15.70
2017-06-23T08:15:47.208Z,15.93
2017-06-23T08:18:14.643Z,15.40
2017-06-23T08:20:43.005Z,13.87
2017-06-23T08:23:10.767Z,14.50
2017-06-23T08:25:38.652Z,13.83
2017-06-23T08:28:06.759Z,14.60
2017-06-23T08:30:34.993Z,14.00
2017-06-23T08:33:02.813Z,13.40
2017-06-23T08:35:30.514Z,12.47
2017-06-23T08:37:58.662Z,14.20
2017-06-23T08:40:26.404Z,14.57
2017-06-23T08:42:55.079Z,14.43
2017-06-23T08:45:23.404Z,14.07
2017-06-23T08:47:51.267Z,15.33
2017-06-23T08:50:19.666Z,13.87
2017-06-23T08:52:47.942Z,13.10
2017-06-23T08:55:16.966Z,13.30
2017-06-23T08:57:45.274Z,12.97
2017-06-23T09:00:13.398Z,14.27
2017-06-23T09:02:41.708Z,14.53
2017-06-23T09:05:09.805Z,15.37
2017-06-23T09:07:38.540Z,14.40
2017-06-23T09:10:06.372Z,15.03
2017-06-23T09:12:34.014Z,15.90
2017-06-23T09:15:01.486Z,16.97
2017-06-23T09:17:30.034Z,15.30
2017-06-23T09:19:57.747Z,15.23
2017-06-23T09:22:25.359Z,14.27
2017-06-23T09:24:52.807Z,14.77
2017-06-23T09:27:20.370Z,15.73
2017-06-23T09:29:48.180Z,15.50
2017-06-23T09:32:15.752Z,14.30
2017-06-23T09:34:43.231Z,15.27
2017-06-23T09:37:11.131Z,16.27
2017-06-23T09:39:38.817Z,17.83
2017-06-23T09:42:06.916Z,17.90
2017-06-23T09:44:35.650Z,16.93
2017-06-23T09:47:04.300Z,16.87
2017-06-23T09:49:31.740Z,15.27
2017-06-23T09:51:59.489Z,14.70
2017-06-23T09:54:27.991Z,14.50
2017-06-23T09:56:57.197Z,14.80
2017-06-23T09:59:26.135Z,14.10
2017-06-23T10:01:54.893Z,14.63
2017-06-23T10:04:22.994Z,12.43
2017-06-23T10:06:51.428Z,12.33
2017-06-23T10:09:19.192Z,13.10
2017-06-23T10:11:47.237Z,12.37
2017-06-23T10:14:15.495Z,12.90
2017-06-23T10:16:44.012Z,12.33
2017-06-23T10:19:12.485Z,13.43
2017-06-23T10:21:40.770Z,11.93
2017-06-23T10:24:11.300Z,11.50
2017-06-23T10:26:39.151Z,12.97
2017-06-23T10:29:07.896Z,12.73
2017-06-23T10:31:35.823Z,13.00
2017-06-23T10:34:04.275Z,12.37
2017-06-23T10:36:32.687Z,12.40
2017-06-23T10:39:00.952Z,12.90
2017-06-23T10:41:28.878Z,12.27
2017-06-23T10:43:57.105Z,12.80
2017-06-23T10:46:25.184Z,12.60
2017-06-23T10:48:53.559Z,11.90
2017-06-23T10:51:21.427Z,11.60
2017-06-23T10:53:49.503Z,12.10
2017-06-23T10:56:17.039Z,11.17
2017-06-23T10:58:46.014Z,12.40
2017-06-23T11:01:14.635Z,12.00
2017-06-23T11:03:43.819Z,12.43
2017-06-23T11:06:13.236Z,11.40
2017-06-23T11:08:42.139Z,12.03
2017-06-23T11:11:10.046Z,12.27
2017-06-23T11:13:38.497Z,12.50
2017-06-23T11:16:08.195Z,11.77
2017-06-23T11:18:36.775Z,12.10
2017-06-23T11:21:04.846Z,11.12
2017-06-23T11:23:32.539Z,12.30
2017-06-23T11:26:00.280Z,11.70
2017-06-23T11:28:29.981Z,11.37
2017-06-23T11:30:59.119Z,11.73
2017-06-23T11:33:26.578Z,11.43
2017-06-23T11:35:54.888Z,10.87
2017-06-23T11:38:23.505Z,11.90
2017-06-23T11:40:50.984Z,11.93
2017-06-23T11:43:19.064Z,11.80
2017-06-23T11:45:47.315Z,11.10
2017-06-23T11:48:16.415Z,10.70
2017-06-23T11:50:45.315Z,10.33
2017-06-23T11:53:13.514Z,10.50
2017-06-23T11:55:41.541Z,9.50
2017-06-23T11:58:09.422Z,10.95
2017-06-23T12:00:37.412Z,10.83
2017-06-23T12:03:05.531Z,10.43
2017-06-23T12:05:33.135Z,10.17
2017-06-23T12:08:01.196Z,9.30
2017-06-23T12:10:29.930Z,10.33
2017-06-23T12:13:00.072Z,10.47
2017-06-23T12:15:27.981Z,10.20
2017-06-23T12:17:56.350Z,10.10
2017-06-23T12:20:24.637Z,9.43
2017-06-23T12:22:52.593Z,10.80
2017-06-23T12:25:20.977Z,9.43
2017-06-23T12:27:49.062Z,9.40
2017-06-23T12:30:17.202Z,9.27
2017-06-23T12:32:45.054Z,9.30
2017-06-23T12:35:12.976Z,8.90
2017-06-23T12:37:41.247Z,9.87
2017-06-23T12:40:09.223Z,8.07
2017-06-23T12:42:37.397Z,8.80
2017-06-23T12:45:07.014Z,8.77
2017-06-23T12:47:34.758Z,9.07
2017-06-23T12:50:03.045Z,8.50
2017-06-23T12:52:30.498Z,8.60
2017-06-23T12:54:58.635Z,8.70
2017-06-23T12:57:26.423Z,8.37
2017-06-23T12:59:54.475Z,9.03
2017-06-23T13:02:22.954Z,8.70
2017-06-23T13:04:50.792Z,8.83
2017-06-23T13:07:18.328Z,9.57
2017-06-23T13:09:47.080Z,8.27
2017-06-23T13:12:15.182Z,8.47
2017-06-23T13:14:43.435Z,9.30
2017-06-23T13:17:11.267Z,8.40
2017-06-23T13:19:39.091Z,7.73
2017-06-23T13:22:07.042Z,8.30
2017-06-23T13:24:35.337Z,8.80
2017-06-23T13:27:02.900Z,8.93
2017-06-23T13:29:31.395Z,8.70
2017-06-23T13:31:59.246Z,9.37
2017-06-23T13:34:28.011Z,8.00
2017-06-23T13:36:56.164Z,8.53
2017-06-23T13:39:23.916Z,8.63
2017-06-23T13:41:51.699Z,8.67
2017-06-23T13:44:19.211Z,8.40
2017-06-23T13:46:48.607Z,8.97
2017-06-23T13:49:17.607Z,8.50
2017-06-23T13:51:45.463Z,8.50
2017-06-23T13:54:14.008Z,7.53
2017-06-23T13:56:41.844Z,8.77
2017-06-23T13:59:09.588Z,8.40
2017-06-23T14:01:40.212Z,8.50
2017-06-23T14:04:07.983Z,8.57
2017-06-23T14:06:36.307Z,8.50
2017-06-23T14:09:04.226Z,7.60
2017-06-23T14:11:32.934Z,8.00
2017-06-23T14:14:01.907Z,8.40
2017-06-23T14:16:29.908Z,7.97
2017-06-23T14:18:57.717Z,8.27
2017-06-23T14:21:25.523Z,8.07
2017-06-23T14:23:53.881Z,7.70
2017-06-23T14:26:22.474Z,8.30
2017-06-23T14:28:50.607Z,8.50
2017-06-23T14:31:18.392Z,7.87
2017-06-23T14:33:46.053Z,9.47
2017-06-23T14:36:14.508Z,8.10
2017-06-23T14:38:42.314Z,8.47
2017-06-23T14:41:10.401Z,7.30
2017-06-23T14:43:38.392Z,8.13
2017-06-23T14:46:05.971Z,7.83
2017-06-23T14:48:34.532Z,8.00
2017-06-23T14:51:02.052Z,7.70
2017-06-23T14:53:29.917Z,7.50
2017-06-23T14:55:57.519Z,7.43
2017-06-23T14:58:25.425Z,7.77
2017-06-23T15:00:53.446Z,7.70
2017-06-23T15:03:21.831Z,8.10
2017-06-23T15:05:50.204Z,8.23
2017-06-23T15:08:18.065Z,7.80
2017-06-23T15:10:46.251Z,8.87
2017-06-23T15:13:15.139Z,9.00
2017-06-23T15:15:42.898Z,7.60
2017-06-23T15:18:10.978Z,8.03
2017-06-23T15:20:39.080Z,8.10
2017-06-23T15:23:06.600Z,7.83
2017-06-23T15:25:35.091Z,7.53
2017-06-23T15:28:03.167Z,8.37
2017-06-23T15:30:30.774Z,8.03
2017-06-23T15:32:59.002Z,8.67
2017-06-23T15:35:26.768Z,8.03
2017-06-23T15:37:54.536Z,7.70
2017-06-23T15:40:22.715Z,8.20
2017-06-23T15:42:50.367Z,7.57
2017-06-23T15:45:18.406Z,8.60
2017-06-23T15:47:47.000Z,7.90
2017-06-23T15:50:14.994Z,8.10
2017-06-23T15:52:43.376Z,8.57
2017-06-23T15:55:11.351Z,7.97
2017-06-23T15:57:40.123Z,8.00
2017-06-23T16:00:08.943Z,8.73
2017-06-23T16:02:36.769Z,8.17
2017-06-23T16:05:04.558Z,8.20
2017-06-23T16:07:32.102Z,8.40
2017-06-23T16:09:59.570Z,8.07
2017-06-23T16:12:27.535Z,8.43
2017-06-23T16:14:56.026Z,7.77
2017-06-23T16:17:24.099Z,7.47
2017-06-23T16:19:51.786Z,7.73
2017-06-23T16:22:19.930Z,7.83
2017-06-23T16:24:48.527Z,7.50
2017-06-23T16:27:16.072Z,7.50
2017-06-23T16:29:44.462Z,7.30
2017-06-23T16:32:12.455Z,8.07
2017-06-23T16:34:41.123Z,8.50
2017-06-23T16:37:09.293Z,8.50
2017-06-23T16:39:37.677Z,7.93
2017-06-23T16:42:06.875Z,7.93
2017-06-23T16:44:35.692Z,8.60
2017-06-23T16:47:03.943Z,7.57
2017-06-23T16:49:32.167Z,8.20
2017-06-23T16:52:00.087Z,8.07
2017-06-23T16:54:28.423Z,7.90
2017-06-23T16:56:56.846Z,8.27
2017-06-23T16:59:25.030Z,7.63
2017-06-23T17:01:52.784Z,7.47
2017-06-23T17:04:20.257Z,7.93
2017-06-23T17:06:48.007Z,7.80
2017-06-23T17:09:16.570Z,7.33
2017-06-23T17:11:44.974Z,7.47
2017-06-23T17:14:13.434Z,7.87
2017-06-23T17:16:41.432Z,8.20
2017-06-23T17:19:08.987Z,8.10
2017-06-23T17:21:37.576Z,8.10
2017-06-23T17:24:06.059Z,8.43
2017-06-23T17:26:33.951Z,8.47
2017-06-23T17:29:01.480Z,7.33
2017-06-23T17:31:29.062Z,7.80
2017-06-23T17:33:58.033Z,7.83
2017-06-23T17:36:26.503Z,8.10
2017-06-23T17:38:55.102Z,8.20
2017-06-23T17:41:23.075Z,8.03
2017-06-23T17:43:50.843Z,8.73
2017-06-23T17:46:19.630Z,8.00
2017-06-23T17:48:47.940Z,8.10
2017-06-23T17:51:16.896Z,7.77
2017-06-23T17:53:44.581Z,6.97
2017-06-23T17:56:13.758Z,7.87
2017-06-23T17:58:42.963Z,7.83
2017-06-23T18:01:10.729Z,7.87
2017-06-23T18:03:38.374Z,7.87
2017-06-23T18:06:06.346Z,7.03
2017-06-23T18:08:34.576Z,7.50
2017-06-23T18:11:02.712Z,7.63
2017-06-23T18:13:31.092Z,7.10
2017-06-23T18:15:59.444Z,7.73
2017-06-23T18:18:27.762Z,8.20
2017-06-23T18:20:56.231Z,8.20
2017-06-23T18:23:24.743Z,7.33
2017-06-23T18:25:52.738Z,7.37
2017-06-23T18:28:21.159Z,7.10
2017-06-23T18:30:48.993Z,6.60
2017-06-23T18:33:17.407Z,7.50
2017-06-23T18:35:46.288Z,7.40
2017-06-23T18:38:14.374Z,7.90
2017-06-23T18:40:41.874Z,7.30
2017-06-23T18:43:10.038Z,7.77
2017-06-23T18:45:38.065Z,8.03
2017-06-23T18:48:06.191Z,7.60
2017-06-23T18:50:34.837Z,8.03
2017-06-23T18:53:02.295Z,6.87
2017-06-23T18:55:30.273Z,6.03
2017-06-23T18:57:57.814Z,6.27
2017-06-23T19:00:25.624Z,6.60
2017-06-23T19:02:53.415Z,6.57
2017-06-23T19:05:21.907Z,6.40
2017-06-23T19:07:49.967Z,6.50
2017-06-23T19:10:18.470Z,6.07
2017-06-23T19:12:46.038Z,6.23
2017-06-23T19:15:14.156Z,6.10
2017-06-23T19:17:41.955Z,6.47
2017-06-23T19:20:09.991Z,7.77
2017-06-23T19:22:38.250Z,6.60
2017-06-23T19:25:05.925Z,6.50
2017-06-23T19:27:33.622Z,6.80
2017-06-23T19:30:02.367Z,7.40
2017-06-23T19:32:30.572Z,6.87
2017-06-23T19:34:58.676Z,7.37
2017-06-23T19:37:26.786Z,7.87
2017-06-23T19:39:54.571Z,7.30
2017-06-23T19:42:22.618Z,7.53
2017-06-23T19:44:50.374Z,7.20
2017-06-23T19:47:18.368Z,7.17
2017-06-23T19:49:46.431Z,7.10
2017-06-23T19:52:14.361Z,7.70
2017-06-23T19:54:42.274Z,7.67
2017-06-23T19:57:10.055Z,7.47
2017-06-23T19:59:37.926Z,7.57
2017-06-23T20:02:05.417Z,7.80
2017-06-23T20:04:34.107Z,7.47
2017-06-23T20:07:02.740Z,8.77
2017-06-23T20:09:30.227Z,8.33
2017-06-23T20:11:57.948Z,8.63
2017-06-23T20:14:25.988Z,9.93
2017-06-23T20:16:55.015Z,9.40
2017-06-23T20:19:22.815Z,9.00
2017-06-23T20:21:50.787Z,9.77
2017-06-23T20:24:18.614Z,9.40
2017-06-23T20:26:47.111Z,10.13
2017-06-23T20:29:15.490Z,10.07
2017-06-23T20:31:43.872Z,10.97
2017-06-23T20:34:12.751Z,11.77
2017-06-23T20:36:40.363Z,12.30
2017-06-23T20:39:08.799Z,11.10
2017-06-23T20:41:37.495Z,13.97
2017-06-23T20:44:06.103Z,12.50
2017-06-23T20:46:34.752Z,13.00
2017-06-23T20:49:02.919Z,11.83
2017-06-23T20:51:30.908Z,14.40
2017-06-23T20:53:59.480Z,11.33
2017-06-23T20:56:28.283Z,14.43
2017-06-23T20:58:57.116Z,12.17
2017-06-23T21:01:25.301Z,12.97
2017-06-23T21:03:53.058Z,13.90
2017-06-23T21:06:21.390Z,13.33
2017-06-23T21:08:49.162Z,13.33
2017-06-23T21:11:18.086Z,14.30
2017-06-23T21:13:46.332Z,13.00
2017-06-23T21:16:14.959Z,14.30
2017-06-23T21:18:42.884Z,15.30
2017-06-23T21:21:10.735Z,14.20
2017-06-23T21:23:38.772Z,14.70
2017-06-23T21:26:07.096Z,14.80
2017-06-23T21:28:35.783Z,13.93
2017-06-23T21:31:03.946Z,13.93
2017-06-23T21:33:32.339Z,13.10
2017-06-23T21:36:00.311Z,13.30
2017-06-23T21:38:29.379Z,13.77
2017-06-23T21:41:09.411Z,13.83
2017-06-23T21:43:37.280Z,14.07
2017-06-23T21:46:04.987Z,14.67
2017-06-23T21:48:33.249Z,16.03
2017-06-23T21:51:01.729Z,15.07
2017-06-23T21:53:29.723Z,15.10
2017-06-23T21:55:57.278Z,14.47
2017-06-23T21:58:25.014Z,16.80
2017-06-23T22:00:52.819Z,13.43
2017-06-23T22:03:21.599Z,14.20
2017-06-23T22:05:50.496Z,14.43
2017-06-23T22:08:18.976Z,13.50
2017-06-23T22:10:47.400Z,13.90
2017-06-23T22:13:16.038Z,13.13
2017-06-23T22:15:44.108Z,13.10
2017-06-23T22:18:11.786Z,14.67
2017-06-23T22:20:39.952Z,14.67
2017-06-23T22:23:09.635Z,15.13
2017-06-23T22:25:37.227Z,16.70
2017-06-23T22:28:05.231Z,15.37
2017-06-23T22:30:34.363Z,15.90
2017-06-23T22:33:02.751Z,15.27
2017-06-23T22:35:31.054Z,16.87
2017-06-23T22:37:59.020Z,15.97
2017-06-23T22:40:28.288Z,15.70
2017-06-23T22:42:56.389Z,16.40
2017-06-23T22:45:25.451Z,15.53
2017-06-23T22:47:53.815Z,17.13
2017-06-23T22:50:22.552Z,16.60
2017-06-23T22:52:50.008Z,15.27
2017-06-23T22:55:19.070Z,16.03
2017-06-23T22:57:48.262Z,16.47
2017-06-23T23:00:17.132Z,17.93
2017-06-23T23:02:46.232Z,16.57
2017-06-23T23:05:14.645Z,17.47
2017-06-23T23:07:42.779Z,16.80
2017-06-23T23:10:11.337Z,17.87
2017-06-23T23:12:40.330Z,16.73
2017-06-23T23:15:08.649Z,17.43
2017-06-23T23:17:36.626Z,17.03
2017-06-23T23:20:04.460Z,16.93
2017-06-23T23:22:32.555Z,16.90
2017-06-23T23:25:00.799Z,17.00
2017-06-23T23:27:29.179Z,16.83
2017-06-23T23:29:56.945Z,17.63
2017-06-23T23:32:25.018Z,18.87
2017-06-23T23:34:52.802Z,16.67
2017-06-23T23:37:21.164Z,17.57
2017-06-23T23:39:49.540Z,18.77
2017-06-23T23:42:17.823Z,16.10
2017-06-23T23:44:46.795Z,17.47
2017-06-23T23:47:14.987Z,16.40
2017-06-23T23:49:44.730Z,17.50
2017-06-23T23:52:12.963Z,18.00
2017-06-23T23:54:41.342Z,16.97
2017-06-23T23:57:09.978Z,17.40
2017-06-23T23:59:39.078Z,16.30
