createdAt,value
2018-12-30T00:01:54.884Z,9.60
2018-12-30T00:04:21.652Z,9.80
2018-12-30T00:06:48.656Z,9.70
2018-12-30T00:09:15.100Z,9.30
2018-12-30T00:11:41.839Z,9.40
2018-12-30T00:14:08.292Z,9.20
2018-12-30T00:16:34.958Z,9.30
2018-12-30T00:19:02.194Z,9.40
2018-12-30T00:21:28.653Z,9.30
2018-12-30T00:23:55.128Z,9.50
2018-12-30T00:26:21.575Z,9.50
2018-12-30T00:28:48.005Z,9.50
2018-12-30T00:31:14.780Z,9.50
2018-12-30T00:33:41.215Z,9.50
2018-12-30T00:36:07.674Z,9.50
2018-12-30T00:38:34.148Z,9.40
2018-12-30T00:41:00.684Z,9.50
2018-12-30T00:43:27.152Z,9.40
2018-12-30T00:45:53.619Z,9.30
2018-12-30T00:48:20.282Z,9.50
2018-12-30T00:50:46.752Z,9.50
2018-12-30T00:53:13.223Z,9.40
2018-12-30T00:55:39.768Z,9.40
2018-12-30T00:58:06.232Z,9.40
2018-12-30T01:00:32.788Z,9.30
2018-12-30T01:02:59.361Z,9.40
2018-12-30T01:05:25.786Z,9.30
2018-12-30T01:07:52.262Z,9.40
2018-12-30T01:10:18.798Z,9.00
2018-12-30T01:12:45.235Z,9.40
2018-12-30T01:15:11.908Z,9.30
2018-12-30T01:17:38.607Z,9.40
2018-12-30T01:20:05.288Z,9.30
2018-12-30T01:22:31.720Z,9.40
2018-12-30T01:24:58.192Z,9.30
2018-12-30T01:27:24.999Z,9.40
2018-12-30T01:29:51.467Z,8.90
2018-12-30T01:32:18.212Z,9.00
2018-12-30T01:34:44.683Z,9.40
2018-12-30T01:37:11.420Z,9.40
2018-12-30T01:39:37.959Z,9.20
2018-12-30T01:42:04.426Z,9.30
2018-12-30T01:44:31.842Z,9.50
2018-12-30T01:46:58.560Z,9.50
2018-12-30T01:49:25.120Z,9.50
2018-12-30T01:51:51.868Z,9.40
2018-12-30T01:54:18.431Z,9.30
2018-12-30T01:56:44.905Z,9.40
2018-12-30T01:59:11.355Z,9.10
2018-12-30T02:01:38.124Z,8.80
2018-12-30T02:04:04.576Z,8.80
2018-12-30T02:06:31.039Z,9.40
2018-12-30T02:08:57.970Z,9.30
2018-12-30T02:11:24.410Z,9.00
2018-12-30T02:13:50.861Z,9.40
2018-12-30T02:16:17.335Z,9.20
2018-12-30T02:18:43.996Z,9.30
2018-12-30T02:21:10.639Z,9.40
2018-12-30T02:23:37.204Z,9.30
2018-12-30T02:26:03.644Z,9.40
2018-12-30T02:28:30.212Z,9.30
2018-12-30T02:30:56.694Z,9.40
2018-12-30T02:33:23.258Z,9.40
2018-12-30T02:35:49.795Z,9.30
2018-12-30T02:38:16.999Z,9.40
2018-12-30T02:40:43.724Z,9.30
2018-12-30T02:43:10.281Z,9.30
2018-12-30T02:45:36.984Z,9.40
2018-12-30T02:48:03.623Z,9.30
2018-12-30T02:50:30.092Z,9.40
2018-12-30T02:52:56.861Z,9.40
2018-12-30T02:55:23.351Z,9.20
2018-12-30T02:57:49.803Z,9.40
2018-12-30T03:00:16.339Z,9.30
2018-12-30T03:02:42.811Z,9.40
2018-12-30T03:05:09.263Z,9.20
2018-12-30T03:07:36.190Z,9.40
2018-12-30T03:10:03.328Z,9.10
2018-12-30T03:12:29.811Z,8.90
2018-12-30T03:14:56.247Z,9.30
2018-12-30T03:17:22.717Z,9.40
2018-12-30T03:19:49.156Z,9.40
2018-12-30T03:22:15.631Z,9.20
2018-12-30T03:24:42.063Z,9.40
2018-12-30T03:27:08.429Z,9.10
2018-12-30T03:29:35.133Z,9.40
2018-12-30T03:32:01.594Z,9.00
2018-12-30T03:34:28.430Z,9.00
2018-12-30T03:36:54.854Z,9.10
2018-12-30T03:39:21.243Z,8.90
2018-12-30T03:41:47.637Z,9.10
2018-12-30T03:44:14.194Z,9.10
2018-12-30T03:46:40.573Z,9.00
2018-12-30T03:49:07.141Z,9.10
2018-12-30T03:51:33.782Z,9.10
2018-12-30T03:54:00.282Z,8.80
2018-12-30T03:56:27.055Z,8.80
2018-12-30T03:58:53.625Z,8.80
2018-12-30T04:01:20.184Z,9.10
2018-12-30T04:03:46.631Z,8.80
2018-12-30T04:06:13.096Z,9.20
2018-12-30T04:08:39.773Z,8.90
2018-12-30T04:11:06.250Z,9.10
2018-12-30T04:13:32.745Z,9.20
2018-12-30T04:15:59.311Z,9.10
2018-12-30T04:18:25.847Z,9.00
2018-12-30T04:20:52.307Z,8.90
2018-12-30T04:23:18.747Z,9.10
2018-12-30T04:25:45.119Z,8.90
2018-12-30T04:28:11.463Z,9.00
2018-12-30T04:30:37.831Z,9.40
2018-12-30T04:33:04.301Z,9.10
2018-12-30T04:35:30.792Z,8.90
2018-12-30T04:37:57.225Z,9.00
2018-12-30T04:40:23.666Z,9.40
2018-12-30T04:42:50.128Z,9.10
2018-12-30T04:45:16.570Z,8.90
2018-12-30T04:47:43.282Z,9.10
2018-12-30T04:50:09.744Z,8.90
2018-12-30T04:52:36.216Z,9.00
2018-12-30T04:55:02.859Z,8.80
2018-12-30T04:57:29.314Z,9.10
2018-12-30T04:59:56.026Z,8.90
2018-12-30T05:02:22.511Z,9.00
2018-12-30T05:04:48.967Z,9.10
2018-12-30T05:07:15.440Z,8.90
2018-12-30T05:09:41.874Z,9.00
2018-12-30T05:12:08.264Z,9.10
2018-12-30T05:14:34.640Z,8.90
2018-12-30T05:17:01.080Z,9.00
2018-12-30T05:19:27.466Z,8.70
2018-12-30T05:21:53.901Z,9.00
2018-12-30T05:24:20.358Z,9.10
2018-12-30T05:26:46.701Z,9.10
2018-12-30T05:29:13.163Z,8.90
2018-12-30T05:31:39.509Z,9.00
2018-12-30T05:34:06.007Z,8.80
2018-12-30T05:36:32.443Z,8.80
2018-12-30T05:38:58.906Z,9.00
2018-12-30T05:41:25.347Z,8.80
2018-12-30T05:43:51.715Z,9.00
2018-12-30T05:46:18.155Z,8.80
2018-12-30T05:48:44.580Z,9.10
2018-12-30T05:51:11.019Z,8.70
2018-12-30T05:53:37.751Z,8.70
2018-12-30T05:56:04.186Z,8.40
2018-12-30T05:58:30.535Z,8.60
2018-12-30T06:00:56.939Z,8.40
2018-12-30T06:03:23.385Z,8.60
2018-12-30T06:05:49.867Z,8.70
2018-12-30T06:08:16.420Z,8.70
2018-12-30T06:10:43.157Z,8.50
2018-12-30T06:13:09.757Z,8.50
2018-12-30T06:15:36.267Z,8.80
2018-12-30T06:18:03.012Z,8.50
2018-12-30T06:20:29.366Z,8.40
2018-12-30T06:22:55.813Z,8.50
2018-12-30T06:25:22.277Z,8.40
2018-12-30T06:27:48.737Z,8.70
2018-12-30T06:30:15.217Z,8.70
2018-12-30T06:32:41.802Z,8.70
2018-12-30T06:35:08.699Z,8.70
2018-12-30T06:37:35.080Z,8.70
2018-12-30T06:40:01.921Z,8.70
2018-12-30T06:42:28.374Z,8.70
2018-12-30T06:44:54.975Z,8.50
2018-12-30T06:47:21.606Z,8.80
2018-12-30T06:49:47.943Z,8.70
2018-12-30T06:52:14.315Z,8.80
2018-12-30T06:54:40.663Z,8.70
2018-12-30T06:57:07.129Z,8.70
2018-12-30T06:59:33.577Z,8.70
2018-12-30T07:02:00.034Z,8.70
2018-12-30T07:04:26.475Z,8.50
2018-12-30T07:06:52.852Z,8.80
2018-12-30T07:09:19.208Z,8.60
2018-12-30T07:11:45.651Z,8.40
2018-12-30T07:14:12.109Z,8.70
2018-12-30T07:16:38.563Z,8.70
2018-12-30T07:19:05.027Z,8.80
2018-12-30T07:21:31.476Z,8.70
2018-12-30T07:23:57.835Z,8.70
2018-12-30T07:26:24.188Z,8.40
2018-12-30T07:28:50.642Z,8.60
2018-12-30T07:31:17.040Z,8.70
2018-12-30T07:33:43.514Z,8.40
2018-12-30T07:36:09.875Z,8.60
2018-12-30T07:38:36.339Z,8.70
2018-12-30T07:41:02.800Z,8.70
2018-12-30T07:43:29.251Z,8.70
2018-12-30T07:45:55.605Z,8.70
2018-12-30T07:48:21.975Z,8.50
2018-12-30T07:50:48.355Z,8.70
2018-12-30T07:53:14.795Z,8.50
2018-12-30T07:55:41.272Z,8.70
2018-12-30T07:58:07.708Z,8.70
2018-12-30T08:00:34.091Z,8.70
2018-12-30T08:03:00.626Z,8.80
2018-12-30T08:05:27.016Z,8.40
2018-12-30T08:07:53.480Z,8.60
2018-12-30T08:10:19.948Z,8.70
2018-12-30T08:12:46.483Z,8.40
2018-12-30T08:15:13.065Z,8.60
2018-12-30T08:17:39.500Z,9.10
2018-12-30T08:20:06.377Z,8.80
2018-12-30T08:22:32.902Z,8.80
2018-12-30T08:24:59.548Z,9.10
2018-12-30T08:27:26.008Z,8.50
2018-12-30T08:29:52.476Z,8.80
2018-12-30T08:32:18.926Z,8.50
2018-12-30T08:34:45.412Z,8.50
2018-12-30T08:37:11.873Z,8.60
2018-12-30T08:39:39.923Z,8.70
2018-12-30T08:42:06.501Z,8.70
2018-12-30T08:44:32.838Z,8.80
2018-12-30T08:46:59.255Z,8.80
2018-12-30T08:49:25.947Z,9.10
2018-12-30T08:51:52.398Z,8.80
2018-12-30T08:54:18.852Z,9.20
2018-12-30T08:56:45.307Z,9.30
2018-12-30T08:59:11.647Z,9.40
2018-12-30T09:01:38.121Z,9.30
2018-12-30T09:04:04.680Z,9.10
2018-12-30T09:06:31.429Z,8.90
2018-12-30T09:08:57.864Z,9.10
2018-12-30T09:11:24.408Z,8.90
2018-12-30T09:13:52.309Z,9.30
2018-12-30T09:16:18.843Z,9.40
2018-12-30T09:18:45.222Z,9.00
2018-12-30T09:21:11.676Z,9.00
2018-12-30T09:23:38.135Z,9.00
2018-12-30T09:26:04.483Z,9.40
2018-12-30T09:28:30.943Z,9.40
2018-12-30T09:30:57.305Z,8.90
2018-12-30T09:33:23.792Z,9.10
2018-12-30T09:35:50.248Z,9.00
2018-12-30T09:38:16.994Z,9.10
2018-12-30T09:40:43.535Z,8.90
2018-12-30T09:43:10.013Z,9.00
2018-12-30T09:45:36.485Z,9.30
2018-12-30T09:48:03.019Z,9.40
2018-12-30T09:50:29.464Z,9.30
2018-12-30T09:52:55.824Z,9.40
2018-12-30T09:55:22.288Z,9.40
2018-12-30T09:57:48.932Z,9.30
2018-12-30T10:00:15.503Z,9.30
2018-12-30T10:02:42.224Z,9.40
2018-12-30T10:05:08.609Z,9.40
2018-12-30T10:07:35.053Z,9.30
2018-12-30T10:10:01.832Z,9.40
2018-12-30T10:12:28.536Z,9.20
2018-12-30T10:14:54.999Z,9.30
2018-12-30T10:17:21.694Z,9.50
2018-12-30T10:19:48.060Z,9.40
2018-12-30T10:22:14.501Z,9.40
2018-12-30T10:24:41.318Z,9.30
2018-12-30T10:27:07.663Z,9.30
2018-12-30T10:29:34.312Z,9.20
2018-12-30T10:32:01.039Z,9.30
2018-12-30T10:34:27.407Z,9.50
2018-12-30T10:36:54.192Z,9.40
2018-12-30T10:39:20.547Z,9.30
2018-12-30T10:41:47.171Z,9.40
2018-12-30T10:44:13.724Z,9.10
2018-12-30T10:46:40.183Z,8.80
2018-12-30T10:49:06.539Z,9.10
2018-12-30T10:51:33.111Z,8.90
2018-12-30T10:54:00.753Z,9.10
2018-12-30T10:56:27.322Z,9.20
2018-12-30T10:58:54.036Z,9.00
2018-12-30T11:01:20.879Z,9.10
2018-12-30T11:03:47.327Z,8.90
2018-12-30T11:06:13.800Z,9.40
2018-12-30T11:08:40.236Z,9.30
2018-12-30T11:11:06.728Z,9.40
2018-12-30T11:13:33.156Z,9.20
2018-12-30T11:15:59.723Z,9.30
2018-12-30T11:18:26.279Z,9.40
2018-12-30T11:20:52.883Z,9.20
2018-12-30T11:23:19.421Z,9.40
2018-12-30T11:25:45.863Z,9.30
2018-12-30T11:28:12.345Z,9.40
2018-12-30T11:30:38.982Z,9.30
2018-12-30T11:33:05.377Z,9.40
2018-12-30T11:35:31.827Z,9.40
2018-12-30T11:37:58.291Z,9.30
2018-12-30T11:40:24.751Z,9.40
2018-12-30T11:42:51.206Z,9.20
2018-12-30T11:45:17.551Z,9.50
2018-12-30T11:47:44.172Z,9.80
2018-12-30T11:50:10.516Z,9.50
2018-12-30T11:52:38.147Z,9.50
2018-12-30T11:55:05.060Z,9.40
2018-12-30T11:57:31.530Z,9.40
2018-12-30T11:59:58.239Z,9.30
2018-12-30T12:02:24.607Z,9.40
2018-12-30T12:04:51.050Z,9.50
2018-12-30T12:07:17.496Z,9.40
2018-12-30T12:09:44.051Z,9.40
2018-12-30T12:12:10.502Z,9.30
2018-12-30T12:14:36.877Z,9.40
2018-12-30T12:17:03.427Z,9.20
2018-12-30T12:19:29.899Z,9.30
2018-12-30T12:21:56.463Z,9.50
2018-12-30T12:24:24.524Z,9.40
2018-12-30T12:26:51.264Z,9.40
2018-12-30T12:29:17.644Z,9.40
2018-12-30T12:31:44.100Z,9.30
2018-12-30T12:34:10.596Z,9.40
2018-12-30T12:36:37.061Z,9.40
2018-12-30T12:39:04.927Z,9.30
2018-12-30T12:41:31.280Z,9.50
2018-12-30T12:43:57.759Z,9.40
2018-12-30T12:46:24.193Z,9.40
2018-12-30T12:48:50.900Z,9.30
2018-12-30T12:51:17.274Z,9.40
2018-12-30T12:53:43.971Z,9.40
2018-12-30T12:56:10.448Z,9.30
2018-12-30T12:58:36.892Z,9.50
2018-12-30T13:01:03.715Z,9.70
2018-12-30T13:03:30.072Z,9.30
2018-12-30T13:05:56.791Z,9.80
2018-12-30T13:08:23.512Z,9.80
2018-12-30T13:10:50.246Z,9.70
2018-12-30T13:13:17.085Z,9.60
2018-12-30T13:15:43.666Z,9.80
2018-12-30T13:18:10.119Z,9.60
2018-12-30T13:20:36.692Z,9.80
2018-12-30T13:23:03.151Z,9.60
2018-12-30T13:25:29.735Z,9.70
2018-12-30T13:27:56.357Z,9.60
2018-12-30T13:30:23.166Z,9.50
2018-12-30T13:32:49.571Z,9.80
2018-12-30T13:35:16.108Z,9.70
2018-12-30T13:37:42.577Z,9.50
2018-12-30T13:40:09.187Z,9.80
2018-12-30T13:42:38.527Z,9.70
2018-12-30T13:45:05.545Z,9.40
2018-12-30T13:47:32.134Z,9.60
2018-12-30T13:49:58.596Z,9.80
2018-12-30T13:52:25.331Z,9.70
2018-12-30T13:54:51.854Z,9.80
2018-12-30T13:57:18.572Z,9.70
2018-12-30T13:59:45.115Z,9.60
2018-12-30T14:02:11.642Z,9.80
2018-12-30T14:04:38.485Z,9.30
2018-12-30T14:07:05.032Z,9.80
2018-12-30T14:09:31.439Z,9.50
2018-12-30T14:11:58.145Z,9.80
2018-12-30T14:14:24.613Z,9.50
2018-12-30T14:16:51.228Z,9.50
2018-12-30T14:19:17.876Z,9.50
2018-12-30T14:21:44.500Z,9.50
2018-12-30T14:24:10.963Z,9.50
2018-12-30T14:26:37.327Z,9.50
2018-12-30T14:29:03.805Z,9.20
2018-12-30T14:31:30.362Z,9.70
2018-12-30T14:33:56.876Z,9.50
2018-12-30T14:36:23.639Z,9.50
2018-12-30T14:38:50.100Z,9.50
2018-12-30T14:41:16.582Z,9.50
2018-12-30T14:43:43.015Z,9.40
2018-12-30T14:46:09.400Z,9.50
2018-12-30T14:48:35.839Z,9.50
2018-12-30T14:51:02.356Z,9.40
2018-12-30T14:53:28.884Z,9.30
2018-12-30T14:55:55.702Z,9.40
2018-12-30T14:58:22.054Z,9.20
2018-12-30T15:00:48.541Z,9.30
2018-12-30T15:03:15.101Z,9.50
2018-12-30T15:05:41.651Z,9.40
2018-12-30T15:08:08.104Z,9.30
2018-12-30T15:10:34.577Z,9.50
2018-12-30T15:13:01.407Z,9.40
2018-12-30T15:15:27.896Z,9.30
2018-12-30T15:17:54.448Z,9.20
2018-12-30T15:20:21.016Z,9.40
2018-12-30T15:22:47.454Z,9.40
2018-12-30T15:25:14.416Z,9.30
2018-12-30T15:27:40.871Z,9.40
2018-12-30T15:30:08.091Z,9.30
2018-12-30T15:32:34.915Z,9.40
2018-12-30T15:35:01.511Z,9.30
2018-12-30T15:37:28.224Z,9.40
2018-12-30T15:39:54.848Z,9.30
2018-12-30T15:42:21.324Z,9.40
2018-12-30T15:44:47.758Z,9.30
2018-12-30T15:47:14.451Z,9.40
2018-12-30T15:49:40.999Z,9.30
2018-12-30T15:52:07.468Z,9.40
2018-12-30T15:54:33.903Z,9.20
2018-12-30T15:57:00.470Z,9.20
2018-12-30T15:59:27.112Z,9.40
2018-12-30T16:01:53.572Z,9.40
2018-12-30T16:04:20.047Z,9.20
2018-12-30T16:06:46.500Z,9.30
2018-12-30T16:09:13.223Z,9.40
2018-12-30T16:11:39.579Z,9.40
2018-12-30T16:14:06.146Z,9.40
2018-12-30T16:16:32.704Z,9.30
2018-12-30T16:18:59.571Z,9.40
2018-12-30T16:21:26.109Z,9.20
2018-12-30T16:23:52.584Z,9.30
2018-12-30T16:26:19.384Z,9.30
2018-12-30T16:28:45.747Z,9.10
2018-12-30T16:31:12.199Z,8.90
2018-12-30T16:33:38.604Z,9.10
2018-12-30T16:36:05.257Z,9.10
2018-12-30T16:38:32.008Z,8.90
2018-12-30T16:40:58.485Z,9.10
2018-12-30T16:43:24.931Z,8.80
2018-12-30T16:45:51.442Z,8.70
2018-12-30T16:48:18.157Z,9.00
2018-12-30T16:50:44.629Z,8.70
2018-12-30T16:53:11.076Z,9.10
2018-12-30T16:55:37.451Z,8.50
2018-12-30T16:58:03.911Z,8.80
2018-12-30T17:00:30.635Z,8.70
2018-12-30T17:02:57.100Z,8.50
2018-12-30T17:05:23.577Z,8.80
2018-12-30T17:07:50.020Z,8.40
2018-12-30T17:10:19.312Z,8.60
2018-12-30T17:12:45.757Z,8.70
2018-12-30T17:15:12.223Z,8.70
2018-12-30T17:17:38.917Z,8.10
2018-12-30T17:20:05.487Z,8.30
2018-12-30T17:22:31.965Z,8.70
2018-12-30T17:24:58.435Z,8.40
2018-12-30T17:27:24.972Z,8.20
2018-12-30T17:29:51.320Z,8.40
2018-12-30T17:32:17.806Z,8.40
2018-12-30T17:34:44.274Z,8.40
2018-12-30T17:37:10.765Z,8.20
2018-12-30T17:39:37.591Z,8.40
2018-12-30T17:42:03.972Z,8.40
2018-12-30T17:44:30.423Z,8.40
2018-12-30T17:46:56.873Z,8.30
2018-12-30T17:49:23.352Z,8.20
2018-12-30T17:51:51.805Z,8.40
2018-12-30T17:54:18.546Z,8.50
2018-12-30T17:56:45.251Z,8.10
2018-12-30T17:59:11.899Z,8.30
2018-12-30T18:01:38.500Z,8.20
2018-12-30T18:04:04.876Z,8.30
2018-12-30T18:06:31.328Z,8.40
2018-12-30T18:08:57.896Z,8.50
2018-12-30T18:11:24.279Z,8.50
2018-12-30T18:13:50.853Z,8.20
2018-12-30T18:16:17.320Z,8.50
2018-12-30T18:18:43.799Z,8.50
2018-12-30T18:21:10.362Z,8.80
2018-12-30T18:23:36.932Z,8.40
2018-12-30T18:26:03.748Z,8.50
2018-12-30T18:28:30.134Z,8.80
2018-12-30T18:30:56.583Z,8.70
2018-12-30T18:33:22.971Z,8.70
2018-12-30T18:35:49.348Z,8.50
2018-12-30T18:38:15.783Z,8.70
2018-12-30T18:40:42.152Z,8.70
2018-12-30T18:43:08.605Z,8.40
2018-12-30T18:45:35.160Z,8.60
2018-12-30T18:48:01.512Z,8.80
2018-12-30T18:50:27.983Z,8.20
2018-12-30T18:52:54.449Z,8.60
2018-12-30T18:55:21.193Z,8.70
2018-12-30T18:57:47.635Z,8.40
2018-12-30T19:00:14.371Z,8.60
2018-12-30T19:02:40.717Z,8.10
2018-12-30T19:05:07.672Z,8.70
2018-12-30T19:07:34.240Z,8.70
2018-12-30T19:10:00.682Z,8.70
2018-12-30T19:12:27.152Z,8.60
2018-12-30T19:14:53.609Z,8.40
2018-12-30T19:17:20.129Z,8.40
2018-12-30T19:19:46.562Z,8.50
2018-12-30T19:22:13.398Z,8.60
2018-12-30T19:24:39.864Z,8.20
2018-12-30T19:27:06.443Z,8.70
2018-12-30T19:29:33.148Z,8.70
2018-12-30T19:31:59.536Z,8.70
2018-12-30T19:34:26.106Z,8.60
2018-12-30T19:36:52.683Z,8.60
2018-12-30T19:39:19.159Z,8.20
2018-12-30T19:41:45.913Z,8.20
2018-12-30T19:44:12.271Z,8.70
2018-12-30T19:46:39.077Z,8.40
2018-12-30T19:49:05.720Z,8.30
2018-12-30T19:51:32.164Z,8.70
2018-12-30T19:53:58.644Z,8.60
2018-12-30T19:56:25.492Z,8.70
2018-12-30T19:58:52.060Z,8.70
2018-12-30T20:01:18.519Z,8.70
2018-12-30T20:03:45.101Z,8.70
2018-12-30T20:06:11.653Z,8.70
2018-12-30T20:08:38.128Z,8.80
2018-12-30T20:11:04.592Z,8.80
2018-12-30T20:13:31.068Z,8.80
2018-12-30T20:15:57.535Z,8.80
2018-12-30T20:18:24.109Z,8.80
2018-12-30T20:20:50.868Z,8.70
2018-12-30T20:23:17.287Z,8.80
2018-12-30T20:25:43.756Z,8.70
2018-12-30T20:28:10.459Z,8.70
2018-12-30T20:30:37.220Z,9.00
2018-12-30T20:33:03.613Z,9.10
2018-12-30T20:35:30.083Z,9.10
2018-12-30T20:37:56.793Z,9.00
2018-12-30T20:40:23.360Z,9.20
2018-12-30T20:42:49.807Z,9.00
2018-12-30T20:45:16.463Z,9.10
2018-12-30T20:47:42.908Z,8.90
2018-12-30T20:50:09.390Z,8.80
2018-12-30T20:52:35.940Z,9.10
2018-12-30T20:55:03.045Z,8.90
2018-12-30T20:57:29.447Z,9.10
2018-12-30T20:59:55.899Z,9.00
2018-12-30T21:02:22.368Z,9.10
2018-12-30T21:04:48.826Z,8.90
2018-12-30T21:07:15.248Z,9.00
2018-12-30T21:09:41.715Z,9.10
2018-12-30T21:12:08.653Z,9.10
2018-12-30T21:14:35.098Z,9.10
2018-12-30T21:17:01.683Z,8.80
2018-12-30T21:19:28.340Z,9.10
2018-12-30T21:21:55.094Z,9.10
2018-12-30T21:24:21.654Z,8.90
2018-12-30T21:26:48.143Z,9.10
2018-12-30T21:29:14.608Z,8.80
2018-12-30T21:31:41.085Z,9.10
2018-12-30T21:34:07.961Z,9.00
2018-12-30T21:36:34.647Z,8.80
2018-12-30T21:39:01.358Z,9.10
2018-12-30T21:41:27.813Z,8.80
2018-12-30T21:43:54.395Z,8.90
2018-12-30T21:46:20.951Z,9.10
2018-12-30T21:48:47.815Z,8.80
2018-12-30T21:51:14.375Z,9.10
2018-12-30T21:53:40.851Z,9.10
2018-12-30T21:56:07.317Z,8.80
2018-12-30T21:58:34.281Z,9.00
2018-12-30T22:01:00.738Z,9.10
2018-12-30T22:03:27.203Z,8.80
2018-12-30T22:05:53.670Z,9.10
2018-12-30T22:08:20.491Z,9.10
2018-12-30T22:10:46.944Z,8.90
2018-12-30T22:13:13.423Z,9.00
2018-12-30T22:15:40.127Z,9.20
2018-12-30T22:18:06.685Z,9.10
2018-12-30T22:20:33.239Z,8.90
2018-12-30T22:22:59.703Z,9.20
2018-12-30T22:25:26.089Z,9.10
2018-12-30T22:27:52.532Z,9.40
2018-12-30T22:30:18.914Z,9.30
2018-12-30T22:32:45.462Z,8.90
2018-12-30T22:35:12.079Z,9.30
2018-12-30T22:37:38.532Z,9.40
2018-12-30T22:40:06.957Z,9.10
2018-12-30T22:42:33.450Z,8.90
2018-12-30T22:44:59.898Z,9.40
2018-12-30T22:47:26.722Z,9.30
2018-12-30T22:49:53.088Z,9.40
2018-12-30T22:52:19.569Z,8.90
2018-12-30T22:54:46.027Z,9.20
2018-12-30T22:57:12.541Z,9.50
2018-12-30T22:59:39.107Z,9.40
2018-12-30T23:02:06.271Z,9.00
2018-12-30T23:04:32.891Z,9.30
2018-12-30T23:06:59.360Z,9.40
2018-12-30T23:09:25.915Z,9.20
2018-12-30T23:11:52.397Z,9.40
2018-12-30T23:14:18.841Z,9.40
2018-12-30T23:16:45.407Z,9.30
2018-12-30T23:19:11.917Z,9.40
2018-12-30T23:21:38.612Z,9.40
2018-12-30T23:24:05.180Z,9.40
2018-12-30T23:26:31.678Z,9.30
2018-12-30T23:28:58.135Z,9.50
2018-12-30T23:31:24.595Z,9.00
2018-12-30T23:33:51.093Z,9.40
2018-12-30T23:36:17.638Z,9.40
2018-12-30T23:38:44.241Z,9.30
2018-12-30T23:41:10.674Z,9.40
2018-12-30T23:43:37.144Z,9.30
2018-12-30T23:46:03.701Z,9.30
2018-12-30T23:48:30.168Z,9.50
2018-12-30T23:50:56.633Z,9.20
2018-12-30T23:53:23.110Z,9.40
2018-12-30T23:55:49.564Z,9.30
2018-12-30T23:58:16.396Z,9.50
