createdAt,value
2023-04-04T00:00:31.183Z,-0.14
2023-04-04T00:01:31.154Z,-0.18
2023-04-04T00:02:31.303Z,-0.17
2023-04-04T00:03:31.285Z,-0.20
2023-04-04T00:04:31.163Z,-0.20
2023-04-04T00:05:31.112Z,-0.23
2023-04-04T00:06:31.097Z,-0.28
2023-04-04T00:07:31.080Z,-0.32
2023-04-04T00:08:31.065Z,-0.35
2023-04-04T00:09:31.057Z,-0.36
2023-04-04T00:10:31.101Z,-0.36
2023-04-04T00:11:31.034Z,-0.35
2023-04-04T00:12:31.018Z,-0.35
2023-04-04T00:13:31.007Z,-0.38
2023-04-04T00:14:30.983Z,-0.36
2023-04-04T00:15:30.971Z,-0.36
2023-04-04T00:16:31.061Z,-0.43
2023-04-04T00:17:30.955Z,-0.41
2023-04-04T00:18:30.957Z,-0.38
2023-04-04T00:19:30.922Z,-0.46
2023-04-04T00:20:30.926Z,-0.46
2023-04-04T00:21:30.898Z,-0.43
2023-04-04T00:22:30.904Z,-0.41
2023-04-04T00:23:30.865Z,-0.46
2023-04-04T00:24:30.863Z,-0.47
2023-04-04T00:25:30.853Z,-0.50
2023-04-04T00:26:32.501Z,-0.53
2023-04-04T00:27:30.825Z,-0.50
2023-04-04T00:28:30.800Z,-0.52
2023-04-04T00:29:30.795Z,-0.49
2023-04-04T00:30:30.784Z,-0.49
2023-04-04T00:31:30.784Z,-0.49
2023-04-04T00:32:30.840Z,-0.46
2023-04-04T00:33:30.779Z,-0.47
2023-04-04T00:34:30.760Z,-0.47
2023-04-04T00:35:30.741Z,-0.56
2023-04-04T00:36:30.718Z,-0.57
2023-04-04T00:37:30.691Z,-0.53
2023-04-04T00:38:30.674Z,-0.59
2023-04-04T00:39:30.670Z,-0.61
2023-04-04T00:40:30.654Z,-0.59
2023-04-04T00:41:30.645Z,-0.57
2023-04-04T00:42:30.642Z,-0.57
2023-04-04T00:43:30.627Z,-0.62
2023-04-04T00:44:30.614Z,-0.61
2023-04-04T00:45:30.611Z,-0.62
2023-04-04T00:46:30.588Z,-0.65
2023-04-04T00:47:30.617Z,-0.61
2023-04-04T00:48:30.563Z,-0.57
2023-04-04T00:49:30.553Z,-0.57
2023-04-04T00:50:30.553Z,-0.59
2023-04-04T00:51:30.517Z,-0.62
2023-04-04T00:52:30.547Z,-0.62
2023-04-04T00:53:30.488Z,-0.65
2023-04-04T00:54:30.484Z,-0.62
2023-04-04T00:55:30.470Z,-0.64
2023-04-04T00:56:30.456Z,-0.62
2023-04-04T00:57:30.439Z,-0.65
2023-04-04T00:58:30.421Z,-0.62
2023-04-04T00:59:30.411Z,-0.71
2023-04-04T01:00:30.416Z,-0.62
2023-04-04T01:01:30.399Z,-0.72
2023-04-04T01:02:30.396Z,-0.77
2023-04-04T01:03:30.367Z,-0.80
2023-04-04T01:04:30.387Z,-0.72
2023-04-04T01:05:30.332Z,-0.77
2023-04-04T01:06:30.347Z,-0.80
2023-04-04T01:07:30.695Z,-0.77
2023-04-04T01:08:30.305Z,-0.75
2023-04-04T01:09:30.285Z,-0.80
2023-04-04T01:10:30.256Z,-0.80
2023-04-04T01:11:30.249Z,-0.85
2023-04-04T01:12:30.235Z,-0.89
2023-04-04T01:13:30.232Z,-0.85
2023-04-04T01:14:30.204Z,-0.83
2023-04-04T01:15:30.210Z,-0.85
2023-04-04T01:16:30.223Z,-0.85
2023-04-04T01:17:30.199Z,-0.85
2023-04-04T01:18:30.170Z,-0.82
2023-04-04T01:19:30.148Z,-0.89
2023-04-04T01:20:30.150Z,-0.86
2023-04-04T01:21:30.111Z,-0.91
2023-04-04T01:22:30.124Z,-0.89
2023-04-04T01:23:30.107Z,-0.89
2023-04-04T01:24:30.084Z,-0.91
2023-04-04T01:25:30.073Z,-0.91
2023-04-04T01:26:30.056Z,-0.86
2023-04-04T01:27:30.036Z,-0.93
2023-04-04T01:28:30.022Z,-0.91
2023-04-04T01:29:30.058Z,-0.93
2023-04-04T01:30:30.005Z,-0.94
2023-04-04T01:31:30.010Z,-0.97
2023-04-04T01:32:30.042Z,-0.97
2023-04-04T01:33:29.968Z,-1.02
2023-04-04T01:34:29.952Z,-1.08
2023-04-04T01:35:29.941Z,-1.07
2023-04-04T01:36:29.936Z,-1.07
2023-04-04T01:37:29.916Z,-1.09
2023-04-04T01:38:29.917Z,-1.07
2023-04-04T01:39:29.945Z,-1.07
2023-04-04T01:40:29.875Z,-1.07
2023-04-04T01:41:29.858Z,-1.08
2023-04-04T01:42:29.854Z,-1.05
2023-04-04T01:43:29.849Z,-1.01
2023-04-04T01:44:29.839Z,-1.07
2023-04-04T01:45:29.838Z,-1.07
2023-04-04T01:46:29.872Z,-1.09
2023-04-04T01:47:29.796Z,-1.12
2023-04-04T01:48:29.775Z,-1.14
2023-04-04T01:49:29.761Z,-1.11
2023-04-04T01:50:29.741Z,-1.12
2023-04-04T01:51:29.734Z,-1.14
2023-04-04T01:52:29.715Z,-1.17
2023-04-04T01:53:29.712Z,-1.12
2023-04-04T01:54:29.712Z,-1.14
2023-04-04T01:55:29.687Z,-1.12
2023-04-04T01:56:29.669Z,-1.15
2023-04-04T01:57:29.661Z,-1.23
2023-04-04T01:58:29.636Z,-1.15
2023-04-04T01:59:29.769Z,-1.15
2023-04-04T02:00:29.612Z,-1.19
2023-04-04T02:01:29.622Z,-1.15
2023-04-04T02:02:29.673Z,-1.19
2023-04-04T02:03:29.575Z,-1.27
2023-04-04T02:04:29.768Z,-1.26
2023-04-04T02:05:29.547Z,-1.26
2023-04-04T02:06:29.545Z,-1.25
2023-04-04T02:07:29.530Z,-1.23
2023-04-04T02:08:29.535Z,-1.22
2023-04-04T02:09:29.505Z,-1.26
2023-04-04T02:10:29.515Z,-1.23
2023-04-04T02:11:29.471Z,-1.25
2023-04-04T02:12:29.460Z,-1.23
2023-04-04T02:13:29.449Z,-1.30
2023-04-04T02:14:29.447Z,-1.32
2023-04-04T02:15:29.420Z,-1.33
2023-04-04T02:16:29.414Z,-1.35
2023-04-04T02:17:29.447Z,-1.32
2023-04-04T02:18:29.388Z,-1.38
2023-04-04T02:19:29.377Z,-1.37
2023-04-04T02:20:29.359Z,-1.38
2023-04-04T02:21:29.356Z,-1.41
2023-04-04T02:22:29.328Z,-1.37
2023-04-04T02:23:29.320Z,-1.35
2023-04-04T02:24:29.313Z,-1.35
2023-04-04T02:25:29.300Z,-1.37
2023-04-04T02:26:29.311Z,-1.35
2023-04-04T02:27:29.273Z,-1.37
2023-04-04T02:28:29.270Z,-1.44
2023-04-04T02:29:29.244Z,-1.43
2023-04-04T02:30:29.233Z,-1.40
2023-04-04T02:31:29.259Z,-1.44
2023-04-04T02:32:29.212Z,-1.44
2023-04-04T02:33:29.186Z,-1.44
2023-04-04T02:34:29.183Z,-1.48
2023-04-04T02:35:29.190Z,-1.46
2023-04-04T02:36:29.159Z,-1.47
2023-04-04T02:37:29.144Z,-1.48
2023-04-04T02:38:29.121Z,-1.46
2023-04-04T02:39:29.108Z,-1.50
2023-04-04T02:40:29.101Z,-1.51
2023-04-04T02:41:29.101Z,-1.51
2023-04-04T02:42:29.100Z,-1.50
2023-04-04T02:43:29.059Z,-1.58
2023-04-04T02:44:29.051Z,-1.48
2023-04-04T02:45:29.039Z,-1.46
2023-04-04T02:46:29.037Z,-1.47
2023-04-04T02:47:29.029Z,-1.48
2023-04-04T02:48:28.994Z,-1.50
2023-04-04T02:49:28.991Z,-1.50
2023-04-04T02:50:28.968Z,-1.51
2023-04-04T02:51:28.963Z,-1.53
2023-04-04T02:52:28.962Z,-1.59
2023-04-04T02:53:28.938Z,-1.62
2023-04-04T02:54:28.939Z,-1.61
2023-04-04T02:55:28.908Z,-1.68
2023-04-04T02:56:28.914Z,-1.62
2023-04-04T02:57:28.896Z,-1.69
2023-04-04T02:58:28.895Z,-1.64
2023-04-04T02:59:28.962Z,-1.65
2023-04-04T03:00:28.843Z,-1.64
2023-04-04T03:01:28.902Z,-1.65
2023-04-04T03:02:28.973Z,-1.66
2023-04-04T03:03:28.956Z,-1.65
2023-04-04T03:04:28.790Z,-1.61
2023-04-04T03:05:28.794Z,-1.64
2023-04-04T03:06:28.780Z,-1.64
2023-04-04T03:07:28.766Z,-1.65
2023-04-04T03:08:28.740Z,-1.74
2023-04-04T03:09:28.727Z,-1.71
2023-04-04T03:10:28.720Z,-1.66
2023-04-04T03:11:28.709Z,-1.66
2023-04-04T03:12:28.695Z,-1.65
2023-04-04T03:13:28.693Z,-1.68
2023-04-04T03:14:28.696Z,-1.68
2023-04-04T03:15:28.652Z,-1.69
2023-04-04T03:16:28.677Z,-1.64
2023-04-04T03:17:28.688Z,-1.66
2023-04-04T03:18:28.613Z,-1.71
2023-04-04T03:19:28.609Z,-1.69
2023-04-04T03:20:28.598Z,-1.68
2023-04-04T03:21:28.590Z,-1.80
2023-04-04T03:22:28.609Z,-1.74
2023-04-04T03:23:28.553Z,-1.79
2023-04-04T03:24:28.608Z,-1.76
2023-04-04T03:25:28.534Z,-1.79
2023-04-04T03:26:28.514Z,-1.69
2023-04-04T03:27:28.495Z,-1.79
2023-04-04T03:28:28.482Z,-1.74
2023-04-04T03:29:28.487Z,-1.79
2023-04-04T03:30:28.490Z,-1.79
2023-04-04T03:31:28.476Z,-1.82
2023-04-04T03:32:28.449Z,-1.79
2023-04-04T03:33:28.425Z,-1.77
2023-04-04T03:34:28.402Z,-1.77
2023-04-04T03:35:28.416Z,-1.83
2023-04-04T03:36:28.391Z,-1.84
2023-04-04T03:37:28.373Z,-1.83
2023-04-04T03:38:28.355Z,-1.83
2023-04-04T03:39:28.348Z,-1.79
2023-04-04T03:40:28.354Z,-1.79
2023-04-04T03:41:28.323Z,-1.84
2023-04-04T03:42:28.305Z,-1.87
2023-04-04T03:43:28.300Z,-1.84
2023-04-04T03:44:28.276Z,-1.87
2023-04-04T03:45:28.264Z,-1.86
2023-04-04T03:46:28.353Z,-1.83
2023-04-04T03:47:28.271Z,-1.82
2023-04-04T03:48:28.233Z,-1.83
2023-04-04T03:49:28.211Z,-1.80
2023-04-04T03:50:28.209Z,-1.83
2023-04-04T03:51:28.195Z,-1.84
2023-04-04T03:52:28.179Z,-1.90
2023-04-04T03:53:28.171Z,-1.86
2023-04-04T03:54:28.149Z,-1.90
2023-04-04T03:55:28.143Z,-1.83
2023-04-04T03:56:28.125Z,-1.84
2023-04-04T03:57:28.106Z,-1.87
2023-04-04T03:58:28.105Z,-1.84
2023-04-04T03:59:28.251Z,-1.82
2023-04-04T04:00:28.079Z,-1.82
2023-04-04T04:01:28.068Z,-1.86
2023-04-04T04:02:28.137Z,-1.82
2023-04-04T04:03:28.185Z,-1.84
2023-04-04T04:04:28.078Z,-1.94
2023-04-04T04:05:28.005Z,-1.86
2023-04-04T04:06:27.989Z,-1.89
2023-04-04T04:07:27.978Z,-1.89
2023-04-04T04:08:27.979Z,-1.89
2023-04-04T04:09:27.960Z,-1.97
2023-04-04T04:10:27.956Z,-1.95
2023-04-04T04:11:27.935Z,-1.95
2023-04-04T04:12:27.927Z,-1.97
2023-04-04T04:13:27.912Z,-2.00
2023-04-04T04:14:27.896Z,-2.01
2023-04-04T04:15:27.887Z,-2.02
2023-04-04T04:16:27.902Z,-2.08
2023-04-04T04:17:27.946Z,-2.01
2023-04-04T04:18:27.872Z,-2.02
2023-04-04T04:19:27.831Z,-2.08
2023-04-04T04:20:27.812Z,-2.02
2023-04-04T04:21:27.810Z,-2.01
2023-04-04T04:22:27.796Z,-1.97
2023-04-04T04:23:27.779Z,-1.98
2023-04-04T04:24:27.770Z,-1.98
2023-04-04T04:25:27.749Z,-2.02
2023-04-04T04:26:27.753Z,-2.08
2023-04-04T04:27:27.736Z,-2.05
2023-04-04T04:28:34.039Z,-2.07
2023-04-04T04:29:30.080Z,-2.10
2023-04-04T04:30:27.684Z,-2.12
2023-04-04T04:31:27.734Z,-2.08
2023-04-04T04:32:27.700Z,-2.12
2023-04-04T04:33:27.652Z,-2.18
2023-04-04T04:34:27.660Z,-2.16
2023-04-04T04:35:27.625Z,-2.12
2023-04-04T04:36:27.647Z,-2.15
2023-04-04T04:37:27.613Z,-2.16
2023-04-04T04:38:27.588Z,-2.15
2023-04-04T04:39:27.579Z,-2.19
2023-04-04T04:40:27.569Z,-2.22
2023-04-04T04:41:27.554Z,-2.21
2023-04-04T04:42:27.545Z,-2.21
2023-04-04T04:43:27.521Z,-2.21
2023-04-04T04:44:27.517Z,-2.16
2023-04-04T04:45:27.504Z,-2.21
2023-04-04T04:46:27.552Z,-2.22
2023-04-04T04:47:27.475Z,-2.21
2023-04-04T04:48:27.475Z,-2.19
2023-04-04T04:49:27.492Z,-2.18
2023-04-04T04:50:27.456Z,-2.22
2023-04-04T04:51:27.453Z,-2.25
2023-04-04T04:52:27.408Z,-2.23
2023-04-04T04:53:27.399Z,-2.19
2023-04-04T04:54:27.399Z,-2.18
2023-04-04T04:55:27.380Z,-2.16
2023-04-04T04:56:27.389Z,-2.13
2023-04-04T04:57:27.355Z,-2.19
2023-04-04T04:58:28.726Z,-2.21
2023-04-04T04:59:27.462Z,-2.26
2023-04-04T05:00:27.331Z,-2.26
2023-04-04T05:01:27.338Z,-2.21
2023-04-04T05:02:27.358Z,-2.23
2023-04-04T05:03:27.290Z,-2.26
2023-04-04T05:04:27.254Z,-2.25
2023-04-04T05:05:27.240Z,-2.19
2023-04-04T05:06:27.250Z,-2.22
2023-04-04T05:07:27.227Z,-2.21
2023-04-04T05:08:27.206Z,-2.23
2023-04-04T05:09:27.188Z,-2.21
2023-04-04T05:10:27.174Z,-2.23
2023-04-04T05:11:27.187Z,-2.21
2023-04-04T05:12:27.148Z,-2.22
2023-04-04T05:13:27.150Z,-2.21
2023-04-04T05:14:27.124Z,-2.22
2023-04-04T05:15:27.120Z,-2.22
2023-04-04T05:16:27.160Z,-2.23
2023-04-04T05:17:27.135Z,-2.23
2023-04-04T05:18:27.081Z,-2.22
2023-04-04T05:19:27.086Z,-2.19
2023-04-04T05:20:27.046Z,-2.19
2023-04-04T05:21:27.052Z,-2.08
2023-04-04T05:22:27.044Z,-2.13
2023-04-04T05:23:27.018Z,-2.10
2023-04-04T05:24:27.007Z,-2.08
2023-04-04T05:25:26.983Z,-2.08
2023-04-04T05:26:26.976Z,-2.10
2023-04-04T05:27:26.961Z,-2.12
2023-04-04T05:28:26.967Z,-2.10
2023-04-04T05:29:26.935Z,-2.12
2023-04-04T05:30:26.927Z,-2.12
2023-04-04T05:31:26.921Z,-2.12
2023-04-04T05:32:27.006Z,-2.12
2023-04-04T05:33:26.897Z,-2.07
2023-04-04T05:34:26.869Z,-2.05
2023-04-04T05:35:26.900Z,-2.08
2023-04-04T05:36:26.858Z,-2.07
2023-04-04T05:37:26.837Z,-2.16
2023-04-04T05:38:26.843Z,-2.13
2023-04-04T05:39:26.807Z,-2.13
2023-04-04T05:40:26.793Z,-2.15
2023-04-04T05:41:26.778Z,-2.15
2023-04-04T05:42:26.776Z,-2.16
2023-04-04T05:43:26.772Z,-2.16
2023-04-04T05:44:26.748Z,-2.08
2023-04-04T05:45:26.749Z,-2.04
2023-04-04T05:46:26.773Z,-2.07
2023-04-04T05:47:26.710Z,-2.04
2023-04-04T05:48:26.698Z,-2.08
2023-04-04T05:49:26.692Z,-2.04
2023-04-04T05:50:26.672Z,-2.05
2023-04-04T05:51:26.663Z,-1.94
2023-04-04T05:52:26.651Z,-1.92
2023-04-04T05:53:26.641Z,-1.90
2023-04-04T05:54:26.641Z,-1.83
2023-04-04T05:55:26.621Z,-1.84
2023-04-04T05:56:26.598Z,-1.77
2023-04-04T05:57:26.581Z,-1.76
2023-04-04T05:58:26.593Z,-1.66
2023-04-04T05:59:26.695Z,-1.64
2023-04-04T06:00:26.564Z,-1.61
2023-04-04T06:01:26.531Z,-1.51
2023-04-04T06:02:26.603Z,-1.44
2023-04-04T06:03:26.571Z,-1.38
2023-04-04T06:04:26.494Z,-1.23
2023-04-04T06:05:26.475Z,-0.46
2023-04-04T06:06:26.476Z,1.10
2023-04-04T06:07:26.455Z,2.67
2023-04-04T06:08:26.463Z,3.80
2023-04-04T06:09:26.424Z,4.74
2023-04-04T06:10:26.441Z,5.82
2023-04-04T06:11:26.404Z,6.82
2023-04-04T06:12:26.385Z,7.48
2023-04-04T06:13:26.391Z,8.20
2023-04-04T06:14:26.390Z,8.74
2023-04-04T06:15:26.356Z,9.43
2023-04-04T06:16:26.393Z,9.77
2023-04-04T06:17:26.458Z,9.80
2023-04-04T06:18:26.322Z,10.34
2023-04-04T06:19:26.297Z,10.60
2023-04-04T06:20:26.290Z,10.54
2023-04-04T06:21:26.309Z,10.41
2023-04-04T06:22:26.265Z,9.66
2023-04-04T06:23:26.250Z,10.19
2023-04-04T06:24:26.233Z,10.34
2023-04-04T06:25:26.226Z,10.78
2023-04-04T06:26:26.231Z,10.90
2023-04-04T06:27:26.213Z,11.30
2023-04-04T06:28:26.189Z,10.84
2023-04-04T06:29:26.177Z,10.48
2023-04-04T06:30:26.167Z,10.63
2023-04-04T06:31:26.210Z,10.89
2023-04-04T06:32:26.183Z,10.09
2023-04-04T06:33:26.121Z,10.41
2023-04-04T06:34:26.107Z,10.53
2023-04-04T06:35:26.094Z,9.92
2023-04-04T06:36:26.089Z,10.34
2023-04-04T06:37:26.081Z,10.86
2023-04-04T06:38:26.058Z,10.93
2023-04-04T06:39:26.038Z,11.60
2023-04-04T06:40:26.024Z,11.50
2023-04-04T06:41:26.028Z,11.40
2023-04-04T06:42:26.039Z,11.68
2023-04-04T06:43:25.987Z,12.00
2023-04-04T06:44:25.981Z,11.90
2023-04-04T06:45:25.960Z,11.32
2023-04-04T06:46:26.002Z,11.75
2023-04-04T06:47:25.946Z,11.07
2023-04-04T06:48:25.928Z,10.71
2023-04-04T06:49:25.918Z,11.54
2023-04-04T06:50:25.911Z,12.28
2023-04-04T06:51:25.896Z,13.01
2023-04-04T06:52:25.881Z,13.38
2023-04-04T06:53:25.877Z,13.38
2023-04-04T06:54:25.864Z,13.38
2023-04-04T06:55:25.842Z,11.45
2023-04-04T06:56:25.829Z,11.05
2023-04-04T06:57:25.823Z,11.54
2023-04-04T06:58:25.840Z,12.03
2023-04-04T06:59:25.815Z,12.35
2023-04-04T07:00:25.770Z,12.64
2023-04-04T07:01:25.832Z,13.22
2023-04-04T07:02:25.808Z,13.22
2023-04-04T07:03:25.789Z,12.76
2023-04-04T07:04:25.725Z,13.03
2023-04-04T07:05:25.704Z,13.75
2023-04-04T07:06:26.126Z,13.89
2023-04-04T07:07:25.690Z,13.62
2023-04-04T07:08:25.712Z,13.85
2023-04-04T07:09:29.321Z,14.28
2023-04-04T07:10:25.644Z,14.54
2023-04-04T07:11:25.650Z,14.72
2023-04-04T07:12:25.631Z,14.65
2023-04-04T07:13:25.610Z,13.71
2023-04-04T07:14:26.058Z,13.59
2023-04-04T07:15:25.595Z,13.60
2023-04-04T07:16:25.581Z,14.22
2023-04-04T07:17:25.678Z,14.23
2023-04-04T07:18:25.548Z,14.59
2023-04-04T07:19:25.532Z,14.91
2023-04-04T07:20:25.529Z,15.19
2023-04-04T07:21:25.507Z,15.43
2023-04-04T07:22:25.494Z,15.19
2023-04-04T07:23:25.484Z,14.65
2023-04-04T07:24:25.474Z,14.55
2023-04-04T07:25:25.469Z,14.10
2023-04-04T07:26:25.445Z,13.74
2023-04-04T07:27:25.424Z,13.47
2023-04-04T07:28:25.414Z,12.67
2023-04-04T07:29:25.399Z,12.98
2023-04-04T07:30:25.417Z,13.60
2023-04-04T07:31:25.421Z,14.05
2023-04-04T07:32:25.384Z,14.26
2023-04-04T07:33:25.387Z,14.00
2023-04-04T07:34:25.343Z,14.26
2023-04-04T07:35:25.334Z,13.70
2023-04-04T07:36:25.313Z,13.65
2023-04-04T07:37:25.304Z,14.17
2023-04-04T07:38:25.285Z,14.25
2023-04-04T07:39:25.289Z,14.30
2023-04-04T07:40:25.268Z,12.24
2023-04-04T07:41:25.250Z,11.73
2023-04-04T07:42:25.235Z,11.99
2023-04-04T07:43:25.233Z,12.00
2023-04-04T07:44:25.218Z,11.86
2023-04-04T07:45:25.201Z,12.02
2023-04-04T07:46:25.262Z,12.68
2023-04-04T07:47:25.198Z,12.64
2023-04-04T07:48:25.151Z,11.72
2023-04-04T07:49:25.147Z,11.29
2023-04-04T07:50:25.139Z,11.37
2023-04-04T07:51:25.114Z,10.92
2023-04-04T07:52:25.114Z,10.56
2023-04-04T07:53:25.096Z,11.15
2023-04-04T07:54:25.085Z,11.50
2023-04-04T07:55:25.105Z,11.25
2023-04-04T07:56:25.060Z,11.63
2023-04-04T07:57:25.040Z,10.51
2023-04-04T07:58:25.047Z,10.17
2023-04-04T07:59:25.120Z,10.34
2023-04-04T08:00:25.001Z,10.37
2023-04-04T08:01:24.986Z,10.41
2023-04-04T08:02:25.111Z,10.48
2023-04-04T08:03:25.117Z,10.40
2023-04-04T08:04:24.997Z,10.20
2023-04-04T08:05:24.932Z,10.64
2023-04-04T08:06:24.916Z,10.60
2023-04-04T08:07:24.926Z,10.96
2023-04-04T08:08:24.902Z,10.25
2023-04-04T08:09:24.916Z,9.32
2023-04-04T08:10:24.866Z,8.73
2023-04-04T08:11:24.852Z,8.38
2023-04-04T08:12:24.846Z,8.38
2023-04-04T08:13:24.852Z,7.58
2023-04-04T08:14:24.843Z,7.24
2023-04-04T08:15:24.811Z,7.60
2023-04-04T08:16:24.823Z,7.53
2023-04-04T08:17:24.866Z,7.31
2023-04-04T08:18:24.795Z,6.95
2023-04-04T08:19:24.762Z,6.31
2023-04-04T08:20:24.749Z,6.72
2023-04-04T08:21:24.730Z,7.03
2023-04-04T08:22:24.717Z,6.75
2023-04-04T08:23:24.706Z,6.35
2023-04-04T08:24:26.391Z,5.51
2023-04-04T08:25:24.677Z,5.08
2023-04-04T08:26:24.669Z,4.96
2023-04-04T08:27:24.648Z,4.78
2023-04-04T08:28:24.665Z,5.30
2023-04-04T08:29:24.644Z,5.47
2023-04-04T08:30:24.641Z,5.86
2023-04-04T08:31:24.633Z,6.20
2023-04-04T08:32:24.582Z,7.06
2023-04-04T08:33:34.229Z,7.57
2023-04-04T08:34:25.624Z,7.00
2023-04-04T08:35:24.574Z,7.15
2023-04-04T08:36:24.546Z,7.07
2023-04-04T08:37:24.527Z,7.21
2023-04-04T08:38:24.517Z,6.88
2023-04-04T08:39:24.511Z,6.35
2023-04-04T08:40:24.491Z,6.42
2023-04-04T08:41:24.481Z,6.74
2023-04-04T08:42:24.464Z,6.77
2023-04-04T08:43:24.454Z,7.13
2023-04-04T08:44:24.437Z,6.54
2023-04-04T08:45:24.613Z,6.19
2023-04-04T08:46:24.467Z,6.38
2023-04-04T08:47:24.421Z,5.91
2023-04-04T08:48:24.382Z,5.84
2023-04-04T08:49:24.385Z,5.99
2023-04-04T08:50:24.383Z,6.04
2023-04-04T08:51:24.358Z,6.33
2023-04-04T08:52:24.341Z,6.60
2023-04-04T08:53:24.317Z,6.72
2023-04-04T08:54:24.310Z,7.29
2023-04-04T08:55:24.302Z,7.47
2023-04-04T08:56:24.282Z,7.70
2023-04-04T08:57:24.291Z,7.45
2023-04-04T08:58:24.486Z,7.50
2023-04-04T08:59:24.347Z,7.36
2023-04-04T09:00:24.268Z,6.92
2023-04-04T09:01:24.260Z,6.30
2023-04-04T09:02:24.269Z,6.44
2023-04-04T09:03:24.248Z,6.51
2023-04-04T09:04:24.194Z,6.46
2023-04-04T09:05:24.175Z,6.28
2023-04-04T09:06:24.215Z,6.22
2023-04-04T09:07:24.177Z,6.24
2023-04-04T09:08:24.140Z,6.19
2023-04-04T09:09:24.123Z,6.22
2023-04-04T09:10:24.126Z,5.94
2023-04-04T09:11:24.097Z,5.56
2023-04-04T09:12:24.098Z,5.41
2023-04-04T09:13:24.087Z,5.39
2023-04-04T09:14:24.064Z,5.41
2023-04-04T09:15:24.052Z,5.64
2023-04-04T09:16:24.127Z,5.73
2023-04-04T09:17:24.033Z,5.87
2023-04-04T09:18:24.016Z,5.99
2023-04-04T09:19:26.280Z,5.93
2023-04-04T09:20:23.999Z,5.44
2023-04-04T09:21:23.977Z,5.08
2023-04-04T09:22:24.001Z,4.93
2023-04-04T09:23:24.055Z,5.11
2023-04-04T09:24:23.934Z,5.47
2023-04-04T09:25:23.936Z,5.80
2023-04-04T09:26:23.907Z,6.19
2023-04-04T09:27:23.898Z,6.59
2023-04-04T09:28:23.893Z,6.57
2023-04-04T09:29:23.877Z,6.66
2023-04-04T09:30:23.857Z,6.60
2023-04-04T09:31:23.862Z,6.78
2023-04-04T09:32:23.837Z,6.87
2023-04-04T09:33:23.825Z,6.75
2023-04-04T09:34:23.811Z,6.57
2023-04-04T09:35:23.814Z,6.02
2023-04-04T09:36:23.821Z,5.75
2023-04-04T09:37:23.791Z,6.30
2023-04-04T09:38:24.041Z,6.51
2023-04-04T09:39:23.750Z,6.89
2023-04-04T09:40:23.772Z,6.69
2023-04-04T09:41:23.739Z,6.39
2023-04-04T09:42:23.728Z,5.90
2023-04-04T09:43:23.691Z,5.32
2023-04-04T09:44:23.698Z,5.18
2023-04-04T09:45:31.892Z,4.90
2023-04-04T09:46:24.725Z,4.63
2023-04-04T09:47:30.712Z,4.42
2023-04-04T09:48:24.668Z,4.06
2023-04-04T09:49:23.642Z,4.13
2023-04-04T09:50:23.604Z,4.01
2023-04-04T09:51:23.587Z,3.98
2023-04-04T09:52:23.583Z,4.04
2023-04-04T09:53:23.557Z,3.95
2023-04-04T09:54:29.638Z,3.84
2023-04-04T09:55:24.583Z,3.81
2023-04-04T09:56:23.530Z,3.92
2023-04-04T09:57:23.503Z,3.96
2023-04-04T09:58:23.504Z,4.14
2023-04-04T09:59:23.513Z,4.28
2023-04-04T10:00:23.474Z,4.44
2023-04-04T10:01:23.459Z,4.37
2023-04-04T10:02:23.472Z,4.24
2023-04-04T10:03:23.466Z,4.16
2023-04-04T10:04:23.532Z,4.13
2023-04-04T10:05:23.432Z,4.12
2023-04-04T10:06:23.414Z,4.31
2023-04-04T10:07:23.387Z,4.50
2023-04-04T10:08:23.383Z,4.63
2023-04-04T10:09:23.362Z,4.63
2023-04-04T10:10:23.389Z,4.74
2023-04-04T10:11:24.170Z,4.89
2023-04-04T10:12:23.317Z,4.82
2023-04-04T10:13:23.312Z,4.80
2023-04-04T10:14:23.304Z,4.59
2023-04-04T10:15:23.289Z,4.49
2023-04-04T10:16:23.336Z,4.38
2023-04-04T10:17:23.271Z,4.37
2023-04-04T10:18:23.245Z,4.40
2023-04-04T10:19:23.240Z,4.49
2023-04-04T10:20:23.226Z,4.44
2023-04-04T10:21:23.216Z,4.37
2023-04-04T10:22:23.193Z,4.08
2023-04-04T10:23:23.184Z,4.14
2023-04-04T10:24:23.182Z,4.22
2023-04-04T10:25:23.165Z,4.28
2023-04-04T10:26:23.182Z,4.22
2023-04-04T10:27:23.136Z,4.06
2023-04-04T10:28:23.120Z,4.12
2023-04-04T10:29:23.107Z,4.19
2023-04-04T10:30:23.088Z,4.04
2023-04-04T10:31:23.185Z,3.98
2023-04-04T10:32:23.102Z,4.04
2023-04-04T10:33:23.055Z,4.14
2023-04-04T10:34:23.033Z,4.23
2023-04-04T10:35:23.036Z,4.30
2023-04-04T10:36:23.022Z,4.22
2023-04-04T10:37:22.991Z,4.13
2023-04-04T10:38:23.000Z,4.08
2023-04-04T10:39:22.968Z,4.13
2023-04-04T10:40:22.962Z,4.06
2023-04-04T10:41:22.951Z,3.98
2023-04-04T10:42:22.950Z,4.12
2023-04-04T10:43:22.932Z,4.08
2023-04-04T10:44:22.907Z,4.19
2023-04-04T10:45:22.909Z,4.23
2023-04-04T10:46:22.915Z,4.31
2023-04-04T10:47:22.947Z,4.37
2023-04-04T10:48:22.854Z,4.45
2023-04-04T10:49:22.847Z,4.55
2023-04-04T10:50:22.842Z,4.66
2023-04-04T10:51:22.813Z,4.71
2023-04-04T10:52:22.834Z,4.86
2023-04-04T10:53:23.895Z,4.99
2023-04-04T10:54:22.765Z,4.94
2023-04-04T10:55:22.763Z,4.84
2023-04-04T10:56:22.764Z,4.56
2023-04-04T10:57:22.743Z,4.34
2023-04-04T10:58:22.763Z,4.26
2023-04-04T10:59:22.803Z,4.17
2023-04-04T11:00:22.784Z,4.23
2023-04-04T11:01:22.831Z,4.28
2023-04-04T11:02:22.700Z,4.22
2023-04-04T11:03:22.667Z,4.26
2023-04-04T11:04:22.697Z,4.20
2023-04-04T11:05:22.634Z,4.13
2023-04-04T11:06:22.614Z,4.17
2023-04-04T11:07:22.605Z,4.26
2023-04-04T11:08:22.597Z,4.38
2023-04-04T11:09:22.574Z,4.45
2023-04-04T11:10:22.571Z,4.56
2023-04-04T11:11:23.216Z,4.67
2023-04-04T11:12:22.540Z,4.82
2023-04-04T11:13:22.738Z,4.92
2023-04-04T11:14:22.538Z,4.94
2023-04-04T11:15:22.520Z,4.80
2023-04-04T11:16:22.511Z,4.87
2023-04-04T11:17:22.513Z,4.80
2023-04-04T11:18:33.340Z,4.84
2023-04-04T11:19:22.440Z,4.73
2023-04-04T11:20:22.460Z,4.75
2023-04-04T11:21:22.424Z,4.60
2023-04-04T11:22:22.418Z,4.42
2023-04-04T11:23:22.400Z,4.28
2023-04-04T11:24:22.383Z,4.37
2023-04-04T11:25:22.359Z,4.42
2023-04-04T11:26:22.361Z,4.45
2023-04-04T11:27:22.358Z,4.41
2023-04-04T11:28:22.333Z,4.48
2023-04-04T11:29:22.311Z,4.41
2023-04-04T11:30:22.348Z,4.41
2023-04-04T11:31:22.329Z,4.48
2023-04-04T11:32:22.367Z,4.63
2023-04-04T11:33:22.303Z,4.68
2023-04-04T11:34:22.260Z,4.74
2023-04-04T11:35:22.246Z,4.63
2023-04-04T11:36:22.246Z,4.73
2023-04-04T11:37:22.221Z,4.70
2023-04-04T11:38:22.213Z,4.75
2023-04-04T11:39:22.196Z,4.84
2023-04-04T11:40:22.178Z,4.86
2023-04-04T11:41:22.170Z,4.67
2023-04-04T11:42:22.160Z,4.67
2023-04-04T11:43:22.167Z,4.66
2023-04-04T11:44:22.127Z,4.56
2023-04-04T11:45:22.125Z,4.62
2023-04-04T11:46:22.195Z,4.62
2023-04-04T11:47:22.101Z,4.63
2023-04-04T11:48:22.071Z,4.56
2023-04-04T11:49:22.071Z,4.53
2023-04-04T11:50:22.077Z,4.52
2023-04-04T11:51:22.048Z,4.56
2023-04-04T11:52:22.047Z,4.62
2023-04-04T11:53:22.017Z,4.66
2023-04-04T11:54:21.995Z,4.73
2023-04-04T11:55:22.001Z,4.78
2023-04-04T11:56:21.969Z,4.78
2023-04-04T11:57:22.008Z,4.74
2023-04-04T11:58:21.947Z,4.84
2023-04-04T11:59:21.960Z,4.92
2023-04-04T12:00:21.926Z,5.04
2023-04-04T12:01:21.906Z,5.10
2023-04-04T12:02:22.062Z,5.05
2023-04-04T12:03:21.998Z,5.08
2023-04-04T12:04:21.920Z,5.20
2023-04-04T12:05:21.992Z,5.26
2023-04-04T12:06:21.844Z,5.26
2023-04-04T12:07:21.836Z,5.25
2023-04-04T12:08:21.827Z,5.33
2023-04-04T12:09:21.816Z,5.28
2023-04-04T12:10:21.822Z,5.30
2023-04-04T12:11:21.798Z,5.23
2023-04-04T12:12:21.778Z,5.14
2023-04-04T12:13:21.765Z,5.15
2023-04-04T12:14:21.761Z,5.18
2023-04-04T12:15:21.740Z,5.20
2023-04-04T12:16:21.755Z,5.36
2023-04-04T12:17:21.707Z,5.41
2023-04-04T12:18:21.734Z,5.51
2023-04-04T12:19:21.688Z,5.47
2023-04-04T12:20:21.667Z,5.56
2023-04-04T12:21:21.652Z,5.53
2023-04-04T12:22:21.653Z,5.57
2023-04-04T12:23:21.632Z,5.71
2023-04-04T12:24:21.628Z,5.69
2023-04-04T12:25:21.613Z,5.59
2023-04-04T12:26:21.790Z,5.66
2023-04-04T12:27:21.588Z,5.73
2023-04-04T12:28:21.586Z,5.82
2023-04-04T12:29:21.576Z,5.84
2023-04-04T12:30:21.541Z,5.79
2023-04-04T12:31:21.534Z,5.73
2023-04-04T12:32:21.514Z,5.73
2023-04-04T12:33:21.492Z,5.79
2023-04-04T12:34:21.516Z,5.79
2023-04-04T12:35:21.483Z,5.84
2023-04-04T12:36:21.490Z,5.99
2023-04-04T12:37:21.449Z,5.98
2023-04-04T12:38:21.445Z,5.93
2023-04-04T12:39:21.412Z,5.97
2023-04-04T12:40:21.402Z,5.99
2023-04-04T12:41:21.387Z,6.09
2023-04-04T12:42:21.378Z,6.11
2023-04-04T12:43:21.362Z,5.99
2023-04-04T12:44:21.366Z,5.84
2023-04-04T12:45:21.357Z,5.97
2023-04-04T12:46:21.334Z,6.05
2023-04-04T12:47:21.437Z,5.94
2023-04-04T12:48:21.400Z,6.01
2023-04-04T12:49:21.287Z,5.93
2023-04-04T12:50:21.294Z,5.98
2023-04-04T12:51:21.258Z,6.09
2023-04-04T12:52:21.246Z,6.11
2023-04-04T12:53:28.855Z,6.24
2023-04-04T12:54:22.255Z,6.14
2023-04-04T12:55:21.209Z,6.11
2023-04-04T12:56:21.192Z,6.11
2023-04-04T12:57:21.186Z,6.07
2023-04-04T12:58:21.171Z,6.12
2023-04-04T12:59:21.192Z,6.12
2023-04-04T13:00:21.162Z,6.08
2023-04-04T13:01:21.158Z,5.83
2023-04-04T13:02:21.118Z,5.76