createdAt,value
2019-04-16T00:01:50.086Z,9.73
2019-04-16T00:04:38.192Z,9.60
2019-04-16T00:07:26.332Z,9.27
2019-04-16T00:10:14.555Z,9.60
2019-04-16T00:13:14.068Z,9.70
2019-04-16T00:16:02.135Z,10.37
2019-04-16T00:19:10.183Z,9.00
2019-04-16T00:21:58.247Z,10.33
2019-04-16T00:24:46.302Z,10.13
2019-04-16T00:27:34.355Z,9.73
2019-04-16T00:30:22.416Z,9.60
2019-04-16T00:33:10.696Z,11.00
2019-04-16T00:36:20.131Z,10.00
2019-04-16T00:39:08.267Z,10.50
2019-04-16T00:41:57.002Z,10.60
2019-04-16T00:44:45.113Z,9.83
2019-04-16T00:47:33.247Z,9.53
2019-04-16T00:50:21.372Z,10.57
2019-04-16T00:53:09.500Z,10.67
2019-04-16T00:58:49.364Z,10.23
2019-04-16T01:01:37.038Z,10.77
2019-04-16T01:04:25.109Z,10.87
2019-04-16T01:07:13.170Z,10.47
2019-04-16T01:10:01.302Z,11.33
2019-04-16T01:12:49.388Z,11.23
2019-04-16T01:15:37.440Z,10.30
2019-04-16T01:18:25.530Z,10.83
2019-04-16T01:21:14.961Z,10.57
2019-04-16T01:24:23.930Z,11.33
2019-04-16T01:27:12.053Z,11.33
2019-04-16T01:30:04.884Z,10.33
2019-04-16T01:33:03.632Z,11.23
2019-04-16T01:35:52.745Z,11.40
2019-04-16T01:39:14.745Z,10.50
2019-04-16T01:42:11.027Z,10.90
2019-04-16T01:44:59.906Z,12.47
2019-04-16T01:48:08.736Z,11.13
2019-04-16T01:50:56.926Z,10.77
2019-04-16T01:53:45.010Z,11.13
2019-04-16T01:56:33.104Z,11.30
2019-04-16T01:59:21.451Z,10.83
2019-04-16T02:02:09.579Z,11.17
2019-04-16T02:05:20.456Z,10.63
2019-04-16T02:08:09.016Z,10.33
2019-04-16T02:10:57.162Z,11.67
2019-04-16T02:13:48.505Z,10.97
2019-04-16T02:16:36.629Z,10.83
2019-04-16T02:19:24.727Z,11.50
2019-04-16T02:22:14.026Z,11.70
2019-04-16T02:25:22.544Z,11.07
2019-04-16T02:28:10.663Z,11.80
2019-04-16T02:30:58.734Z,11.40
2019-04-16T02:34:06.766Z,11.47
2019-04-16T02:37:00.864Z,11.83
2019-04-16T02:40:04.811Z,12.40
2019-04-16T02:43:14.368Z,11.13
2019-04-16T02:45:58.030Z,12.37
2019-04-16T02:48:38.047Z,11.87
2019-04-16T02:51:19.515Z,11.87
2019-04-16T02:54:01.042Z,12.20
2019-04-16T02:56:42.200Z,12.10
2019-04-16T02:59:23.446Z,12.23
2019-04-16T03:02:04.775Z,12.30
2019-04-16T03:04:46.117Z,11.87
2019-04-16T03:07:27.189Z,12.33
2019-04-16T03:10:12.027Z,11.27
2019-04-16T03:12:52.233Z,11.83
2019-04-16T03:15:33.713Z,11.90
2019-04-16T03:18:16.232Z,11.93
2019-04-16T03:23:52.535Z,12.53
2019-04-16T03:32:13.607Z,13.00
2019-04-16T03:37:41.886Z,12.23
2019-04-16T03:40:25.671Z,12.87
2019-04-16T03:43:05.824Z,12.47
2019-04-16T03:45:47.009Z,12.80
2019-04-16T03:51:09.472Z,12.87
2019-04-16T03:53:50.845Z,12.73
2019-04-16T03:56:32.079Z,12.00
2019-04-16T04:01:56.067Z,12.70
2019-04-16T04:07:25.154Z,12.60
2019-04-16T04:10:06.749Z,13.03
2019-04-16T04:12:47.817Z,12.83
2019-04-16T04:15:27.235Z,13.00
2019-04-16T04:18:15.497Z,13.80
2019-04-16T04:21:03.620Z,13.43
2019-04-16T04:23:51.749Z,14.17
2019-04-16T04:27:00.358Z,13.93
2019-04-16T04:29:48.415Z,13.27
2019-04-16T04:32:36.498Z,13.07
2019-04-16T04:35:24.624Z,13.87
2019-04-16T04:38:12.688Z,13.50
2019-04-16T04:41:00.828Z,13.13
2019-04-16T04:43:49.043Z,13.57
2019-04-16T04:46:30.000Z,13.30
2019-04-16T04:49:11.344Z,11.53
2019-04-16T04:51:52.683Z,13.27
2019-04-16T04:54:34.115Z,14.00
2019-04-16T04:57:15.614Z,13.80
2019-04-16T04:59:56.907Z,14.43
2019-04-16T05:02:37.968Z,13.70
2019-04-16T05:05:24.251Z,13.43
2019-04-16T05:08:01.884Z,13.27
2019-04-16T05:10:44.042Z,15.00
2019-04-16T05:13:25.887Z,12.80
2019-04-16T05:16:07.286Z,13.33
2019-04-16T05:18:48.653Z,14.17
2019-04-16T05:21:29.755Z,11.40
2019-04-16T05:24:11.204Z,11.90
2019-04-16T05:26:52.528Z,13.20
2019-04-16T05:29:33.787Z,13.07
2019-04-16T05:32:14.244Z,13.03
2019-04-16T05:34:55.400Z,12.67
2019-04-16T05:37:36.768Z,12.40
2019-04-16T05:40:18.191Z,12.83
2019-04-16T05:42:46.937Z,12.97
2019-04-16T05:45:15.840Z,13.67
2019-04-16T05:48:04.036Z,13.17
2019-04-16T05:50:52.135Z,13.17
2019-04-16T05:53:40.967Z,12.60
2019-04-16T05:56:29.150Z,12.47
2019-04-16T05:59:17.313Z,13.23
2019-04-16T06:02:05.438Z,12.17
2019-04-16T06:04:55.846Z,13.23
2019-04-16T06:07:50.191Z,13.73
2019-04-16T06:10:38.542Z,13.63
2019-04-16T06:13:26.594Z,14.13
2019-04-16T06:16:14.677Z,13.57
2019-04-16T06:19:02.805Z,14.30
2019-04-16T06:21:50.949Z,14.43
2019-04-16T06:24:40.152Z,14.10
2019-04-16T06:27:29.301Z,14.00
2019-04-16T06:30:17.454Z,13.93
2019-04-16T06:33:05.591Z,15.20
2019-04-16T06:35:53.640Z,13.83
2019-04-16T06:38:22.443Z,14.37
2019-04-16T06:41:10.543Z,13.40
2019-04-16T06:43:59.641Z,13.70
2019-04-16T06:46:41.240Z,15.47
2019-04-16T06:49:22.410Z,13.87
2019-04-16T06:51:51.321Z,13.93
2019-04-16T06:54:39.465Z,13.87
2019-04-16T06:57:27.795Z,13.93
2019-04-16T07:00:15.988Z,14.57
2019-04-16T07:03:04.314Z,12.60
2019-04-16T07:05:52.375Z,13.67
2019-04-16T07:08:41.931Z,13.00
2019-04-16T07:11:54.609Z,13.10
2019-04-16T07:15:01.041Z,12.20
2019-04-16T07:17:49.120Z,12.87
2019-04-16T07:20:37.258Z,12.50
2019-04-16T07:23:25.802Z,12.53
2019-04-16T07:26:15.158Z,12.67
2019-04-16T07:29:10.411Z,11.90
2019-04-16T07:31:58.821Z,11.30
2019-04-16T07:34:47.206Z,12.30
2019-04-16T07:37:35.276Z,12.30
2019-04-16T07:40:23.498Z,12.57
2019-04-16T07:43:11.547Z,12.30
2019-04-16T07:45:52.201Z,13.03
2019-04-16T07:48:33.596Z,11.73
2019-04-16T07:51:15.147Z,11.80
2019-04-16T07:53:56.461Z,12.97
2019-04-16T07:56:37.418Z,12.53
2019-04-16T09:43:23.104Z,15.60
2019-04-16T09:46:10.133Z,13.37
2019-04-16T09:48:46.267Z,13.60
2019-04-16T09:51:27.767Z,13.43
2019-04-16T09:54:12.627Z,13.83
2019-04-16T09:56:51.272Z,14.27
2019-04-16T09:59:32.617Z,14.20
2019-04-16T10:02:13.961Z,14.93
2019-04-16T10:04:55.298Z,13.77
2019-04-16T10:07:24.232Z,15.73
2019-04-16T10:10:12.623Z,15.77
2019-04-16T10:13:00.819Z,14.97
2019-04-16T10:15:29.701Z,13.73
2019-04-16T10:18:17.849Z,11.57
2019-04-16T10:21:05.967Z,11.30
2019-04-16T10:23:54.050Z,12.77
2019-04-16T10:26:42.216Z,12.60
2019-04-16T10:29:11.268Z,12.93
2019-04-16T10:31:40.094Z,12.67
2019-04-16T10:34:48.127Z,13.00
2019-04-16T10:37:36.309Z,12.50
2019-04-16T10:40:24.668Z,13.13
2019-04-16T10:43:14.739Z,12.60
2019-04-16T10:46:15.232Z,11.67
2019-04-16T10:48:56.369Z,13.07
2019-04-16T10:51:37.740Z,12.63
2019-04-16T10:54:19.025Z,12.90
2019-04-16T10:57:00.359Z,13.63
2019-04-16T10:59:41.719Z,11.90
2019-04-16T11:02:22.923Z,10.13
2019-04-16T11:04:51.772Z,11.67
2019-04-16T11:07:20.602Z,11.97
2019-04-16T11:10:12.100Z,12.63
2019-04-16T11:13:00.245Z,11.80
2019-04-16T11:15:48.401Z,11.53
2019-04-16T11:18:56.408Z,10.70
2019-04-16T11:21:44.456Z,10.00
2019-04-16T11:24:52.404Z,11.40
2019-04-16T11:27:40.488Z,12.10
2019-04-16T11:30:28.569Z,10.37
2019-04-16T11:33:16.627Z,10.47
2019-04-16T11:36:17.513Z,10.00
2019-04-16T11:39:14.549Z,10.27
2019-04-16T11:42:22.582Z,9.80
2019-04-16T11:48:18.252Z,10.80
2019-04-16T11:50:59.553Z,10.90
2019-04-16T11:53:40.409Z,10.23
2019-04-16T11:56:22.683Z,10.33
2019-04-16T11:59:04.174Z,9.10
2019-04-16T12:01:43.376Z,10.37
2019-04-16T12:04:31.554Z,10.57
2019-04-16T12:07:19.745Z,9.53
2019-04-16T12:13:16.503Z,9.57
2019-04-16T12:16:25.461Z,9.60
2019-04-16T12:19:34.252Z,9.43
2019-04-16T12:22:22.413Z,8.73
2019-04-16T12:25:10.659Z,8.93
2019-04-16T12:28:04.910Z,9.50
2019-04-16T12:31:08.613Z,8.67
2019-04-16T12:33:56.823Z,7.50
2019-04-16T12:36:44.960Z,8.00
2019-04-16T12:39:35.839Z,8.60
2019-04-16T12:42:42.688Z,8.10
2019-04-16T12:45:30.814Z,9.03
2019-04-16T12:48:11.998Z,8.17
2019-04-16T12:50:53.232Z,8.83
2019-04-16T12:53:36.341Z,9.00
2019-04-16T12:56:17.106Z,9.10
2019-04-16T12:58:58.275Z,10.17
2019-04-16T13:01:39.627Z,10.50
2019-04-16T13:04:21.009Z,11.57
2019-04-16T13:07:02.021Z,11.80
2019-04-16T13:09:43.332Z,14.90
2019-04-16T13:12:24.289Z,14.23
2019-04-16T13:15:05.594Z,15.20
2019-04-16T13:17:47.919Z,15.30
2019-04-16T13:20:29.623Z,15.57
2019-04-16T13:23:11.394Z,15.93
2019-04-16T13:25:52.640Z,15.73
2019-04-16T13:28:33.662Z,15.57
2019-04-16T13:31:14.172Z,15.63
2019-04-16T13:33:43.521Z,15.13
2019-04-16T13:36:52.352Z,13.90
2019-04-16T13:39:40.521Z,14.63
2019-04-16T13:42:49.224Z,15.90
2019-04-16T13:48:16.509Z,14.90
2019-04-16T13:50:47.786Z,13.67
2019-04-16T13:59:19.380Z,12.87
2019-04-16T14:07:50.906Z,13.37
2019-04-16T14:23:50.475Z,10.37
2019-04-16T14:39:49.382Z,9.30
2019-04-16T14:42:37.119Z,11.43
2019-04-16T14:45:24.840Z,11.13
2019-04-16T14:47:53.198Z,10.27
2019-04-16T14:50:40.852Z,10.80
2019-04-16T14:56:00.576Z,10.57
2019-04-16T14:59:07.658Z,11.63
2019-04-16T15:01:55.397Z,9.83
2019-04-16T15:04:43.805Z,10.90
2019-04-16T15:07:31.567Z,9.63
2019-04-16T15:10:19.200Z,10.80
2019-04-16T15:12:47.526Z,10.80
2019-04-16T15:15:35.162Z,10.30
2019-04-16T15:18:26.542Z,9.57
2019-04-16T15:24:01.312Z,10.47
2019-04-16T15:26:58.226Z,9.70
2019-04-16T15:29:56.108Z,9.70
2019-04-16T15:32:51.319Z,9.90
2019-04-16T15:35:39.007Z,9.73
2019-04-16T15:38:46.521Z,10.20
2019-04-16T15:41:34.140Z,10.17
2019-04-16T15:44:23.676Z,10.07
2019-04-16T15:47:21.706Z,10.13
2019-04-16T15:55:53.158Z,9.30
2019-04-16T16:30:43.820Z,3.60
2019-04-16T16:33:12.192Z,3.90
2019-04-16T16:36:00.393Z,3.77
2019-04-16T16:38:49.179Z,3.90
2019-04-16T16:41:36.984Z,3.47
2019-04-16T16:44:24.717Z,3.70
2019-04-16T16:50:16.341Z,3.57
2019-04-16T18:10:59.482Z,1.33
2019-04-16T18:13:47.167Z,1.10
2019-04-16T18:16:34.867Z,1.50
2019-04-16T18:19:24.871Z,1.07
2019-04-16T18:22:18.114Z,2.03
2019-04-16T18:25:05.818Z,1.20
2019-04-16T18:27:53.472Z,1.27
2019-04-16T18:30:41.099Z,1.00
2019-04-16T18:33:28.783Z,0.80
2019-04-16T18:36:17.053Z,0.77
2019-04-16T18:39:05.903Z,0.90
2019-04-16T18:41:53.575Z,0.70
2019-04-16T18:44:41.307Z,0.90
2019-04-16T19:25:20.887Z,1.00
2019-04-16T19:28:06.401Z,1.10
2019-04-16T19:30:48.161Z,1.40
2019-04-16T19:33:33.412Z,1.00
2019-04-16T19:36:12.302Z,0.97
2019-04-16T19:38:53.765Z,0.90
2019-04-16T19:41:35.146Z,0.80
2019-04-16T19:44:07.495Z,1.13
2019-04-16T19:47:07.310Z,0.90
2019-04-16T19:49:48.285Z,0.97
2019-04-16T19:52:17.976Z,1.00
2019-04-16T19:54:47.056Z,1.17
2019-04-16T19:57:16.120Z,0.90
2019-04-16T19:59:46.613Z,0.87
2019-04-16T20:02:15.759Z,0.90
2019-04-16T20:04:45.109Z,1.63
2019-04-16T20:07:14.267Z,0.90
2019-04-16T20:09:43.098Z,1.13
2019-04-16T20:12:11.841Z,0.97
2019-04-16T20:14:40.595Z,1.10
2019-04-16T20:17:10.015Z,1.40
2019-04-16T20:19:38.821Z,1.10
2019-04-16T20:22:07.762Z,1.37
2019-04-16T20:24:36.508Z,1.10
2019-04-16T20:27:06.733Z,1.43
2019-04-16T20:29:35.761Z,1.17
2019-04-16T20:32:04.642Z,1.10
2019-04-16T20:34:33.439Z,1.20
2019-04-16T20:37:02.337Z,0.97
2019-04-16T20:39:31.130Z,1.17
2019-04-16T20:42:00.167Z,1.00
2019-04-16T20:44:28.884Z,1.20
2019-04-16T20:46:58.593Z,1.30
2019-04-16T20:49:28.104Z,1.30
2019-04-16T20:52:01.275Z,1.20
2019-04-16T20:54:27.890Z,1.30
2019-04-16T20:56:56.721Z,1.40
2019-04-16T20:59:25.666Z,1.40
2019-04-16T21:01:54.629Z,1.60
2019-04-16T21:04:23.403Z,0.93
2019-04-16T21:06:52.227Z,1.33
2019-04-16T21:09:20.992Z,1.17
2019-04-16T21:11:52.584Z,1.33
2019-04-16T21:14:21.802Z,1.30
2019-04-16T21:16:50.623Z,1.70
2019-04-16T21:19:23.128Z,1.20
2019-04-16T21:21:55.297Z,1.43
2019-04-16T21:24:20.406Z,1.40
2019-04-16T21:26:51.325Z,1.60
2019-04-16T21:29:21.491Z,1.50
2019-04-16T21:31:50.056Z,1.10
2019-04-16T21:34:24.260Z,1.10
2019-04-16T21:36:49.418Z,1.20
2019-04-16T21:39:18.177Z,1.33
2019-04-16T21:41:47.044Z,1.30
2019-04-16T21:44:15.850Z,1.23
2019-04-16T21:46:44.639Z,1.27
2019-04-16T21:49:13.437Z,1.50
2019-04-16T21:51:42.294Z,1.30
2019-04-16T21:54:11.035Z,1.07
2019-04-16T21:56:40.364Z,1.77
2019-04-16T21:59:09.147Z,1.23
2019-04-16T22:01:37.966Z,1.30
2019-04-16T22:04:06.801Z,1.50
2019-04-16T22:06:35.524Z,1.40
2019-04-16T22:09:06.180Z,1.10
2019-04-16T22:11:35.105Z,1.17
2019-04-16T22:14:04.182Z,1.47
2019-04-16T22:16:32.961Z,1.33
2019-04-16T22:19:01.859Z,1.53
2019-04-16T22:21:30.712Z,2.00
2019-04-16T22:23:59.436Z,1.83
2019-04-16T22:26:28.399Z,1.50
2019-04-16T22:28:57.318Z,1.80
2019-04-16T22:31:26.130Z,1.90
2019-04-16T22:33:54.918Z,1.40
2019-04-16T22:36:23.731Z,1.67
2019-04-16T22:38:52.569Z,1.53
2019-04-16T22:41:23.590Z,2.13
2019-04-16T22:43:51.810Z,1.93
2019-04-16T22:46:20.626Z,2.20
2019-04-16T22:48:49.889Z,1.87
2019-04-16T22:51:19.345Z,1.80
2019-04-16T22:53:49.485Z,1.70
2019-04-16T22:56:18.634Z,1.53
2019-04-16T22:58:47.341Z,2.20
2019-04-16T23:01:16.246Z,2.07
2019-04-16T23:03:45.033Z,2.47
2019-04-16T23:06:13.993Z,1.43
2019-04-16T23:08:43.537Z,2.33
2019-04-16T23:11:13.080Z,1.97
2019-04-16T23:13:41.794Z,1.67
2019-04-16T23:16:10.539Z,1.93
2019-04-16T23:18:39.263Z,2.10
2019-04-16T23:21:10.165Z,2.10
2019-04-16T23:23:38.438Z,2.13
2019-04-16T23:26:07.254Z,2.40
2019-04-16T23:28:35.986Z,2.40
2019-04-16T23:31:04.787Z,2.60
2019-04-16T23:33:33.620Z,2.07
2019-04-16T23:36:02.532Z,1.83
2019-04-16T23:38:32.223Z,2.00
2019-04-16T23:41:01.272Z,2.43
2019-04-16T23:43:30.059Z,1.63
2019-04-16T23:46:01.363Z,2.20
2019-04-16T23:48:29.279Z,1.67
2019-04-16T23:50:58.469Z,2.30
2019-04-16T23:53:27.258Z,1.67
2019-04-16T23:55:55.979Z,2.90
2019-04-16T23:58:28.168Z,2.60
