createdAt,value
2023-03-07T00:00:47.012Z,93774.34
2023-03-07T00:03:16.771Z,93771.19
2023-03-07T00:05:46.121Z,93769.94
2023-03-07T00:08:14.076Z,93753.00
2023-03-07T00:10:41.980Z,93760.22
2023-03-07T00:13:11.267Z,93762.75
2023-03-07T00:15:40.530Z,93752.81
2023-03-07T00:18:08.660Z,93749.06
2023-03-07T00:20:36.611Z,93743.09
2023-03-07T00:23:04.945Z,93758.13
2023-03-07T00:25:32.838Z,93749.41
2023-03-07T00:28:00.740Z,93745.66
2023-03-07T00:30:30.259Z,93748.13
2023-03-07T00:32:58.998Z,93730.91
2023-03-07T00:35:27.028Z,93738.44
2023-03-07T00:37:54.956Z,93732.19
2023-03-07T00:40:22.855Z,93738.31
2023-03-07T00:42:50.877Z,93721.03
2023-03-07T00:45:18.725Z,93750.38
2023-03-07T00:47:48.000Z,93717.88
2023-03-07T00:50:16.075Z,93734.63
2023-03-07T00:52:43.966Z,93738.88
2023-03-07T00:55:12.064Z,93697.88
2023-03-07T00:57:39.983Z,93745.81
2023-03-07T01:00:10.742Z,93728.16
2023-03-07T01:02:38.638Z,93748.78
2023-03-07T01:05:11.001Z,93742.19
2023-03-07T01:07:38.932Z,93739.72
2023-03-07T01:10:07.673Z,93724.31
2023-03-07T01:12:36.427Z,93715.47
2023-03-07T01:15:05.434Z,93723.81
2023-03-07T01:17:34.814Z,93725.72
2023-03-07T01:20:07.576Z,93705.19
2023-03-07T01:22:36.861Z,93709.28
2023-03-07T01:25:04.860Z,93696.75
2023-03-07T01:27:32.775Z,93671.72
2023-03-07T01:30:00.697Z,93694.19
2023-03-07T01:32:28.784Z,93681.97
2023-03-07T01:34:56.720Z,93702.50
2023-03-07T01:37:24.578Z,93695.91
2023-03-07T01:39:54.594Z,93703.66
2023-03-07T01:42:22.982Z,93702.16
2023-03-07T01:45:08.031Z,93705.53
2023-03-07T01:47:36.169Z,93699.75
2023-03-07T01:50:07.843Z,93684.22
2023-03-07T01:52:39.414Z,93700.38
2023-03-07T01:55:12.940Z,93703.31
2023-03-07T01:57:43.798Z,93702.88
2023-03-07T02:00:19.754Z,93694.63
2023-03-07T02:02:53.132Z,93703.63
2023-03-07T02:05:26.431Z,93684.28
2023-03-07T02:07:57.141Z,93702.91
2023-03-07T02:10:27.383Z,93704.25
2023-03-07T02:12:55.808Z,93697.84
2023-03-07T02:15:24.279Z,93683.66
2023-03-07T02:17:53.699Z,93655.81
2023-03-07T02:20:33.273Z,93686.13
2023-03-07T02:23:01.217Z,93681.63
2023-03-07T02:25:38.069Z,93690.22
2023-03-07T02:28:09.833Z,93692.50
2023-03-07T02:30:38.076Z,93694.75
2023-03-07T02:33:06.143Z,93660.03
2023-03-07T02:35:37.528Z,93683.50
2023-03-07T02:38:06.403Z,93665.84
2023-03-07T02:40:34.598Z,93662.25
2023-03-07T02:43:06.053Z,93693.25
2023-03-07T02:45:35.327Z,93678.03
2023-03-07T02:48:03.195Z,93695.50
2023-03-07T02:50:31.216Z,93694.28
2023-03-07T02:52:59.107Z,93700.72
2023-03-07T02:55:26.982Z,93674.59
2023-03-07T02:57:54.927Z,93691.38
2023-03-07T03:00:23.446Z,93690.66
2023-03-07T03:02:53.091Z,93693.59
2023-03-07T03:05:20.983Z,93704.75
2023-03-07T03:07:49.319Z,93697.97
2023-03-07T03:10:17.775Z,93675.41
2023-03-07T03:12:45.687Z,93695.66
2023-03-07T03:15:13.950Z,93693.50
2023-03-07T03:17:43.158Z,93699.72
2023-03-07T03:20:13.757Z,93690.81
2023-03-07T03:22:42.486Z,93689.41
2023-03-07T03:25:13.235Z,93691.47
2023-03-07T03:27:42.079Z,93693.63
2023-03-07T03:30:12.410Z,93681.06
2023-03-07T03:32:41.278Z,93681.88
2023-03-07T03:35:09.998Z,93688.19
2023-03-07T03:37:39.262Z,93684.13
2023-03-07T03:40:14.585Z,93695.47
2023-03-07T03:42:42.926Z,93703.47
2023-03-07T03:45:12.419Z,93698.91
2023-03-07T03:47:40.354Z,93705.78
2023-03-07T03:50:09.365Z,93690.97
2023-03-07T03:52:37.625Z,93720.84
2023-03-07T03:55:08.112Z,93707.94
2023-03-07T03:57:35.993Z,93704.09
2023-03-07T04:00:06.007Z,93709.06
2023-03-07T04:02:34.112Z,93709.66
2023-03-07T04:05:05.179Z,93703.00
2023-03-07T04:07:33.160Z,93710.13
2023-03-07T04:10:05.146Z,93693.25
2023-03-07T04:12:34.372Z,93692.44
2023-03-07T04:15:02.283Z,93688.88
2023-03-07T04:17:30.216Z,93699.63
2023-03-07T04:19:58.092Z,93700.56
2023-03-07T04:22:25.965Z,93690.22
2023-03-07T04:24:55.951Z,93709.56
2023-03-07T04:27:23.867Z,93709.56
2023-03-07T04:29:53.299Z,93715.75
2023-03-07T04:32:21.201Z,93718.16
2023-03-07T04:34:49.104Z,93721.84
2023-03-07T04:37:17.025Z,93723.44
2023-03-07T04:39:44.988Z,93721.94
2023-03-07T04:42:12.917Z,93705.03
2023-03-07T04:44:40.798Z,93721.03
2023-03-07T04:47:10.162Z,93709.19
2023-03-07T04:49:38.267Z,93727.53
2023-03-07T04:52:06.801Z,93732.06
2023-03-07T04:54:35.005Z,93734.28
2023-03-07T04:57:02.962Z,93723.69
2023-03-07T04:59:30.789Z,93735.22
2023-03-07T05:01:58.748Z,93706.56
2023-03-07T05:04:28.011Z,93727.88
2023-03-07T05:06:55.882Z,93724.31
2023-03-07T05:09:23.786Z,93733.31
2023-03-07T05:11:53.582Z,93732.28
2023-03-07T05:14:21.646Z,93737.13
2023-03-07T05:16:49.719Z,93737.13
2023-03-07T05:19:17.606Z,93736.78
2023-03-07T05:21:47.706Z,93723.97
2023-03-07T05:24:16.631Z,93743.91
2023-03-07T05:26:44.636Z,93741.16
2023-03-07T05:29:12.686Z,93731.44
2023-03-07T05:31:40.614Z,93730.28
2023-03-07T05:34:09.597Z,93731.50
2023-03-07T05:36:37.529Z,93737.25
2023-03-07T05:39:06.827Z,93721.06
2023-03-07T05:41:34.770Z,93738.16
2023-03-07T05:44:03.449Z,93718.69
2023-03-07T05:46:31.432Z,93736.94
2023-03-07T05:48:59.332Z,93762.22
2023-03-07T05:51:27.292Z,93756.03
2023-03-07T05:53:55.159Z,93755.44
2023-03-07T05:56:24.427Z,93757.50
2023-03-07T05:58:52.354Z,93759.38
2023-03-07T06:01:20.439Z,93744.56
2023-03-07T06:03:48.596Z,93747.09
2023-03-07T06:06:16.598Z,93743.69
2023-03-07T06:08:44.529Z,93761.47
2023-03-07T06:11:12.400Z,93747.72
2023-03-07T06:13:41.750Z,93759.81
2023-03-07T06:16:09.727Z,93745.34
2023-03-07T06:18:37.582Z,93736.06
2023-03-07T06:21:07.448Z,93767.78
2023-03-07T06:23:37.272Z,93760.47
2023-03-07T06:26:05.962Z,93762.97
2023-03-07T06:28:33.854Z,93738.41
2023-03-07T06:31:08.774Z,93765.28
2023-03-07T06:33:36.798Z,93770.56
2023-03-07T06:36:07.826Z,93755.03
2023-03-07T06:38:36.091Z,93757.19
2023-03-07T06:41:04.265Z,93732.25
2023-03-07T06:43:32.446Z,93769.44
2023-03-07T06:46:00.656Z,93768.28
2023-03-07T06:48:30.060Z,93766.66
2023-03-07T06:50:58.255Z,93787.53
2023-03-07T06:53:26.288Z,93788.09
2023-03-07T06:55:54.348Z,93789.66
2023-03-07T06:58:22.313Z,93759.91
2023-03-07T07:00:50.281Z,93778.34
2023-03-07T07:03:20.714Z,93752.38
2023-03-07T07:05:50.025Z,93744.47
2023-03-07T07:08:18.084Z,93784.16
2023-03-07T07:10:46.043Z,93782.06
2023-03-07T07:13:14.080Z,93787.72
2023-03-07T07:15:42.215Z,93786.75
2023-03-07T07:18:13.219Z,93779.22
2023-03-07T07:20:41.252Z,93769.94
2023-03-07T07:23:10.599Z,93774.06
2023-03-07T07:25:39.431Z,93763.22
2023-03-07T07:28:07.359Z,93786.06
2023-03-07T07:30:35.383Z,93784.91
2023-03-07T07:33:03.496Z,93776.97
2023-03-07T07:35:31.634Z,93759.19
2023-03-07T07:37:59.687Z,93787.75
2023-03-07T07:40:29.017Z,93749.31
2023-03-07T07:42:56.936Z,93785.25
2023-03-07T07:45:25.460Z,93783.88
2023-03-07T07:47:53.664Z,93783.41
2023-03-07T07:50:23.291Z,93787.59
2023-03-07T07:52:53.650Z,93769.34
2023-03-07T07:55:21.805Z,93781.44
2023-03-07T07:57:51.154Z,93769.84
2023-03-07T08:00:23.283Z,93798.13
2023-03-07T08:02:52.078Z,93796.38
2023-03-07T08:05:21.618Z,93770.34
2023-03-07T08:07:50.472Z,93777.56
2023-03-07T08:10:20.409Z,93776.78
2023-03-07T08:12:52.179Z,93763.97
2023-03-07T08:15:23.124Z,93797.88
2023-03-07T08:17:52.566Z,93795.69
2023-03-07T08:20:22.519Z,93793.88
2023-03-07T08:22:50.751Z,93778.25
2023-03-07T08:25:21.863Z,93798.28
2023-03-07T08:27:53.665Z,93798.06
2023-03-07T08:30:22.397Z,93769.63
2023-03-07T08:32:51.576Z,93781.06
2023-03-07T08:35:19.737Z,93772.28
2023-03-07T08:37:49.171Z,93766.91
2023-03-07T08:40:17.889Z,93792.13
2023-03-07T08:42:45.943Z,93794.16
2023-03-07T08:45:15.296Z,93776.53
2023-03-07T08:47:43.269Z,93776.38
2023-03-07T08:50:13.096Z,93785.38
2023-03-07T08:52:41.022Z,93791.00
2023-03-07T08:55:09.731Z,93763.53
2023-03-07T08:57:37.678Z,93779.16
2023-03-07T09:00:08.294Z,93783.94
2023-03-07T09:02:37.661Z,93788.88
2023-03-07T09:05:06.302Z,93781.63
2023-03-07T09:07:34.304Z,93764.06
2023-03-07T09:10:02.258Z,93777.50
2023-03-07T09:12:30.238Z,93757.91
2023-03-07T09:14:58.235Z,93781.75
2023-03-07T09:17:26.310Z,93745.72
2023-03-07T09:19:56.588Z,93767.91
2023-03-07T09:22:24.470Z,93755.72
2023-03-07T09:24:52.404Z,93778.53
2023-03-07T09:27:20.526Z,93767.88
2023-03-07T09:29:48.643Z,93767.25
2023-03-07T09:32:16.669Z,93758.84
2023-03-07T09:34:44.596Z,93753.19
2023-03-07T09:37:13.982Z,93766.38
2023-03-07T09:39:41.942Z,93743.09
2023-03-07T09:42:21.979Z,93738.31
2023-03-07T09:45:10.126Z,93756.59
2023-03-07T09:48:05.268Z,93739.38
2023-03-07T09:50:42.450Z,93748.78
2023-03-07T09:53:21.538Z,93749.13
2023-03-07T09:55:51.705Z,93743.63
2023-03-07T09:58:24.279Z,93740.72
2023-03-07T10:00:58.256Z,93722.97
2023-03-07T10:03:34.007Z,93726.72
2023-03-07T10:06:10.364Z,93724.09
2023-03-07T10:08:39.688Z,93721.31
2023-03-07T10:11:24.740Z,93719.88
2023-03-07T10:14:14.668Z,93710.75
2023-03-07T10:16:52.064Z,93708.22
2023-03-07T10:19:31.866Z,93700.00
2023-03-07T10:22:09.359Z,93698.81
2023-03-07T10:25:08.066Z,93681.25
2023-03-07T10:27:36.054Z,93697.41
2023-03-07T10:30:15.864Z,93689.84
2023-03-07T10:32:45.932Z,93691.25
2023-03-07T10:35:20.932Z,93683.53
2023-03-07T10:37:51.469Z,93683.13
2023-03-07T10:40:25.406Z,93646.69
2023-03-07T10:42:54.663Z,93679.00
2023-03-07T10:45:23.028Z,93648.09
2023-03-07T10:47:51.107Z,93640.91
2023-03-07T10:50:30.945Z,93661.53
2023-03-07T10:53:01.378Z,93646.44
2023-03-07T10:55:37.351Z,93648.19
2023-03-07T10:58:23.082Z,93641.00
2023-03-07T11:01:03.986Z,93638.31
2023-03-07T11:03:52.860Z,93623.47
2023-03-07T11:06:32.931Z,93627.31
2023-03-07T11:09:11.314Z,93616.19
2023-03-07T11:11:40.616Z,93613.38
2023-03-07T11:14:11.834Z,93612.13
2023-03-07T11:16:42.804Z,93608.19
2023-03-07T11:19:31.704Z,93599.59
2023-03-07T11:22:01.653Z,93585.34
2023-03-07T11:24:31.739Z,93578.66
2023-03-07T11:27:02.424Z,93594.06
2023-03-07T11:29:33.566Z,93546.38
2023-03-07T11:32:12.444Z,93579.38
2023-03-07T11:34:48.494Z,93538.47
2023-03-07T11:37:29.219Z,93576.28
2023-03-07T11:40:13.599Z,93593.72
2023-03-07T11:42:50.291Z,93558.56
2023-03-07T11:45:31.493Z,93575.25
2023-03-07T11:48:14.348Z,93544.25
2023-03-07T11:50:49.156Z,93573.44
2023-03-07T11:53:34.141Z,93566.44
2023-03-07T11:56:27.027Z,93533.38
2023-03-07T11:59:28.872Z,93530.41
2023-03-07T12:01:58.590Z,93559.50
2023-03-07T12:04:54.819Z,93534.25
2023-03-07T12:07:36.999Z,93525.28
2023-03-07T12:10:17.635Z,93548.50
2023-03-07T12:12:55.844Z,93542.22
2023-03-07T12:15:33.528Z,93554.56
2023-03-07T12:18:22.852Z,93535.19
2023-03-07T12:20:58.413Z,93548.88
2023-03-07T12:23:33.992Z,93550.69
2023-03-07T12:26:07.851Z,93548.19
2023-03-07T12:28:46.536Z,93527.97
2023-03-07T12:31:23.337Z,93544.81
2023-03-07T12:33:58.550Z,93541.53
2023-03-07T12:36:34.188Z,93520.22
2023-03-07T12:39:11.129Z,93533.84
2023-03-07T12:41:59.723Z,93527.13
2023-03-07T12:44:42.812Z,93520.91
2023-03-07T12:47:21.188Z,93507.78
2023-03-07T12:49:55.158Z,93502.84
2023-03-07T12:52:35.616Z,93506.75
2023-03-07T12:55:16.124Z,93511.53
2023-03-07T12:57:50.248Z,93490.75
2023-03-07T13:00:21.823Z,93498.47
2023-03-07T13:02:59.492Z,93509.84
2023-03-07T13:05:27.889Z,93513.41
2023-03-07T13:07:57.604Z,93513.16
2023-03-07T13:10:27.485Z,93527.22
2023-03-07T13:12:55.510Z,93520.97
2023-03-07T13:15:48.314Z,93522.53
2023-03-07T13:18:30.184Z,93515.72
2023-03-07T13:21:33.952Z,93509.72
2023-03-07T13:24:37.447Z,93516.38
2023-03-07T13:27:06.624Z,93516.94
2023-03-07T13:30:06.618Z,93513.06
2023-03-07T13:32:57.976Z,93506.44
2023-03-07T13:35:55.413Z,93513.13
2023-03-07T13:38:34.552Z,93522.41
2023-03-07T13:41:03.609Z,93498.25
2023-03-07T13:43:59.702Z,93521.56
2023-03-07T13:46:46.724Z,93514.25
2023-03-07T13:49:36.405Z,93503.09
2023-03-07T13:52:46.350Z,93525.66
2023-03-07T13:55:39.646Z,93523.69
2023-03-07T13:58:20.907Z,93520.16
2023-03-07T14:00:56.165Z,93500.38
2023-03-07T14:03:32.109Z,93499.88
2023-03-07T14:06:04.694Z,93532.44
2023-03-07T14:08:36.206Z,93507.31
2023-03-07T14:11:08.273Z,93512.91
2023-03-07T14:14:15.778Z,93510.31
2023-03-07T14:16:54.179Z,93521.59
2023-03-07T14:19:38.867Z,93506.56
2023-03-07T14:22:19.011Z,93516.59
2023-03-07T14:25:04.966Z,93519.50
2023-03-07T14:27:50.828Z,93510.41
2023-03-07T14:30:20.146Z,93508.91
2023-03-07T14:32:48.090Z,93520.41
2023-03-07T14:35:16.398Z,93512.47
2023-03-07T14:37:45.337Z,93506.69
2023-03-07T14:40:29.787Z,93523.59
2023-03-07T14:43:13.785Z,93532.38
2023-03-07T14:45:49.794Z,93530.22
2023-03-07T14:48:38.597Z,93522.63
2023-03-07T14:51:16.293Z,93530.78
2023-03-07T14:53:44.798Z,93529.38
2023-03-07T14:56:19.859Z,93520.28
2023-03-07T14:58:52.373Z,93527.47
2023-03-07T15:01:21.307Z,93496.16
2023-03-07T15:03:51.081Z,93519.78
2023-03-07T15:06:21.140Z,93521.72
2023-03-07T15:08:51.240Z,93520.44
2023-03-07T15:11:32.880Z,93497.34
2023-03-07T15:14:05.639Z,93515.47
2023-03-07T15:16:37.531Z,93520.28
2023-03-07T15:19:12.662Z,93518.03
2023-03-07T15:21:45.495Z,93507.78
2023-03-07T15:24:18.995Z,93502.75
2023-03-07T15:26:51.970Z,93501.03
2023-03-07T15:29:23.482Z,93501.91
2023-03-07T15:31:53.446Z,93501.91
2023-03-07T15:34:27.162Z,93516.44
2023-03-07T15:36:55.178Z,93517.63
2023-03-07T15:39:34.476Z,93515.63
2023-03-07T15:42:05.561Z,93511.72
2023-03-07T15:44:36.467Z,93505.38
2023-03-07T15:47:14.349Z,93523.72
2023-03-07T15:49:47.271Z,93530.88
2023-03-07T15:52:23.746Z,93517.00
2023-03-07T15:54:53.156Z,93524.81
2023-03-07T15:57:24.020Z,93528.16
2023-03-07T15:59:58.384Z,93516.59
2023-03-07T16:02:39.757Z,93538.22
2023-03-07T16:05:23.829Z,93509.59
2023-03-07T16:07:53.243Z,93553.31
2023-03-07T16:10:24.176Z,93534.16
2023-03-07T16:12:54.742Z,93537.91
2023-03-07T16:15:25.534Z,93544.56
2023-03-07T16:17:56.364Z,93537.63
2023-03-07T16:20:26.630Z,93558.59
2023-03-07T16:22:55.238Z,93541.88
2023-03-07T16:25:24.968Z,93562.22
2023-03-07T16:27:56.647Z,93541.88
2023-03-07T16:30:27.805Z,93537.72
2023-03-07T16:32:56.410Z,93545.53
2023-03-07T16:35:25.727Z,93560.34
2023-03-07T16:37:54.404Z,93567.94
2023-03-07T16:40:25.980Z,93544.84
2023-03-07T16:42:54.160Z,93580.41
2023-03-07T16:45:26.875Z,93575.25
2023-03-07T16:47:57.261Z,93572.25
2023-03-07T16:50:27.703Z,93583.69
2023-03-07T16:52:56.167Z,93576.13
2023-03-07T16:55:24.784Z,93602.91
2023-03-07T16:57:56.274Z,93581.50
2023-03-07T17:00:27.978Z,93593.97
2023-03-07T17:02:59.355Z,93560.13
2023-03-07T17:05:29.440Z,93587.72
2023-03-07T17:07:58.854Z,93592.94
2023-03-07T17:10:28.105Z,93593.44
2023-03-07T17:12:57.434Z,93583.81
2023-03-07T17:15:30.985Z,93593.78
2023-03-07T17:17:59.755Z,93589.78
2023-03-07T17:20:28.870Z,93580.41
2023-03-07T17:22:57.080Z,93561.19
2023-03-07T17:25:25.551Z,93574.78
2023-03-07T17:27:56.280Z,93561.41
2023-03-07T17:30:27.330Z,93577.22
2023-03-07T17:32:57.700Z,93592.03
2023-03-07T17:35:26.207Z,93586.84
2023-03-07T17:37:54.461Z,93568.03
2023-03-07T17:40:23.324Z,93566.63
2023-03-07T17:42:54.710Z,93601.66
2023-03-07T17:45:23.216Z,93577.72
2023-03-07T17:47:54.017Z,93594.88
2023-03-07T17:50:24.028Z,93588.31
2023-03-07T17:52:52.786Z,93589.72
2023-03-07T17:55:21.093Z,93596.94
2023-03-07T17:57:50.014Z,93588.75
2023-03-07T18:00:20.780Z,93595.75
2023-03-07T18:02:49.069Z,93597.75
2023-03-07T18:05:20.220Z,93582.75
2023-03-07T18:07:49.336Z,93623.75
2023-03-07T18:10:17.568Z,93612.78
2023-03-07T18:12:46.125Z,93583.94
2023-03-07T18:15:16.283Z,93617.97
2023-03-07T18:17:48.892Z,93594.56
2023-03-07T18:20:21.556Z,93614.78
2023-03-07T18:22:49.899Z,93579.75
2023-03-07T18:25:19.072Z,93598.97
2023-03-07T18:27:47.428Z,93614.94
2023-03-07T18:30:16.014Z,93609.16
2023-03-07T18:32:43.994Z,93610.56
2023-03-07T18:35:12.439Z,93591.34
2023-03-07T18:37:43.547Z,93621.16
2023-03-07T18:40:15.038Z,93620.38
2023-03-07T18:42:43.516Z,93626.16
2023-03-07T18:45:13.562Z,93631.78
2023-03-07T18:47:56.144Z,93604.78
2023-03-07T18:50:24.159Z,93619.19
2023-03-07T18:52:53.776Z,93573.78
2023-03-07T18:55:21.730Z,93586.59
2023-03-07T18:57:49.668Z,93622.78
2023-03-07T19:00:18.324Z,93624.81
2023-03-07T19:02:46.161Z,93642.78
2023-03-07T19:05:14.369Z,93612.38
2023-03-07T19:07:42.440Z,93627.19
2023-03-07T19:10:13.324Z,93647.00
2023-03-07T19:12:41.326Z,93632.19
2023-03-07T19:15:10.023Z,93626.81
2023-03-07T19:17:42.606Z,93632.78
2023-03-07T19:20:12.043Z,93633.00
2023-03-07T19:22:40.059Z,93634.38
2023-03-07T19:25:09.826Z,93585.16
2023-03-07T19:27:39.072Z,93637.59
2023-03-07T19:30:07.890Z,93637.19
2023-03-07T19:32:36.023Z,93644.56
2023-03-07T19:35:04.366Z,93625.38
2023-03-07T19:37:32.315Z,93641.97
2023-03-07T19:40:02.216Z,93637.56
2023-03-07T19:42:32.623Z,93639.38
2023-03-07T19:45:01.890Z,93619.97
2023-03-07T19:47:29.782Z,93615.97
2023-03-07T19:49:57.685Z,93637.41
2023-03-07T19:52:25.645Z,93636.16
2023-03-07T19:54:54.503Z,93628.38
2023-03-07T19:57:25.045Z,93611.16
2023-03-07T19:59:53.940Z,93633.97
2023-03-07T20:02:23.586Z,93635.38
2023-03-07T20:04:55.425Z,93624.38
2023-03-07T20:07:23.560Z,93615.00
2023-03-07T20:09:52.541Z,93654.78
2023-03-07T20:12:20.617Z,93658.00
2023-03-07T20:14:48.728Z,93638.34
2023-03-07T20:17:16.841Z,93621.16
2023-03-07T20:19:46.185Z,93648.53
2023-03-07T20:22:14.186Z,93653.91
2023-03-07T20:24:42.111Z,93639.06
2023-03-07T20:27:10.119Z,93633.59
2023-03-07T20:29:37.986Z,93650.94
2023-03-07T20:32:06.487Z,93658.19
2023-03-07T20:34:37.305Z,93644.16
2023-03-07T20:37:06.563Z,93659.00
2023-03-07T20:39:34.529Z,93661.56
2023-03-07T20:42:03.066Z,93673.88
2023-03-07T20:44:31.042Z,93673.69
2023-03-07T20:47:02.081Z,93671.28
2023-03-07T20:49:31.899Z,93673.03
2023-03-07T20:51:59.886Z,93677.63
2023-03-07T20:54:29.204Z,93681.66
2023-03-07T20:56:57.193Z,93683.44
2023-03-07T20:59:25.135Z,93690.78
2023-03-07T21:01:53.080Z,93664.13
2023-03-07T21:04:21.195Z,93694.72
2023-03-07T21:06:49.859Z,93682.81
2023-03-07T21:09:19.272Z,93672.53
2023-03-07T21:11:50.176Z,93688.75
2023-03-07T21:14:19.600Z,93685.16
2023-03-07T21:16:47.526Z,93689.19
2023-03-07T21:19:15.691Z,93677.13
2023-03-07T21:21:43.932Z,93663.25
2023-03-07T21:24:13.086Z,93659.16
2023-03-07T21:26:43.439Z,93674.97
2023-03-07T21:29:14.081Z,93680.09
2023-03-07T21:31:42.221Z,93682.69
2023-03-07T21:34:13.584Z,93683.50
2023-03-07T21:36:41.798Z,93679.06
2023-03-07T21:39:10.212Z,93683.38
2023-03-07T21:41:38.110Z,93686.59
2023-03-07T21:44:06.237Z,93682.69
2023-03-07T21:46:35.925Z,93683.69
2023-03-07T21:49:03.831Z,93689.50
2023-03-07T21:51:31.752Z,93664.38
2023-03-07T21:53:59.602Z,93684.19
2023-03-07T21:56:27.482Z,93683.31
2023-03-07T21:58:55.523Z,93691.66
2023-03-07T22:01:27.533Z,93673.00
2023-03-07T22:03:58.915Z,93680.41
2023-03-07T22:06:28.838Z,93671.97
2023-03-07T22:08:56.765Z,93660.53
2023-03-07T22:11:24.663Z,93681.19
2023-03-07T22:13:52.562Z,93675.81
2023-03-07T22:16:21.690Z,93676.78
2023-03-07T22:18:53.940Z,93669.09
2023-03-07T22:21:25.056Z,93657.66
2023-03-07T22:23:57.681Z,93684.31
2023-03-07T22:26:26.246Z,93688.75
2023-03-07T22:28:54.558Z,93700.16
2023-03-07T22:31:22.694Z,93700.03
2023-03-07T22:33:50.672Z,93700.28
2023-03-07T22:36:18.901Z,93700.28
2023-03-07T22:38:48.265Z,93701.25
2023-03-07T22:41:18.001Z,93675.50
2023-03-07T22:43:46.152Z,93667.91
2023-03-07T22:46:14.618Z,93690.03
2023-03-07T22:48:42.530Z,93696.47
2023-03-07T22:51:14.054Z,93692.38
2023-03-07T22:53:42.257Z,93704.06
2023-03-07T22:56:16.126Z,93700.94
2023-03-07T22:58:44.111Z,93702.00
2023-03-07T23:01:14.224Z,93714.50
2023-03-07T23:03:42.478Z,93716.19
2023-03-07T23:06:10.645Z,93702.09
2023-03-07T23:08:38.539Z,93709.69
2023-03-07T23:11:10.197Z,93710.31
2023-03-07T23:13:39.810Z,93713.97
2023-03-07T23:16:09.797Z,93709.31
2023-03-07T23:18:38.256Z,93691.56
2023-03-07T23:21:07.511Z,93713.78
2023-03-07T23:23:35.476Z,93710.94
2023-03-07T23:26:03.805Z,93716.09
2023-03-07T23:28:33.228Z,93722.88
2023-03-07T23:31:02.517Z,93713.69
2023-03-07T23:33:30.496Z,93720.22
2023-03-07T23:36:00.502Z,93710.47
2023-03-07T23:38:28.529Z,93713.75
2023-03-07T23:40:56.369Z,93720.97
2023-03-07T23:43:24.213Z,93715.00
2023-03-07T23:45:52.102Z,93711.69
2023-03-07T23:48:21.401Z,93714.59
2023-03-07T23:50:50.188Z,93721.78
2023-03-07T23:53:18.062Z,93723.88
2023-03-07T23:55:46.040Z,93726.28
2023-03-07T23:58:13.971Z,93729.56
