createdAt,value
2023-03-26T00:01:14.293Z,98347.16
2023-03-26T00:06:24.298Z,98346.48
2023-03-26T00:11:33.396Z,98347.18
2023-03-26T00:16:43.145Z,98346.69
2023-03-26T00:21:52.904Z,98343.05
2023-03-26T00:27:01.457Z,98336.73
2023-03-26T00:32:09.749Z,98338.98
2023-03-26T00:37:18.967Z,98336.93
2023-03-26T00:42:28.031Z,98335.66
2023-03-26T00:47:37.142Z,98326.75
2023-03-26T00:52:46.886Z,98326.09
2023-03-26T00:57:55.841Z,98322.72
2023-03-26T01:03:04.948Z,98321.27
2023-03-26T01:08:19.783Z,98319.31
2023-03-26T01:13:28.617Z,98318.02
2023-03-26T01:18:41.450Z,98325.61
2023-03-26T01:23:53.065Z,98323.48
2023-03-26T01:29:04.874Z,98319.63
2023-03-26T01:34:20.467Z,98315.04
2023-03-26T01:39:39.221Z,98312.77
2023-03-26T01:44:52.361Z,98311.04
2023-03-26T01:50:00.692Z,98304.70
2023-03-26T01:55:12.066Z,98304.75
2023-03-26T02:00:28.139Z,98306.30
2023-03-26T02:05:44.383Z,98306.08
2023-03-26T02:10:58.757Z,98305.34
2023-03-26T02:16:08.925Z,98301.30
2023-03-26T02:21:20.872Z,98298.45
2023-03-26T02:26:29.131Z,98295.19
2023-03-26T02:31:48.691Z,98286.16
2023-03-26T02:36:57.593Z,98281.93
2023-03-26T02:42:06.474Z,98274.36
2023-03-26T02:47:19.929Z,98265.11
2023-03-26T02:52:34.218Z,98263.15
2023-03-26T02:57:43.257Z,98254.91
2023-03-26T03:03:04.473Z,98247.88
2023-03-26T03:08:12.833Z,98255.51
2023-03-26T03:13:27.844Z,98257.93
2023-03-26T03:18:36.871Z,98257.24
2023-03-26T03:23:45.620Z,98253.64
2023-03-26T03:28:55.569Z,98241.98
2023-03-26T03:34:04.080Z,98246.56
2023-03-26T03:39:14.741Z,98250.10
2023-03-26T03:44:23.716Z,98258.39
2023-03-26T03:49:32.050Z,98259.54
2023-03-26T03:54:39.448Z,98253.29
2023-03-26T04:00:01.893Z,98245.88
2023-03-26T04:05:23.980Z,98246.79
2023-03-26T04:10:33.073Z,98243.71
2023-03-26T04:16:01.661Z,98241.75
2023-03-26T04:21:12.930Z,98241.08
2023-03-26T04:26:21.880Z,98238.54
2023-03-26T04:31:43.530Z,98237.63
2023-03-26T04:36:55.469Z,98232.66
2023-03-26T04:42:07.780Z,98234.47
2023-03-26T04:47:26.219Z,98232.79
2023-03-26T04:52:34.962Z,98230.23
2023-03-26T04:58:06.337Z,98229.98
2023-03-26T05:03:51.729Z,98227.27
2023-03-26T05:09:00.237Z,98229.09
2023-03-26T05:14:33.614Z,98227.88
2023-03-26T05:19:43.048Z,98226.31
2023-03-26T05:24:51.867Z,98222.11
2023-03-26T05:30:07.749Z,98222.98
2023-03-26T05:35:21.106Z,98220.52
2023-03-26T05:40:30.210Z,98221.77
2023-03-26T05:45:41.306Z,98220.36
2023-03-26T05:51:00.864Z,98219.80
2023-03-26T05:56:13.000Z,98225.77
2023-03-26T06:01:56.824Z,98225.09
2023-03-26T06:07:05.457Z,98227.38
2023-03-26T06:12:14.667Z,98222.36
2023-03-26T06:17:23.182Z,98224.48
2023-03-26T06:23:03.649Z,98218.04
2023-03-26T06:28:29.178Z,98217.00
2023-03-26T06:33:56.711Z,98218.97
2023-03-26T06:39:07.876Z,98218.53
2023-03-26T06:44:19.268Z,98216.34
2023-03-26T06:49:59.573Z,98212.81
2023-03-26T06:55:17.516Z,98211.70
2023-03-26T07:00:42.665Z,98209.57
2023-03-26T07:06:10.020Z,98202.13
2023-03-26T07:11:58.570Z,98204.27
2023-03-26T07:17:15.859Z,98199.84
2023-03-26T07:22:38.260Z,98197.60
2023-03-26T07:28:14.515Z,98196.66
2023-03-26T07:33:47.250Z,98195.88
2023-03-26T07:39:38.046Z,98192.18
2023-03-26T07:45:13.372Z,98188.05
2023-03-26T07:50:42.846Z,98189.86
2023-03-26T07:56:07.679Z,98188.83
2023-03-26T08:01:41.829Z,98186.02
2023-03-26T08:07:02.463Z,98178.54
2023-03-26T08:12:41.161Z,98175.98
2023-03-26T08:17:55.118Z,98174.91
2023-03-26T08:23:09.757Z,98176.46
2023-03-26T08:28:33.889Z,98172.65
2023-03-26T08:33:42.671Z,98172.54
2023-03-26T08:38:52.830Z,98168.30
2023-03-26T08:44:19.027Z,98166.84
2023-03-26T08:50:00.300Z,98167.62
2023-03-26T08:55:31.189Z,98165.67
2023-03-26T09:00:59.401Z,98162.38
2023-03-26T09:06:52.595Z,98159.77
2023-03-26T09:12:32.741Z,98159.23
2023-03-26T09:18:11.374Z,98155.19
2023-03-26T09:23:42.132Z,98156.28
2023-03-26T09:29:24.018Z,98153.49
2023-03-26T09:34:35.763Z,98149.14
2023-03-26T09:39:59.854Z,98154.95
2023-03-26T09:45:45.421Z,98163.90
2023-03-26T09:51:17.769Z,98162.89
2023-03-26T09:56:39.711Z,98162.03
2023-03-26T10:01:59.517Z,98160.97
2023-03-26T10:07:19.142Z,98159.94
2023-03-26T10:12:37.504Z,98164.70
2023-03-26T10:18:02.731Z,98164.95
2023-03-26T10:24:03.007Z,98166.87
2023-03-26T10:29:26.523Z,98164.11
2023-03-26T10:34:52.666Z,98157.30
2023-03-26T10:40:24.677Z,98154.01
2023-03-26T10:45:48.893Z,98150.50
2023-03-26T10:51:25.757Z,98146.80
2023-03-26T10:56:38.352Z,98138.10
2023-03-26T11:02:02.101Z,98138.40
2023-03-26T11:07:21.708Z,98131.68
2023-03-26T11:12:39.561Z,98125.83
2023-03-26T11:18:00.827Z,98120.94
2023-03-26T11:23:24.540Z,98122.11
2023-03-26T11:29:03.284Z,98123.85
2023-03-26T11:34:20.979Z,98145.70
2023-03-26T11:39:31.444Z,98157.52
2023-03-26T11:44:44.838Z,98159.55
2023-03-26T11:49:55.847Z,98161.31
2023-03-26T11:55:04.542Z,98153.39
2023-03-26T12:00:19.177Z,98150.78
2023-03-26T12:05:31.995Z,98150.40
2023-03-26T12:10:44.714Z,98141.55
2023-03-26T12:15:53.752Z,98139.60
2023-03-26T12:21:11.095Z,98137.62
2023-03-26T12:26:23.582Z,98140.79
2023-03-26T12:31:31.588Z,98137.33
2023-03-26T12:36:40.550Z,98140.07
2023-03-26T12:44:42.568Z,98134.67
2023-03-26T12:47:56.570Z,98126.27
2023-03-26T12:53:08.308Z,98116.95
2023-03-26T12:58:41.540Z,98111.46
2023-03-26T13:04:10.147Z,98111.45
2023-03-26T13:09:57.343Z,98103.45
2023-03-26T13:15:18.070Z,98111.77
2023-03-26T13:20:34.046Z,98131.46
2023-03-26T13:25:56.493Z,98129.60
2023-03-26T13:31:11.195Z,98133.89
2023-03-26T13:36:25.164Z,98138.04
2023-03-26T13:41:46.507Z,98146.07
2023-03-26T13:47:01.487Z,98164.63
2023-03-26T13:52:14.763Z,98185.82
2023-03-26T13:57:27.274Z,98196.31
2023-03-26T14:02:39.499Z,98189.95
2023-03-26T14:07:49.765Z,98193.91
2023-03-26T14:13:02.438Z,98191.83
2023-03-26T14:18:27.032Z,98189.15
2023-03-26T14:23:54.708Z,98186.20
2023-03-26T14:29:31.485Z,98185.14
2023-03-26T14:34:54.939Z,98186.09
2023-03-26T14:40:32.605Z,98185.43
2023-03-26T14:46:08.239Z,98174.21
2023-03-26T14:51:29.137Z,98198.70
2023-03-26T14:57:04.874Z,98198.77
2023-03-26T15:02:47.575Z,98202.60
2023-03-26T15:08:23.832Z,98200.48
2023-03-26T15:14:12.888Z,98210.40
2023-03-26T15:19:47.270Z,98211.81
2023-03-26T15:25:30.557Z,98221.92
2023-03-26T15:31:10.337Z,98233.10
2023-03-26T15:37:00.833Z,98240.66
2023-03-26T15:42:17.501Z,98245.48
2023-03-26T15:47:54.612Z,98243.18
2023-03-26T15:53:15.233Z,98240.87
2023-03-26T15:58:31.162Z,98245.33
2023-03-26T16:03:50.860Z,98248.81
2023-03-26T16:09:13.205Z,98251.43
2023-03-26T16:14:24.534Z,98255.13
2023-03-26T16:19:52.409Z,98258.02
2023-03-26T16:25:27.357Z,98270.20
2023-03-26T16:30:38.152Z,98270.52
2023-03-26T16:36:18.948Z,98264.53
2023-03-26T16:41:30.936Z,98271.13
2023-03-26T16:46:52.265Z,98277.70
2023-03-26T16:52:13.212Z,98279.76
2023-03-26T16:57:40.310Z,98289.67
2023-03-26T17:03:00.333Z,98300.42
2023-03-26T17:08:36.400Z,98298.59
2023-03-26T17:13:56.764Z,98304.95
2023-03-26T17:19:16.162Z,98313.75
2023-03-26T17:24:39.449Z,98321.56
2023-03-26T17:30:38.227Z,98311.04
2023-03-26T17:35:48.717Z,98318.71
2023-03-26T17:40:59.163Z,98330.83
2023-03-26T17:46:15.380Z,98338.02
2023-03-26T17:51:49.280Z,98344.46
2023-03-26T17:57:03.898Z,98354.67
2023-03-26T18:02:18.854Z,98342.76
2023-03-26T18:07:57.327Z,98341.25
2023-03-26T18:13:37.743Z,98345.03
2023-03-26T18:18:53.173Z,98339.80
2023-03-26T18:24:03.386Z,98328.52
2023-03-26T18:29:27.670Z,98317.90
2023-03-26T18:34:41.829Z,98319.77
2023-03-26T18:40:02.706Z,98330.41
2023-03-26T18:45:18.615Z,98343.21
2023-03-26T18:50:30.598Z,98340.74
2023-03-26T18:55:39.998Z,98349.05
2023-03-26T19:00:50.371Z,98350.15
2023-03-26T19:06:00.240Z,98353.16
2023-03-26T19:11:10.919Z,98349.90
2023-03-26T19:16:26.810Z,98349.65
2023-03-26T19:21:36.461Z,98352.38
2023-03-26T19:26:45.522Z,98354.58
2023-03-26T19:32:03.482Z,98355.91
2023-03-26T19:37:25.530Z,98355.36
2023-03-26T19:42:44.059Z,98358.97
2023-03-26T19:48:07.358Z,98360.85
2023-03-26T19:53:33.328Z,98349.86
2023-03-26T19:58:42.490Z,98344.73
2023-03-26T20:03:53.933Z,98341.77
2023-03-26T20:09:01.589Z,98332.87
2023-03-26T20:14:16.001Z,98316.08
2023-03-26T20:19:25.472Z,98303.83
2023-03-26T20:24:35.207Z,98315.86
2023-03-26T20:29:44.126Z,98304.55
2023-03-26T20:34:53.150Z,98298.09
2023-03-26T20:40:01.451Z,98301.89
2023-03-26T20:45:19.830Z,98298.80
2023-03-26T20:50:28.808Z,98307.55
2023-03-26T20:55:37.429Z,98310.55
2023-03-26T21:00:46.939Z,98311.30
2023-03-26T21:05:55.459Z,98310.73
2023-03-26T21:11:03.863Z,98313.84
2023-03-26T21:16:15.019Z,98309.55
2023-03-26T21:21:37.496Z,98314.04
2023-03-26T21:26:51.653Z,98318.63
2023-03-26T21:32:00.700Z,98320.27
2023-03-26T21:37:09.521Z,98321.77
2023-03-26T21:42:18.306Z,98327.30
2023-03-26T21:47:27.535Z,98324.26
2023-03-26T21:52:37.596Z,98319.99
2023-03-26T21:58:03.636Z,98319.40
2023-03-26T22:03:21.120Z,98317.09
2023-03-26T22:08:34.886Z,98320.94
2023-03-26T22:13:43.166Z,98321.14
2023-03-26T22:18:51.265Z,98321.20
2023-03-26T22:23:58.738Z,98321.34
2023-03-26T22:29:07.368Z,98322.43
2023-03-26T22:34:15.705Z,98328.27
2023-03-26T22:39:23.489Z,98327.96
2023-03-26T22:44:31.825Z,98327.77
2023-03-26T22:49:40.405Z,98333.09
2023-03-26T22:54:47.864Z,98339.18
2023-03-26T22:59:56.232Z,98338.26
2023-03-26T23:05:03.618Z,98341.29
2023-03-26T23:10:14.100Z,98340.64
2023-03-26T23:15:21.456Z,98343.66
2023-03-26T23:20:29.642Z,98341.33
2023-03-26T23:25:37.095Z,98341.66
2023-03-26T23:30:52.633Z,98343.01
2023-03-26T23:36:07.531Z,98344.73
2023-03-26T23:41:17.745Z,98349.91
2023-03-26T23:46:31.949Z,98354.27
2023-03-26T23:51:40.307Z,98353.89
2023-03-26T23:56:49.415Z,98339.81
