createdAt,value
2017-03-05T00:07:54.304Z,12
2017-03-05T00:17:54.326Z,11
2017-03-05T00:27:54.322Z,12
2017-03-05T00:37:54.418Z,12
2017-03-05T00:47:54.443Z,12
2017-03-05T00:57:54.371Z,11
2017-03-05T01:07:54.396Z,13
2017-03-05T01:17:54.309Z,7
2017-03-05T01:27:54.322Z,4
2017-03-05T01:37:54.402Z,4
2017-03-05T01:47:54.292Z,4
2017-03-05T01:57:54.405Z,4
2017-03-05T02:07:54.490Z,4
2017-03-05T02:17:54.359Z,4
2017-03-05T02:27:54.488Z,5
2017-03-05T02:37:54.372Z,6
2017-03-05T02:47:54.311Z,6
2017-03-05T02:57:54.362Z,6
2017-03-05T03:07:54.328Z,7
2017-03-05T03:17:54.343Z,8
2017-03-05T03:27:54.290Z,9
2017-03-05T03:37:54.229Z,13
2017-03-05T03:47:54.295Z,13
2017-03-05T03:57:54.232Z,15
2017-03-05T04:07:54.382Z,16
2017-03-05T04:17:54.273Z,14
2017-03-05T04:27:54.231Z,15
2017-03-05T04:37:54.358Z,14
2017-03-05T04:47:54.283Z,14
2017-03-05T04:57:54.333Z,14
2017-03-05T05:07:54.370Z,14
2017-03-05T05:17:54.279Z,13
2017-03-05T05:27:54.355Z,12
2017-03-05T05:37:54.246Z,12
2017-03-05T05:47:54.242Z,11
2017-03-05T05:57:54.688Z,11
2017-03-05T06:07:54.289Z,11
2017-03-05T06:17:54.295Z,9
2017-03-05T06:27:54.220Z,10
2017-03-05T06:37:54.243Z,9
2017-03-05T06:47:54.298Z,8
2017-03-05T06:57:54.246Z,9
2017-03-05T07:07:54.374Z,9
2017-03-05T07:17:54.335Z,10
2017-03-05T07:27:54.249Z,10
2017-03-05T07:37:54.309Z,9
2017-03-05T07:47:54.333Z,8
2017-03-05T07:57:54.288Z,8
2017-03-05T08:07:54.273Z,7
2017-03-05T08:17:54.225Z,7
2017-03-05T08:27:54.346Z,8
2017-03-05T08:37:54.258Z,7
2017-03-05T08:47:54.221Z,7
2017-03-05T08:57:54.332Z,7
2017-03-05T09:07:54.253Z,6
2017-03-05T09:17:54.220Z,6
2017-03-05T09:27:54.312Z,6
2017-03-05T09:37:54.169Z,6
2017-03-05T09:47:54.234Z,6
2017-03-05T09:57:54.321Z,6
2017-03-05T10:07:54.912Z,4
2017-03-05T10:17:54.289Z,4
2017-03-05T10:27:54.252Z,4
2017-03-05T10:37:55.301Z,3
2017-03-05T10:47:54.978Z,4
2017-03-05T10:57:54.343Z,4
2017-03-05T11:07:54.350Z,4
2017-03-05T11:17:54.341Z,3
2017-03-05T11:27:54.440Z,4
2017-03-05T11:37:54.401Z,3
2017-03-05T11:47:54.310Z,2
2017-03-05T11:57:54.386Z,3
2017-03-05T12:07:54.387Z,2
2017-03-05T12:17:54.327Z,2
2017-03-05T12:27:54.313Z,2
2017-03-05T12:37:54.258Z,3
2017-03-05T12:47:54.357Z,2
2017-03-05T12:57:54.319Z,3
2017-03-05T13:07:54.393Z,2
2017-03-05T13:17:54.269Z,2
2017-03-05T13:27:54.256Z,2
2017-03-05T13:37:54.377Z,2
2017-03-05T13:47:54.245Z,1
2017-03-05T13:57:54.269Z,1
2017-03-05T14:07:54.227Z,1
2017-03-05T14:17:54.230Z,2
2017-03-05T14:27:54.314Z,2
2017-03-05T14:37:54.301Z,1
2017-03-05T14:47:54.787Z,1
2017-03-05T14:57:54.338Z,2
2017-03-05T15:07:54.290Z,1
2017-03-05T15:17:54.217Z,1
2017-03-05T15:27:54.272Z,1
2017-03-05T15:37:54.490Z,1
2017-03-05T15:47:54.275Z,1
2017-03-05T15:57:54.278Z,1
2017-03-05T16:07:54.274Z,1
2017-03-05T16:17:54.283Z,1
2017-03-05T16:27:54.300Z,1
2017-03-05T16:37:54.287Z,1
2017-03-05T16:47:54.276Z,1
2017-03-05T16:57:54.240Z,2
2017-03-05T17:07:54.244Z,2
2017-03-05T17:17:54.696Z,1
2017-03-05T17:27:54.244Z,2
2017-03-05T17:37:54.209Z,2
2017-03-05T17:47:54.938Z,2
2017-03-05T17:57:54.360Z,2
2017-03-05T18:07:55.526Z,2
2017-03-05T18:17:54.215Z,2
2017-03-05T18:27:54.311Z,1
2017-03-05T18:37:54.222Z,2
2017-03-05T18:47:58.108Z,3
2017-03-05T18:58:09.435Z,2
2017-03-05T19:07:54.282Z,2
2017-03-05T19:18:00.536Z,3
2017-03-05T19:27:54.255Z,2
2017-03-05T19:37:54.412Z,2
2017-03-05T19:47:54.433Z,2
2017-03-05T19:57:54.323Z,3
2017-03-05T20:07:54.302Z,2
2017-03-05T20:17:54.253Z,2
2017-03-05T20:27:54.223Z,2
2017-03-05T20:37:54.392Z,2
2017-03-05T20:47:54.799Z,3
2017-03-05T20:57:54.422Z,2
2017-03-05T21:07:54.252Z,3
2017-03-05T21:17:54.349Z,2
2017-03-05T21:27:54.770Z,1
2017-03-05T21:37:54.418Z,2
2017-03-05T21:47:54.226Z,2
2017-03-05T21:57:54.260Z,2
2017-03-05T22:07:54.245Z,3
2017-03-05T22:17:54.217Z,4
2017-03-05T22:27:54.299Z,4
2017-03-05T22:37:54.205Z,4
2017-03-05T22:47:54.339Z,5
2017-03-05T22:57:56.112Z,5
2017-03-05T23:07:54.292Z,5
2017-03-05T23:17:54.281Z,5
2017-03-05T23:27:54.512Z,6
2017-03-05T23:37:54.323Z,6
2017-03-05T23:47:54.254Z,7
2017-03-05T23:57:54.358Z,7
