createdAt,value
2022-08-31T00:02:00.392Z,101664.84
2022-08-31T00:05:07.522Z,101666.56
2022-08-31T00:08:13.544Z,101657.53
2022-08-31T00:11:28.016Z,101667.47
2022-08-31T00:14:33.859Z,101670.84
2022-08-31T00:17:41.310Z,101662.88
2022-08-31T00:20:48.672Z,101674.25
2022-08-31T00:23:55.204Z,101688.66
2022-08-31T00:27:07.973Z,101683.31
2022-08-31T00:30:15.007Z,101678.28
2022-08-31T00:33:21.496Z,101678.28
2022-08-31T00:36:28.980Z,101683.19
2022-08-31T00:39:34.820Z,101679.19
2022-08-31T00:42:42.826Z,101672.31
2022-08-31T00:45:48.486Z,101665.81
2022-08-31T00:48:53.984Z,101673.38
2022-08-31T00:52:11.750Z,101676.75
2022-08-31T00:55:18.397Z,101670.44
2022-08-31T00:58:30.531Z,101676.47
2022-08-31T01:01:37.121Z,101675.34
2022-08-31T01:04:44.413Z,101681.03
2022-08-31T01:07:50.471Z,101684.38
2022-08-31T01:10:56.276Z,101685.94
2022-08-31T01:14:02.942Z,101685.59
2022-08-31T01:17:08.971Z,101687.13
2022-08-31T01:20:16.844Z,101686.81
2022-08-31T01:23:23.053Z,101685.81
2022-08-31T01:26:29.431Z,101689.47
2022-08-31T01:29:35.870Z,101695.19
2022-08-31T01:32:41.482Z,101694.38
2022-08-31T01:35:47.767Z,101700.72
2022-08-31T01:38:54.413Z,101693.69
2022-08-31T01:42:00.769Z,101697.38
2022-08-31T01:45:07.756Z,101701.88
2022-08-31T01:48:13.561Z,101704.72
2022-08-31T01:51:19.330Z,101701.38
2022-08-31T01:54:27.955Z,101699.03
2022-08-31T01:57:34.794Z,101701.41
2022-08-31T02:00:41.182Z,101699.38
2022-08-31T02:03:47.616Z,101703.59
2022-08-31T02:06:54.133Z,101697.91
2022-08-31T02:10:00.518Z,101695.72
2022-08-31T02:13:19.880Z,101702.59
2022-08-31T02:16:25.828Z,101702.06
2022-08-31T02:19:31.963Z,101712.25
2022-08-31T02:22:37.772Z,101711.91
2022-08-31T02:25:49.966Z,101710.72
2022-08-31T02:28:55.971Z,101710.22
2022-08-31T02:32:01.802Z,101720.44
2022-08-31T02:35:07.591Z,101714.56
2022-08-31T02:38:22.663Z,101716.41
2022-08-31T02:41:29.494Z,101712.06
2022-08-31T02:44:35.465Z,101708.72
2022-08-31T02:47:41.386Z,101707.03
2022-08-31T02:50:47.260Z,101710.38
2022-08-31T02:53:53.242Z,101707.38
2022-08-31T02:56:59.678Z,101708.91
2022-08-31T03:00:08.485Z,101707.91
2022-08-31T03:03:14.303Z,101707.38
2022-08-31T03:06:20.357Z,101695.00
2022-08-31T03:09:37.748Z,101703.88
2022-08-31T03:12:46.185Z,101703.38
2022-08-31T03:15:53.669Z,101709.41
2022-08-31T03:19:04.256Z,101707.75
2022-08-31T03:22:10.621Z,101711.56
2022-08-31T03:25:17.864Z,101703.72
2022-08-31T03:28:23.443Z,101703.88
2022-08-31T03:31:29.156Z,101704.53
2022-08-31T03:34:35.707Z,101701.03
2022-08-31T03:37:41.609Z,101708.56
2022-08-31T03:40:48.086Z,101717.75
2022-08-31T03:43:54.443Z,101713.06
2022-08-31T03:47:00.637Z,101719.63
2022-08-31T03:50:11.217Z,101719.09
2022-08-31T03:53:21.808Z,101709.06
2022-08-31T03:56:40.770Z,101718.47
2022-08-31T03:59:47.270Z,101720.63
2022-08-31T04:02:53.392Z,101714.13
2022-08-31T04:05:59.754Z,101717.97
2022-08-31T04:09:05.630Z,101715.59
2022-08-31T04:12:11.970Z,101723.13
2022-08-31T04:15:20.493Z,101723.13
2022-08-31T04:18:26.240Z,101719.78
2022-08-31T04:21:32.125Z,101725.13
2022-08-31T04:24:38.862Z,101724.44
2022-08-31T04:27:45.619Z,101725.44
2022-08-31T04:30:52.361Z,101731.13
2022-08-31T04:33:58.495Z,101724.09
2022-08-31T04:37:04.496Z,101732.09
2022-08-31T04:40:22.623Z,101730.53
2022-08-31T04:43:31.495Z,101736.06
2022-08-31T04:46:38.197Z,101741.75
2022-08-31T04:49:44.119Z,101735.03
2022-08-31T04:53:03.382Z,101740.38
2022-08-31T04:56:14.822Z,101741.34
2022-08-31T04:59:26.363Z,101743.66
2022-08-31T05:02:33.061Z,101742.97
2022-08-31T05:05:53.853Z,101741.28
2022-08-31T05:08:59.981Z,101740.22
2022-08-31T05:12:05.827Z,101743.00
2022-08-31T05:15:11.547Z,101730.38
2022-08-31T05:18:18.355Z,101737.03
2022-08-31T05:21:28.300Z,101740.97
2022-08-31T05:24:37.387Z,101740.38
2022-08-31T05:27:43.980Z,101734.75
2022-08-31T05:30:50.646Z,101744.53
2022-08-31T05:33:58.700Z,101740.75
2022-08-31T05:37:11.024Z,101742.53
2022-08-31T05:40:17.514Z,101749.31
2022-08-31T05:43:24.262Z,101753.56
2022-08-31T05:46:34.030Z,101753.13
2022-08-31T05:49:41.345Z,101752.88
2022-08-31T05:52:47.546Z,101757.84
2022-08-31T05:55:53.061Z,101761.53
2022-08-31T05:58:58.736Z,101759.66
2022-08-31T06:02:05.746Z,101763.84
2022-08-31T06:05:12.074Z,101769.72
2022-08-31T06:08:27.040Z,101757.19
2022-08-31T06:11:35.072Z,101762.97
2022-08-31T06:14:47.059Z,101773.31
2022-08-31T06:17:54.534Z,101768.38
2022-08-31T06:21:00.840Z,101768.75
2022-08-31T06:24:07.070Z,101775.75
2022-08-31T06:27:13.000Z,101778.66
2022-08-31T06:30:27.464Z,101769.97
2022-08-31T06:33:33.985Z,101772.53
2022-08-31T06:36:40.890Z,101773.09
2022-08-31T06:39:49.390Z,101774.63
2022-08-31T06:42:55.695Z,101774.91
2022-08-31T06:46:02.882Z,101773.19
2022-08-31T06:49:10.114Z,101777.47
2022-08-31T06:52:16.290Z,101777.38
2022-08-31T06:55:22.158Z,101779.88
2022-08-31T06:58:28.344Z,101773.50
2022-08-31T07:01:36.293Z,101775.63
2022-08-31T07:04:43.205Z,101779.00
2022-08-31T07:07:49.564Z,101781.69
2022-08-31T07:10:58.530Z,101776.28
2022-08-31T07:14:08.145Z,101780.19
2022-08-31T07:17:14.110Z,101779.19
2022-08-31T07:20:20.448Z,101776.72
2022-08-31T07:23:27.491Z,101780.13
2022-08-31T07:26:36.535Z,101782.47
2022-08-31T07:29:43.348Z,101777.69
2022-08-31T07:32:50.789Z,101779.19
2022-08-31T07:36:08.477Z,101778.16
2022-08-31T07:39:36.009Z,101778.09
2022-08-31T07:42:43.538Z,101779.28
2022-08-31T07:45:52.946Z,101782.69
2022-08-31T07:49:00.682Z,101780.16
2022-08-31T07:52:07.052Z,101776.22
2022-08-31T07:55:13.229Z,101779.75
2022-08-31T07:58:35.157Z,101779.81
2022-08-31T08:01:44.719Z,101781.69
2022-08-31T08:04:54.109Z,101778.19
2022-08-31T08:08:00.615Z,101775.91
2022-08-31T08:11:08.181Z,101775.91
2022-08-31T08:14:24.632Z,101776.53
2022-08-31T08:17:34.948Z,101778.19
2022-08-31T08:20:41.581Z,101782.38
2022-08-31T08:23:47.567Z,101777.81
2022-08-31T08:26:54.708Z,101778.00
2022-08-31T08:30:04.376Z,101774.47
2022-08-31T08:33:10.852Z,101771.38
2022-08-31T08:36:21.983Z,101772.41
2022-08-31T08:39:31.663Z,101772.81
2022-08-31T08:42:45.904Z,101760.97
2022-08-31T08:45:54.064Z,101761.56
2022-08-31T08:49:00.811Z,101762.78
2022-08-31T08:52:11.639Z,101759.06
2022-08-31T08:55:17.856Z,101756.75
2022-08-31T08:58:29.836Z,101750.91
2022-08-31T09:01:37.638Z,101746.84
2022-08-31T09:04:44.086Z,101750.16
2022-08-31T09:07:50.642Z,101749.59
2022-08-31T09:10:56.464Z,101740.69
2022-08-31T09:14:27.539Z,101757.59
2022-08-31T09:17:33.305Z,101749.81
2022-08-31T09:20:41.430Z,101743.00
2022-08-31T09:23:54.513Z,101743.66
2022-08-31T09:27:03.808Z,101743.91
2022-08-31T09:30:10.204Z,101746.00
2022-08-31T09:33:15.526Z,101739.94
2022-08-31T09:36:22.621Z,101735.22
2022-08-31T09:39:27.971Z,101737.78
2022-08-31T09:42:38.546Z,101731.44
2022-08-31T09:45:46.715Z,101731.72
2022-08-31T09:49:00.943Z,101731.31
2022-08-31T09:52:07.437Z,101732.56
2022-08-31T09:55:17.698Z,101738.00
2022-08-31T09:58:28.240Z,101726.88
2022-08-31T10:01:41.162Z,101723.22
2022-08-31T10:04:48.102Z,101714.66
2022-08-31T10:07:57.662Z,101715.75
2022-08-31T10:11:03.687Z,101708.19
2022-08-31T10:14:09.922Z,101723.03
2022-08-31T10:17:16.702Z,101722.53
2022-08-31T10:20:25.303Z,101718.53
2022-08-31T10:23:35.917Z,101708.97
2022-08-31T10:26:43.063Z,101715.66
2022-08-31T10:29:49.914Z,101714.31
2022-08-31T10:32:58.329Z,101706.75
2022-08-31T10:36:04.802Z,101701.81
2022-08-31T10:39:10.706Z,101713.84
2022-08-31T10:42:17.034Z,101700.75
2022-08-31T10:45:24.390Z,101702.03
2022-08-31T10:48:30.734Z,101702.03
2022-08-31T10:51:40.476Z,101699.66
2022-08-31T10:54:46.744Z,101700.59
2022-08-31T10:57:55.346Z,101698.25
2022-08-31T11:01:01.486Z,101692.47
2022-08-31T11:04:11.035Z,101693.38
2022-08-31T11:07:17.292Z,101689.63
2022-08-31T11:10:23.236Z,101694.53
2022-08-31T11:13:31.383Z,101687.59
2022-08-31T11:16:37.350Z,101686.53
2022-08-31T11:19:50.380Z,101678.78
2022-08-31T11:22:56.749Z,101685.47
2022-08-31T11:26:12.337Z,101677.09
2022-08-31T11:29:18.963Z,101676.22
2022-08-31T11:32:24.366Z,101669.75
2022-08-31T11:35:43.309Z,101664.09
2022-08-31T11:38:54.870Z,101655.13
2022-08-31T11:42:00.860Z,101662.34
2022-08-31T11:45:07.663Z,101651.91
2022-08-31T11:48:17.329Z,101645.75
2022-08-31T11:51:24.024Z,101644.28
2022-08-31T11:54:42.291Z,101634.63
2022-08-31T11:57:48.203Z,101628.44
2022-08-31T12:00:58.916Z,101638.75
2022-08-31T12:04:07.900Z,101633.78
2022-08-31T12:07:14.518Z,101641.19
2022-08-31T12:10:24.099Z,101636.97
2022-08-31T12:13:34.269Z,101632.00
2022-08-31T12:16:40.098Z,101632.22
2022-08-31T12:20:12.099Z,101634.78
2022-08-31T12:23:37.005Z,101622.72
2022-08-31T12:26:45.467Z,101613.66
2022-08-31T12:29:51.967Z,101614.41
2022-08-31T12:32:57.972Z,101624.53
2022-08-31T12:36:04.487Z,101619.63
2022-08-31T12:39:11.943Z,101614.81
2022-08-31T12:42:19.571Z,101614.94
2022-08-31T12:45:25.070Z,101620.50
2022-08-31T12:48:31.643Z,101618.34
2022-08-31T12:51:38.161Z,101615.03
2022-08-31T12:54:45.650Z,101617.13
2022-08-31T12:57:52.237Z,101602.97
2022-08-31T13:00:58.862Z,101611.28
2022-08-31T13:04:06.831Z,101609.44
2022-08-31T13:07:13.611Z,101605.69
2022-08-31T13:10:20.724Z,101595.69
2022-08-31T13:13:31.208Z,101597.69
2022-08-31T13:16:37.617Z,101605.25
2022-08-31T13:19:51.348Z,101608.19
2022-08-31T13:22:57.853Z,101610.88
2022-08-31T13:26:05.985Z,101604.50
2022-08-31T13:29:15.979Z,101604.13
2022-08-31T13:32:22.140Z,101604.69
2022-08-31T13:35:28.636Z,101603.63
2022-08-31T13:38:44.827Z,101600.81
2022-08-31T13:41:53.358Z,101603.78
2022-08-31T13:45:02.655Z,101597.06
2022-08-31T13:48:11.136Z,101600.63
2022-08-31T13:51:17.235Z,101603.56
2022-08-31T13:54:24.117Z,101598.03
2022-08-31T14:00:58.977Z,101593.25
2022-08-31T14:04:07.662Z,101591.84
2022-08-31T14:07:24.058Z,101589.44
2022-08-31T14:10:32.225Z,101594.53
2022-08-31T14:13:52.899Z,101593.25
2022-08-31T14:17:03.779Z,101586.78
2022-08-31T14:20:10.488Z,101584.59
2022-08-31T14:23:17.809Z,101587.53
2022-08-31T14:26:29.630Z,101590.16
2022-08-31T14:29:37.350Z,101581.13
2022-08-31T14:32:46.375Z,101576.16
2022-08-31T14:35:55.971Z,101580.31
2022-08-31T14:39:07.567Z,101576.53
2022-08-31T14:42:14.779Z,101579.09
2022-08-31T14:45:21.862Z,101569.28
2022-08-31T14:48:29.654Z,101573.19
2022-08-31T14:51:39.322Z,101571.84
2022-08-31T14:54:46.114Z,101576.75
2022-08-31T14:57:58.849Z,101568.78
2022-08-31T15:01:09.042Z,101573.53
2022-08-31T15:04:15.151Z,101569.28
2022-08-31T15:07:22.787Z,101571.00
2022-08-31T15:10:32.697Z,101573.09
2022-08-31T15:13:39.844Z,101580.19
2022-08-31T15:16:54.275Z,101578.59
2022-08-31T15:20:14.593Z,101572.06
2022-08-31T15:23:37.258Z,101577.81
2022-08-31T15:26:46.083Z,101572.06
2022-08-31T15:30:05.021Z,101568.59
2022-08-31T15:33:12.843Z,101567.41
2022-08-31T15:36:25.134Z,101562.34
2022-08-31T15:39:32.318Z,101553.34
2022-08-31T15:42:47.464Z,101556.97
2022-08-31T15:45:53.343Z,101556.66
2022-08-31T15:49:11.868Z,101551.63
2022-08-31T15:52:19.367Z,101552.50
2022-08-31T15:55:34.583Z,101556.00
2022-08-31T15:58:41.579Z,101557.53
2022-08-31T16:01:54.279Z,101557.00
2022-08-31T16:08:28.648Z,101551.59
2022-08-31T16:11:43.460Z,101552.31
2022-08-31T16:14:52.014Z,101547.28
2022-08-31T16:18:05.941Z,101535.28
2022-08-31T16:21:27.549Z,101542.66
2022-08-31T16:24:37.590Z,101544.09
2022-08-31T16:27:45.939Z,101537.91
2022-08-31T16:34:11.690Z,101542.00
2022-08-31T16:37:19.259Z,101544.34
2022-08-31T16:40:29.102Z,101551.13
2022-08-31T16:43:35.275Z,101536.44
2022-08-31T16:46:44.856Z,101538.94
2022-08-31T16:49:53.181Z,101542.03
2022-08-31T16:53:01.944Z,101547.94
2022-08-31T16:56:09.350Z,101543.94
2022-08-31T16:59:18.202Z,101540.19
2022-08-31T17:02:25.170Z,101538.25
2022-08-31T17:05:32.402Z,101534.94
2022-08-31T17:08:41.576Z,101549.31
2022-08-31T17:11:48.790Z,101553.13
2022-08-31T17:14:55.606Z,101550.69
2022-08-31T17:18:02.130Z,101546.44
2022-08-31T17:21:22.771Z,101551.25
2022-08-31T17:24:31.369Z,101541.00
2022-08-31T17:27:40.885Z,101548.91
2022-08-31T17:31:04.180Z,101551.41
2022-08-31T17:34:10.426Z,101548.00
2022-08-31T17:37:23.210Z,101546.81
2022-08-31T17:40:30.332Z,101552.44
2022-08-31T17:43:39.396Z,101547.28
2022-08-31T17:46:47.636Z,101548.16
2022-08-31T17:49:55.613Z,101552.75
2022-08-31T17:53:02.720Z,101551.31
2022-08-31T17:56:10.945Z,101548.41
2022-08-31T17:59:17.518Z,101557.13
2022-08-31T18:02:26.166Z,101553.63
2022-08-31T18:05:37.329Z,101554.44
2022-08-31T18:08:45.360Z,101564.59
2022-08-31T18:11:51.734Z,101564.34
2022-08-31T18:15:07.419Z,101566.00
2022-08-31T18:18:13.424Z,101568.88
2022-08-31T18:21:23.572Z,101573.84
2022-08-31T18:24:29.239Z,101573.81
2022-08-31T18:27:40.916Z,101571.47
2022-08-31T18:31:11.447Z,101565.59
2022-08-31T18:34:18.523Z,101577.75
2022-08-31T18:37:27.914Z,101576.84
2022-08-31T18:40:53.091Z,101576.94
2022-08-31T18:44:16.919Z,101575.38
2022-08-31T18:47:28.959Z,101581.13
2022-08-31T18:50:37.181Z,101573.81
2022-08-31T18:53:50.839Z,101580.78
2022-08-31T18:56:58.353Z,101579.91
2022-08-31T19:00:05.436Z,101575.72
2022-08-31T19:03:11.274Z,101573.13
2022-08-31T19:06:17.694Z,101577.00
2022-08-31T19:09:24.256Z,101584.56
2022-08-31T19:12:30.692Z,101581.38
2022-08-31T19:15:37.902Z,101584.16
2022-08-31T19:18:49.763Z,101585.13
2022-08-31T19:22:03.608Z,101578.19
2022-08-31T19:25:12.763Z,101578.28
2022-08-31T19:28:28.775Z,101581.91
2022-08-31T19:31:36.039Z,101587.75
2022-08-31T19:34:46.527Z,101590.75
2022-08-31T19:38:02.427Z,101591.69
2022-08-31T19:41:09.270Z,101594.44
2022-08-31T19:44:23.415Z,101588.00
2022-08-31T19:47:29.879Z,101587.06
2022-08-31T19:50:41.548Z,101586.97
2022-08-31T19:53:50.709Z,101590.75
2022-08-31T19:56:56.588Z,101584.47
2022-08-31T20:00:12.838Z,101591.78
2022-08-31T20:03:20.554Z,101584.63
2022-08-31T20:06:29.331Z,101589.06
2022-08-31T20:09:35.156Z,101581.72
2022-08-31T20:12:59.589Z,101580.63
2022-08-31T20:16:15.179Z,101576.34
2022-08-31T20:19:26.657Z,101575.03
2022-08-31T20:22:35.764Z,101571.22
2022-08-31T20:25:41.642Z,101573.78
2022-08-31T20:28:47.938Z,101574.31
2022-08-31T20:31:55.575Z,101574.34
2022-08-31T20:35:03.273Z,101571.94
2022-08-31T20:38:10.173Z,101570.16
2022-08-31T20:41:16.194Z,101570.00
2022-08-31T20:44:21.583Z,101574.25
2022-08-31T20:47:44.876Z,101574.28
2022-08-31T20:50:53.141Z,101571.84
2022-08-31T20:53:59.809Z,101576.41
2022-08-31T20:57:06.159Z,101571.09
2022-08-31T21:00:19.904Z,101571.81
2022-08-31T21:03:26.553Z,101570.66
2022-08-31T21:06:34.371Z,101571.16
2022-08-31T21:09:42.739Z,101571.53
2022-08-31T21:12:49.980Z,101572.19
2022-08-31T21:15:58.852Z,101568.16
2022-08-31T21:19:11.951Z,101563.09
2022-08-31T21:22:19.551Z,101562.59
2022-08-31T21:25:26.180Z,101566.22
2022-08-31T21:28:38.615Z,101562.03
2022-08-31T21:31:51.930Z,101577.03
2022-08-31T21:35:01.752Z,101566.06
2022-08-31T21:38:10.161Z,101576.75
2022-08-31T21:41:16.332Z,101574.19
2022-08-31T21:44:22.353Z,101576.16
2022-08-31T21:47:29.393Z,101566.91
2022-08-31T21:50:39.787Z,101574.44
2022-08-31T21:53:47.977Z,101577.41
2022-08-31T21:56:56.086Z,101578.84
2022-08-31T22:00:03.553Z,101580.59
2022-08-31T22:03:09.375Z,101583.28
2022-08-31T22:06:16.041Z,101581.25
2022-08-31T22:09:25.654Z,101572.53
2022-08-31T22:12:35.447Z,101568.53
2022-08-31T22:15:46.731Z,101571.91
2022-08-31T22:19:01.613Z,101570.44
2022-08-31T22:22:47.658Z,101569.78
2022-08-31T22:25:54.602Z,101577.16
2022-08-31T22:29:01.358Z,101567.16
2022-08-31T22:32:12.211Z,101569.81
2022-08-31T22:35:18.315Z,101566.97
2022-08-31T22:38:34.949Z,101565.78
2022-08-31T22:41:42.005Z,101568.13
2022-08-31T22:44:47.635Z,101574.31
2022-08-31T22:47:53.467Z,101565.91
2022-08-31T22:50:59.753Z,101570.06
2022-08-31T22:54:05.847Z,101566.75
2022-08-31T22:57:15.202Z,101572.63
2022-08-31T23:00:26.791Z,101570.88
2022-08-31T23:03:38.967Z,101568.72
2022-08-31T23:06:47.274Z,101566.22
2022-08-31T23:09:55.130Z,101571.75
2022-08-31T23:13:03.178Z,101575.75
2022-08-31T23:16:09.541Z,101575.91
2022-08-31T23:19:15.057Z,101573.06
2022-08-31T23:22:38.675Z,101567.53
2022-08-31T23:25:44.440Z,101571.22
2022-08-31T23:28:50.491Z,101563.34
2022-08-31T23:31:57.530Z,101567.03
2022-08-31T23:35:03.457Z,101556.84
2022-08-31T23:38:09.613Z,101558.25
2022-08-31T23:41:15.736Z,101556.44
2022-08-31T23:44:26.208Z,101558.69
2022-08-31T23:47:33.021Z,101560.78
2022-08-31T23:50:41.098Z,101565.72
2022-08-31T23:53:47.417Z,101558.38
2022-08-31T23:56:58.113Z,101558.53
