createdAt,value
2023-01-13T00:00:38.450Z,76.50
2023-01-13T00:03:05.389Z,76.40
2023-01-13T00:05:32.249Z,76.40
2023-01-13T00:07:59.031Z,76.10
2023-01-13T00:10:25.900Z,76.70
2023-01-13T00:12:53.636Z,76.60
2023-01-13T00:15:20.530Z,75.60
2023-01-13T00:17:48.824Z,75.80
2023-01-13T00:20:15.870Z,76.30
2023-01-13T00:22:42.626Z,75.10
2023-01-13T00:25:09.488Z,75.60
2023-01-13T00:27:36.319Z,74.80
2023-01-13T00:30:03.504Z,75.50
2023-01-13T00:32:31.301Z,75.00
2023-01-13T00:34:59.049Z,75.00
2023-01-13T00:37:25.970Z,76.00
2023-01-13T00:39:52.855Z,75.80
2023-01-13T00:42:38.436Z,75.80
2023-01-13T00:45:05.767Z,75.80
2023-01-13T00:47:32.559Z,76.00
2023-01-13T00:49:59.344Z,75.70
2023-01-13T00:52:27.205Z,76.60
2023-01-13T00:54:54.071Z,76.00
2023-01-13T00:57:20.941Z,75.40
2023-01-13T00:59:51.150Z,73.40
2023-01-13T01:02:18.070Z,74.60
2023-01-13T01:04:44.963Z,75.00
2023-01-13T01:07:11.730Z,75.30
2023-01-13T01:09:39.540Z,74.80
2023-01-13T01:12:06.468Z,75.80
2023-01-13T01:14:33.241Z,76.10
2023-01-13T01:17:00.013Z,75.60
2023-01-13T01:19:26.836Z,75.50
2023-01-13T01:21:55.037Z,74.40
2023-01-13T01:24:21.964Z,73.80
2023-01-13T01:26:48.731Z,73.70
2023-01-13T01:29:15.694Z,74.20
2023-01-13T01:31:42.756Z,74.00
2023-01-13T01:34:09.689Z,75.00
2023-01-13T01:36:36.769Z,74.00
2023-01-13T01:39:09.493Z,75.20
2023-01-13T01:44:35.757Z,73.70
2023-01-13T01:47:02.617Z,74.30
2023-01-13T01:49:32.964Z,75.70
2023-01-13T01:51:59.915Z,74.80
2023-01-13T01:57:15.839Z,74.50
2023-01-13T01:59:43.437Z,75.20
2023-01-13T02:02:10.337Z,75.50
2023-01-13T02:04:39.381Z,74.40
2023-01-13T02:07:06.329Z,74.70
2023-01-13T02:09:33.130Z,74.40
2023-01-13T02:12:18.547Z,75.60
2023-01-13T02:14:45.863Z,76.30
2023-01-13T02:17:19.444Z,75.60
2023-01-13T02:19:55.384Z,76.30
2023-01-13T02:22:40.904Z,75.70
2023-01-13T02:25:07.739Z,76.30
2023-01-13T02:27:44.244Z,76.20
2023-01-13T02:30:30.169Z,76.00
2023-01-13T02:32:57.061Z,76.00
2023-01-13T02:35:40.450Z,75.20
2023-01-13T02:38:07.418Z,75.10
2023-01-13T02:40:40.986Z,76.20
2023-01-13T02:43:31.137Z,75.90
2023-01-13T02:45:59.612Z,75.40
2023-01-13T02:48:26.402Z,74.80
2023-01-13T02:51:13.486Z,74.40
2023-01-13T02:53:44.997Z,73.90
2023-01-13T02:56:11.816Z,75.00
2023-01-13T02:58:38.644Z,73.40
2023-01-13T03:01:05.560Z,73.50
2023-01-13T03:03:32.532Z,72.40
2023-01-13T03:06:03.404Z,74.10
2023-01-13T03:08:42.936Z,72.90
2023-01-13T03:11:10.307Z,74.40
2023-01-13T03:13:44.443Z,74.00
2023-01-13T03:16:11.236Z,73.40
2023-01-13T03:18:50.954Z,73.20
2023-01-13T03:21:30.010Z,75.00
2023-01-13T03:24:17.122Z,73.10
2023-01-13T03:26:44.010Z,74.70
2023-01-13T03:29:13.786Z,73.10
2023-01-13T03:31:44.253Z,74.10
2023-01-13T03:34:13.286Z,72.80
2023-01-13T03:36:40.122Z,72.60
2023-01-13T03:39:08.320Z,72.60
2023-01-13T03:41:38.988Z,73.10
2023-01-13T03:44:24.221Z,73.20
2023-01-13T03:46:54.400Z,73.00
2023-01-13T03:49:22.534Z,71.80
2023-01-13T03:51:51.070Z,74.50
2023-01-13T03:54:21.209Z,75.30
2023-01-13T03:56:49.119Z,73.20
2023-01-13T03:59:17.135Z,73.90
2023-01-13T04:01:47.253Z,73.00
2023-01-13T04:04:18.628Z,74.20
2023-01-13T04:06:45.425Z,72.70
2023-01-13T04:09:14.806Z,73.50
2023-01-13T04:11:46.977Z,73.00
2023-01-13T04:14:13.851Z,73.90
2023-01-13T04:16:40.617Z,76.10
2023-01-13T04:19:07.436Z,74.60
2023-01-13T04:21:34.235Z,75.10
2023-01-13T04:24:01.273Z,75.10
2023-01-13T04:26:33.886Z,75.00
2023-01-13T04:29:00.773Z,73.90
2023-01-13T04:31:27.631Z,73.60
2023-01-13T04:33:54.491Z,74.30
2023-01-13T04:36:25.236Z,74.20
2023-01-13T04:41:51.164Z,74.90
2023-01-13T04:44:17.983Z,76.10
2023-01-13T04:46:44.765Z,76.50
2023-01-13T04:49:11.551Z,76.00
2023-01-13T04:51:38.328Z,77.10
2023-01-13T04:54:05.158Z,75.90
2023-01-13T04:56:31.950Z,75.90
2023-01-13T05:01:54.838Z,76.30
2023-01-13T05:04:21.692Z,75.90
2023-01-13T05:06:48.503Z,75.50
2023-01-13T05:09:15.843Z,75.00
2023-01-13T05:12:01.541Z,75.40
2023-01-13T05:14:47.267Z,75.30
2023-01-13T05:17:17.024Z,75.70
2023-01-13T05:19:43.898Z,75.50
2023-01-13T05:22:29.142Z,76.10
2023-01-13T05:25:14.735Z,76.60
2023-01-13T05:27:41.555Z,76.00
2023-01-13T05:30:08.670Z,76.30
2023-01-13T05:32:35.490Z,75.50
2023-01-13T05:35:02.339Z,75.40
2023-01-13T05:37:29.223Z,75.60
2023-01-13T05:40:14.691Z,75.70
2023-01-13T05:43:00.316Z,75.50
2023-01-13T05:45:27.194Z,75.60
2023-01-13T05:47:53.959Z,75.90
2023-01-13T05:50:20.767Z,76.60
2023-01-13T05:52:47.556Z,76.40
2023-01-13T05:55:14.857Z,76.00
2023-01-13T05:57:41.764Z,75.70
2023-01-13T06:00:10.527Z,76.30
2023-01-13T06:02:39.911Z,76.30
2023-01-13T06:05:07.051Z,76.70
2023-01-13T06:07:33.811Z,76.90
2023-01-13T06:10:00.557Z,77.30
2023-01-13T06:12:27.444Z,77.20
2023-01-13T06:14:54.215Z,78.50
2023-01-13T06:17:21.070Z,78.50
2023-01-13T06:19:47.837Z,78.70
2023-01-13T06:22:27.252Z,78.50
2023-01-13T06:24:54.089Z,78.80
2023-01-13T06:27:26.978Z,79.10
2023-01-13T06:29:53.879Z,78.20
2023-01-13T06:32:21.824Z,79.40
2023-01-13T06:34:49.883Z,79.40
2023-01-13T06:37:16.694Z,78.40
2023-01-13T06:39:43.503Z,78.90
2023-01-13T06:42:28.974Z,78.30
2023-01-13T06:44:55.782Z,78.00
2023-01-13T06:47:22.710Z,78.40
2023-01-13T06:49:49.558Z,79.40
2023-01-13T06:52:16.439Z,78.40
2023-01-13T06:54:43.273Z,79.40
2023-01-13T06:57:10.037Z,78.80
2023-01-13T06:59:36.895Z,79.40
2023-01-13T07:02:03.924Z,78.50
2023-01-13T07:04:31.303Z,78.80
2023-01-13T07:06:58.112Z,78.20
2023-01-13T07:09:24.983Z,78.50
2023-01-13T07:11:52.851Z,77.80
2023-01-13T07:14:38.715Z,78.20
2023-01-13T07:17:05.610Z,77.80
2023-01-13T07:22:28.589Z,76.60
2023-01-13T07:24:55.513Z,77.50
2023-01-13T07:27:22.385Z,76.50
2023-01-13T07:29:49.196Z,76.50
2023-01-13T07:32:15.975Z,76.50
2023-01-13T07:34:42.733Z,76.50
2023-01-13T07:37:09.546Z,76.30
2023-01-13T07:39:36.315Z,76.20
2023-01-13T07:42:21.766Z,76.10
2023-01-13T07:44:48.576Z,76.50
2023-01-13T07:47:16.182Z,77.10
2023-01-13T07:49:43.093Z,77.40
2023-01-13T07:52:09.919Z,78.10
2023-01-13T07:54:40.923Z,78.30
2023-01-13T07:57:08.302Z,79.50
2023-01-13T07:59:35.136Z,79.20
2023-01-13T08:02:02.304Z,79.10
2023-01-13T08:04:29.428Z,78.20
2023-01-13T08:06:56.261Z,79.40
2023-01-13T08:09:23.066Z,79.60
2023-01-13T08:12:09.881Z,78.40
2023-01-13T08:14:36.757Z,79.40
2023-01-13T08:17:03.941Z,78.80
2023-01-13T08:19:32.106Z,77.90
2023-01-13T08:21:58.932Z,78.00
2023-01-13T08:24:25.773Z,78.50
2023-01-13T08:26:52.580Z,78.20
2023-01-13T08:29:19.614Z,79.60
2023-01-13T08:31:46.554Z,79.50
2023-01-13T08:34:13.473Z,80.30
2023-01-13T08:36:40.284Z,79.50
2023-01-13T08:39:07.195Z,79.70
2023-01-13T08:41:52.697Z,80.00
2023-01-13T08:44:19.604Z,79.50
2023-01-13T08:46:46.556Z,79.60
2023-01-13T08:49:13.462Z,80.40
2023-01-13T08:51:40.353Z,79.60
2023-01-13T08:54:07.280Z,79.90
2023-01-13T08:56:35.663Z,80.00
2023-01-13T08:59:02.654Z,79.60
2023-01-13T09:01:29.591Z,79.60
2023-01-13T09:03:56.656Z,79.60
2023-01-13T09:06:23.488Z,79.60
2023-01-13T09:08:50.546Z,79.60
2023-01-13T09:11:39.822Z,79.00
2023-01-13T09:14:06.679Z,78.90
2023-01-13T09:16:34.504Z,79.30
2023-01-13T09:19:01.332Z,78.50
2023-01-13T09:21:28.114Z,77.90
2023-01-13T09:23:54.905Z,78.00
2023-01-13T09:26:21.801Z,77.20
2023-01-13T09:28:48.645Z,76.70
2023-01-13T09:31:16.469Z,77.20
2023-01-13T09:34:02.210Z,76.90
2023-01-13T09:36:29.102Z,76.70
2023-01-13T09:38:55.951Z,76.20
2023-01-13T09:41:42.668Z,77.00
2023-01-13T09:44:10.296Z,75.90
2023-01-13T09:46:44.936Z,75.00
2023-01-13T09:49:16.832Z,75.20
2023-01-13T09:51:45.933Z,74.40
2023-01-13T09:54:13.938Z,75.20
2023-01-13T09:56:40.784Z,72.20
2023-01-13T09:59:08.893Z,73.20
2023-01-13T10:01:38.245Z,75.00
2023-01-13T10:04:09.345Z,73.20
2023-01-13T10:06:42.115Z,73.50
2023-01-13T10:09:12.631Z,73.40
2023-01-13T10:11:58.140Z,72.70
2023-01-13T10:14:41.944Z,72.00
2023-01-13T10:17:08.787Z,69.90
2023-01-13T10:19:42.616Z,71.40
2023-01-13T10:22:09.680Z,69.60
2023-01-13T10:24:59.142Z,70.50
2023-01-13T10:27:26.033Z,69.20
2023-01-13T10:29:52.894Z,70.30
2023-01-13T10:32:19.729Z,69.30
2023-01-13T10:34:49.025Z,69.60
2023-01-13T10:37:22.735Z,69.60
2023-01-13T10:39:49.657Z,67.70
2023-01-13T10:42:17.468Z,69.10
2023-01-13T10:44:50.592Z,67.20
2023-01-13T10:47:35.733Z,66.60
2023-01-13T10:50:09.654Z,66.00
2023-01-13T10:52:39.573Z,67.00
2023-01-13T10:55:26.649Z,65.10
2023-01-13T10:57:53.503Z,64.50
2023-01-13T11:00:27.332Z,65.20
2023-01-13T11:03:29.713Z,63.50
2023-01-13T11:05:57.320Z,63.40
2023-01-13T11:08:45.369Z,63.10
2023-01-13T11:11:25.365Z,63.20
2023-01-13T11:14:11.413Z,63.20
2023-01-13T11:16:42.653Z,63.10
2023-01-13T11:19:15.621Z,63.50
2023-01-13T11:21:50.285Z,63.20
2023-01-13T11:24:19.982Z,62.70
2023-01-13T11:26:51.809Z,63.10
2023-01-13T11:29:20.958Z,63.20
2023-01-13T11:31:48.692Z,61.30
2023-01-13T11:37:01.563Z,62.80
2023-01-13T11:39:40.591Z,60.70
2023-01-13T11:42:21.957Z,61.20
2023-01-13T11:45:07.649Z,62.00
2023-01-13T11:47:35.084Z,61.00
2023-01-13T11:50:01.890Z,61.80
2023-01-13T11:52:31.796Z,63.50
2023-01-13T11:55:01.475Z,60.20
2023-01-13T11:57:54.480Z,59.00
2023-01-13T12:00:40.340Z,58.80
2023-01-13T12:03:16.632Z,58.70
2023-01-13T12:05:44.822Z,55.80
2023-01-13T12:08:18.318Z,60.00
2023-01-13T12:10:50.980Z,58.70
2023-01-13T12:13:29.723Z,57.20
2023-01-13T12:16:16.952Z,58.60
2023-01-13T12:18:46.573Z,57.60
2023-01-13T12:21:20.826Z,57.20
2023-01-13T12:24:16.762Z,57.30
2023-01-13T12:26:49.469Z,55.80
2023-01-13T12:29:19.024Z,56.00
2023-01-13T12:31:49.067Z,56.20
2023-01-13T12:34:25.577Z,53.60
2023-01-13T12:36:55.405Z,54.10
2023-01-13T12:39:43.131Z,52.80
2023-01-13T12:42:43.722Z,52.70
2023-01-13T12:45:10.728Z,50.60
2023-01-13T12:47:44.341Z,55.60
2023-01-13T12:50:26.040Z,52.00
2023-01-13T12:52:53.708Z,54.00
2023-01-13T12:55:21.238Z,53.60
2023-01-13T12:57:58.348Z,53.50
2023-01-13T13:00:31.181Z,51.70
2023-01-13T13:03:13.997Z,54.90
2023-01-13T13:05:46.096Z,53.60
2023-01-13T13:08:20.525Z,54.30
2023-01-13T13:11:30.706Z,55.60
2023-01-13T13:13:57.567Z,55.10
2023-01-13T13:16:27.439Z,54.90
2023-01-13T13:19:14.281Z,54.70
2023-01-13T13:21:59.388Z,54.20
2023-01-13T13:24:26.237Z,53.50
2023-01-13T13:26:53.096Z,54.80
2023-01-13T13:29:26.109Z,54.20
2023-01-13T13:32:07.924Z,53.80
2023-01-13T13:34:34.733Z,52.90
2023-01-13T13:37:01.554Z,54.30
2023-01-13T13:39:47.907Z,54.30
2023-01-13T13:42:43.492Z,54.30
2023-01-13T13:45:33.674Z,52.70
2023-01-13T13:48:03.283Z,54.40
2023-01-13T13:50:35.017Z,53.30
2023-01-13T13:53:05.243Z,55.30
2023-01-13T13:55:32.278Z,54.40
2023-01-13T13:57:59.141Z,54.10
2023-01-13T14:00:27.040Z,56.00
2023-01-13T14:02:55.078Z,54.70
2023-01-13T14:05:25.648Z,57.10
2023-01-13T14:07:59.455Z,54.90
2023-01-13T14:10:31.647Z,54.70
2023-01-13T14:13:02.753Z,55.60
2023-01-13T14:15:36.060Z,54.60
2023-01-13T14:18:03.656Z,56.50
2023-01-13T14:20:30.561Z,55.40
2023-01-13T14:23:01.713Z,53.10
2023-01-13T14:25:29.419Z,52.70
2023-01-13T14:27:56.458Z,54.80
2023-01-13T14:30:23.354Z,54.40
2023-01-13T14:32:50.175Z,50.50
2023-01-13T14:35:17.530Z,53.30
2023-01-13T14:37:46.097Z,52.90
2023-01-13T14:40:33.318Z,52.10
2023-01-13T14:43:00.215Z,52.10
2023-01-13T14:45:27.121Z,50.20
2023-01-13T14:47:53.990Z,50.50
2023-01-13T14:50:28.143Z,50.50
2023-01-13T14:52:56.991Z,50.60
2023-01-13T14:55:24.055Z,50.70
2023-01-13T14:57:50.986Z,49.20
2023-01-13T15:00:19.706Z,47.30
2023-01-13T15:02:53.547Z,48.40
2023-01-13T15:05:20.479Z,47.60
2023-01-13T15:07:50.624Z,48.70
2023-01-13T15:10:17.838Z,50.50
2023-01-13T15:12:44.619Z,49.60
2023-01-13T15:15:24.807Z,46.70
2023-01-13T15:17:52.679Z,48.60
2023-01-13T15:20:20.369Z,48.30
2023-01-13T15:22:47.472Z,45.90
2023-01-13T15:25:20.494Z,49.20
2023-01-13T15:27:50.695Z,50.20
2023-01-13T15:30:17.570Z,50.10
2023-01-13T15:32:44.368Z,49.20
2023-01-13T15:35:14.571Z,49.80
2023-01-13T15:40:35.723Z,52.40
2023-01-13T15:43:21.276Z,54.50
2023-01-13T15:46:06.984Z,54.90
2023-01-13T15:48:33.903Z,54.40
2023-01-13T15:51:02.722Z,53.50
2023-01-13T15:53:30.497Z,56.00
2023-01-13T15:55:57.556Z,55.80
2023-01-13T15:58:25.527Z,57.50
2023-01-13T16:00:53.102Z,54.70
2023-01-13T16:03:20.080Z,58.10
2023-01-13T16:05:46.889Z,57.90
2023-01-13T16:08:20.627Z,58.90
2023-01-13T16:10:47.670Z,57.60
2023-01-13T16:13:14.701Z,59.30
2023-01-13T16:15:45.870Z,59.50
2023-01-13T16:18:16.806Z,60.70
2023-01-13T16:20:43.992Z,60.40
2023-01-13T16:23:11.236Z,60.00
2023-01-13T16:25:38.201Z,60.80
2023-01-13T16:28:05.050Z,60.30
2023-01-13T16:30:35.835Z,59.40
2023-01-13T16:33:03.004Z,60.60
2023-01-13T16:35:32.080Z,60.30
2023-01-13T16:37:59.958Z,60.50
2023-01-13T16:40:31.060Z,60.70
2023-01-13T16:42:58.188Z,60.30
2023-01-13T16:45:25.229Z,60.70
2023-01-13T16:47:52.347Z,61.40
2023-01-13T16:50:23.196Z,61.20
2023-01-13T16:52:50.178Z,62.40
2023-01-13T16:55:17.025Z,63.00
2023-01-13T16:57:43.867Z,64.10
2023-01-13T17:00:11.560Z,62.90
2023-01-13T17:02:38.746Z,65.90
2023-01-13T17:05:06.070Z,64.60
2023-01-13T17:07:33.528Z,65.80
2023-01-13T17:10:00.469Z,65.70
2023-01-13T17:12:27.259Z,66.60
2023-01-13T17:14:54.043Z,66.10
2023-01-13T17:17:22.520Z,65.90
2023-01-13T17:19:49.482Z,65.30
2023-01-13T17:22:16.352Z,65.80
2023-01-13T17:24:43.115Z,67.00
2023-01-13T17:27:10.085Z,67.20
2023-01-13T17:29:36.980Z,66.90
2023-01-13T17:32:04.029Z,67.20
2023-01-13T17:34:31.005Z,69.20
2023-01-13T17:39:24.566Z,69.20
2023-01-13T17:41:52.076Z,70.00
2023-01-13T17:44:19.376Z,70.50
2023-01-13T17:46:46.223Z,70.50
2023-01-13T17:49:16.745Z,70.60
2023-01-13T17:51:44.819Z,71.10
2023-01-13T17:54:12.576Z,70.50
2023-01-13T17:56:39.761Z,70.90
2023-01-13T17:59:06.622Z,71.30
2023-01-13T18:01:34.155Z,71.90
2023-01-13T18:04:01.109Z,71.80
2023-01-13T18:06:28.028Z,71.80
2023-01-13T18:08:54.847Z,72.70
2023-01-13T18:11:22.197Z,73.50
2023-01-13T18:13:49.723Z,73.40
2023-01-13T18:16:17.341Z,73.80
2023-01-13T18:18:44.782Z,74.50
2023-01-13T18:21:37.427Z,74.60
2023-01-13T18:24:24.338Z,74.80
2023-01-13T18:27:10.023Z,75.30
2023-01-13T18:29:37.088Z,75.70
2023-01-13T18:32:04.034Z,75.90
2023-01-13T18:34:30.926Z,76.30
2023-01-13T18:36:57.702Z,76.40
2023-01-13T18:39:24.543Z,76.90
2023-01-13T18:42:09.939Z,77.00
2023-01-13T18:44:36.852Z,76.60
2023-01-13T18:47:03.735Z,77.60
2023-01-13T18:49:30.567Z,77.40
2023-01-13T18:51:57.390Z,77.20
2023-01-13T18:54:24.238Z,77.70
2023-01-13T18:56:51.064Z,77.50
2023-01-13T18:59:17.878Z,78.20
2023-01-13T19:01:44.873Z,78.50
2023-01-13T19:04:17.820Z,79.30
2023-01-13T19:06:49.275Z,78.60
2023-01-13T19:09:16.439Z,79.30
2023-01-13T19:11:43.479Z,79.40
2023-01-13T19:14:10.996Z,79.40
2023-01-13T19:16:37.801Z,79.40
2023-01-13T19:19:04.587Z,79.50
2023-01-13T19:21:31.479Z,79.80
2023-01-13T19:23:58.340Z,80.40
2023-01-13T19:26:25.155Z,80.80
2023-01-13T19:28:52.037Z,80.20
2023-01-13T19:31:20.657Z,80.60
2023-01-13T19:33:47.466Z,80.60
2023-01-13T19:36:14.295Z,80.80
2023-01-13T19:38:41.103Z,81.20
2023-01-13T19:41:28.071Z,81.10
2023-01-13T19:44:14.830Z,80.60
2023-01-13T19:46:41.854Z,80.80
2023-01-13T19:49:08.677Z,81.20
2023-01-13T19:51:35.487Z,80.40
2023-01-13T19:54:02.559Z,81.10
2023-01-13T19:56:30.702Z,80.70
2023-01-13T19:58:57.487Z,80.50
2023-01-13T20:01:31.778Z,80.40
2023-01-13T20:04:07.553Z,80.60
2023-01-13T20:06:34.554Z,80.60
2023-01-13T20:09:01.311Z,80.00
2023-01-13T20:11:31.859Z,80.20
2023-01-13T20:13:59.105Z,79.80
2023-01-13T20:16:26.307Z,80.50
2023-01-13T20:18:53.151Z,80.10
2023-01-13T20:21:19.963Z,80.30
2023-01-13T20:23:50.084Z,80.10
2023-01-13T20:26:17.127Z,80.00
2023-01-13T20:28:44.037Z,80.50
2023-01-13T20:31:11.376Z,80.40
2023-01-13T20:33:41.215Z,79.90
2023-01-13T20:36:08.651Z,80.40
2023-01-13T20:38:38.626Z,80.60
2023-01-13T20:41:26.069Z,80.80
2023-01-13T20:43:53.081Z,81.10
2023-01-13T20:46:19.944Z,81.00
2023-01-13T20:48:46.823Z,81.30
2023-01-13T20:51:13.589Z,80.70
2023-01-13T20:53:41.109Z,81.00
2023-01-13T20:56:08.357Z,81.20
2023-01-13T20:58:35.175Z,81.20
2023-01-13T21:01:02.074Z,81.50
2023-01-13T21:03:29.015Z,82.10
2023-01-13T21:05:57.183Z,81.30
2023-01-13T21:08:24.085Z,81.60
2023-01-13T21:10:50.912Z,81.70
2023-01-13T21:13:36.329Z,81.60
2023-01-13T21:16:03.261Z,81.40
2023-01-13T21:18:48.583Z,81.70
2023-01-13T21:21:16.087Z,81.70
2023-01-13T21:23:43.339Z,81.40
2023-01-13T21:26:10.723Z,81.90
2023-01-13T21:28:37.566Z,82.70
2023-01-13T21:31:04.883Z,82.30
2023-01-13T21:33:31.686Z,82.60
2023-01-13T21:35:58.749Z,83.20
2023-01-13T21:38:26.858Z,83.50
2023-01-13T21:41:00.291Z,83.70
2023-01-13T21:43:45.560Z,84.20
2023-01-13T21:48:37.852Z,84.60
2023-01-13T21:51:07.405Z,85.20
2023-01-13T21:53:34.244Z,85.40
2023-01-13T21:56:01.051Z,85.30
2023-01-13T21:58:27.861Z,85.80
2023-01-13T22:00:55.188Z,85.80
2023-01-13T22:03:22.126Z,85.80
2023-01-13T22:05:53.013Z,86.30
2023-01-13T22:08:19.843Z,86.60
2023-01-13T22:10:59.638Z,86.90
2023-01-13T22:13:45.369Z,87.20
2023-01-13T22:16:12.880Z,87.90
2023-01-13T22:18:39.725Z,88.20
2023-01-13T22:21:06.661Z,88.60
2023-01-13T22:23:33.749Z,89.60
2023-01-13T22:26:01.448Z,89.70
2023-01-13T22:28:34.084Z,89.60
2023-01-13T22:31:01.278Z,89.30
2023-01-13T22:33:28.042Z,89.70
2023-01-13T22:35:55.497Z,90.00
2023-01-13T22:38:22.354Z,90.10
2023-01-13T22:40:56.565Z,90.10
2023-01-13T22:43:29.611Z,90.00
2023-01-13T22:48:21.849Z,90.00
2023-01-13T22:50:48.691Z,90.00
2023-01-13T22:53:15.506Z,90.00
2023-01-13T22:55:43.852Z,90.50
2023-01-13T22:58:11.151Z,90.20
2023-01-13T23:00:37.929Z,90.50
2023-01-13T23:03:05.098Z,90.60
2023-01-13T23:05:31.974Z,90.60
2023-01-13T23:07:58.799Z,90.70
2023-01-13T23:10:25.603Z,90.50
2023-01-13T23:12:53.241Z,90.70
2023-01-13T23:15:20.491Z,90.90
2023-01-13T23:17:50.547Z,91.00
2023-01-13T23:20:17.489Z,91.00
2023-01-13T23:22:44.283Z,91.00
2023-01-13T23:25:11.148Z,91.10
2023-01-13T23:27:37.915Z,91.00
2023-01-13T23:30:05.340Z,91.00
2023-01-13T23:32:32.276Z,91.00
2023-01-13T23:34:59.129Z,91.00
2023-01-13T23:37:25.920Z,91.00
2023-01-13T23:39:52.759Z,91.00
2023-01-13T23:42:19.544Z,91.40
2023-01-13T23:44:46.324Z,91.30
2023-01-13T23:47:13.214Z,91.30
2023-01-13T23:49:40.971Z,91.30
2023-01-13T23:52:07.840Z,91.30
2023-01-13T23:54:34.678Z,91.10
2023-01-13T23:57:01.504Z,91.20
2023-01-13T23:59:28.320Z,91.10
