createdAt,value
2019-02-28T00:08:04.380Z,45.83
2019-02-28T00:18:06.379Z,37.58
2019-02-28T00:28:08.326Z,38.40
2019-02-28T00:38:10.354Z,51.50
2019-02-28T00:48:12.620Z,49.80
2019-02-28T00:58:15.241Z,38.05
2019-02-28T01:08:19.110Z,41.77
2019-02-28T01:18:21.519Z,49.23
2019-02-28T01:28:26.943Z,43.58
2019-02-28T01:38:28.026Z,45.15
2019-02-28T01:48:30.066Z,41.18
2019-02-28T01:58:32.183Z,49.38
2019-02-28T02:08:34.350Z,48.45
2019-02-28T02:18:36.323Z,42.67
2019-02-28T02:28:38.284Z,40.25
2019-02-28T02:38:41.640Z,44.30
2019-02-28T02:48:43.983Z,39.88
2019-02-28T02:58:45.931Z,49.10
2019-02-28T03:08:48.017Z,49.75
2019-02-28T03:18:56.807Z,56.00
2019-02-28T03:28:56.149Z,49.45
2019-02-28T03:38:58.135Z,52.10
2019-02-28T03:49:00.135Z,54.63
2019-02-28T03:59:02.380Z,60.75
2019-02-28T04:09:16.427Z,53.70
2019-02-28T04:19:22.620Z,54.93
2019-02-28T04:29:22.158Z,50.58
2019-02-28T04:39:24.140Z,55.08
2019-02-28T04:49:26.108Z,55.30
2019-02-28T04:59:28.078Z,52.85
2019-02-28T05:09:30.409Z,62.93
2019-02-28T05:19:35.698Z,53.25
2019-02-28T05:29:36.498Z,62.17
2019-02-28T05:39:38.531Z,68.17
2019-02-28T05:49:41.072Z,63.35
2019-02-28T05:59:44.263Z,66.30
2019-02-28T06:09:48.670Z,81.20
2019-02-28T06:19:50.522Z,73.52
2019-02-28T06:29:52.445Z,78.55
2019-02-28T06:39:54.411Z,72.87
2019-02-28T06:49:56.751Z,63.17
2019-02-28T06:59:58.804Z,64.70
2019-02-28T07:10:00.952Z,67.50
2019-02-28T07:20:04.196Z,74.60
2019-02-28T07:30:09.388Z,83.35
2019-02-28T07:40:15.558Z,62.95
2019-02-28T07:50:15.765Z,67.75
2019-02-28T08:00:18.573Z,60.73
2019-02-28T08:10:21.170Z,53.25
2019-02-28T08:20:23.127Z,73.60
2019-02-28T08:30:25.087Z,66.17
2019-02-28T08:40:27.314Z,73.75
2019-02-28T08:50:29.498Z,65.87
2019-02-28T09:00:33.285Z,77.03
2019-02-28T09:10:37.409Z,72.37
2019-02-28T09:20:41.377Z,66.07
2019-02-28T09:30:43.824Z,70.78
2019-02-28T09:40:45.784Z,72.75
2019-02-28T09:50:48.232Z,72.37
2019-02-28T10:00:50.675Z,73.73
2019-02-28T10:10:55.867Z,74.00
2019-02-28T10:20:59.032Z,62.23
2019-02-28T10:31:01.035Z,61.80
2019-02-28T10:41:03.055Z,58.70
2019-02-28T10:51:12.855Z,65.55
2019-02-28T11:01:12.077Z,60.88
2019-02-28T11:11:14.248Z,67.67
2019-02-28T11:21:16.521Z,65.73
2019-02-28T11:31:19.162Z,85.83
2019-02-28T11:41:21.918Z,82.25
2019-02-28T11:51:24.059Z,79.82
2019-02-28T12:01:26.430Z,87.57
2019-02-28T12:11:29.031Z,85.53
2019-02-28T12:21:31.296Z,70.90
2019-02-28T12:31:35.636Z,66.53
2019-02-28T12:41:40.055Z,74.47
2019-02-28T12:51:42.542Z,65.22
2019-02-28T13:01:44.592Z,75.50
2019-02-28T13:11:46.822Z,105.70
2019-02-28T13:21:49.013Z,77.50
2019-02-28T13:31:51.155Z,74.67
2019-02-28T13:41:53.131Z,81.17
2019-02-28T13:51:55.535Z,97.65
2019-02-28T14:01:57.909Z,79.03
2019-02-28T14:12:00.471Z,73.80
2019-02-28T14:22:02.915Z,62.80
2019-02-28T14:32:07.458Z,61.73
2019-02-28T14:42:09.131Z,72.67
2019-02-28T14:52:11.488Z,64.10
2019-02-28T15:02:13.456Z,59.77
2019-02-28T15:12:15.763Z,66.30
2019-02-28T15:22:21.041Z,42.87
2019-02-28T15:32:23.405Z,36.03
2019-02-28T15:42:25.239Z,43.75
2019-02-28T15:52:27.245Z,26.02
2019-02-28T16:02:29.190Z,21.37
2019-02-28T16:12:31.184Z,23.77
2019-02-28T16:22:33.448Z,18.82
2019-02-28T16:32:35.671Z,25.70
2019-02-28T16:42:37.622Z,24.37
2019-02-28T16:52:40.660Z,25.85
2019-02-28T17:02:42.824Z,64.92
2019-02-28T17:12:44.775Z,37.83
2019-02-28T17:22:48.395Z,20.75
2019-02-28T17:32:50.598Z,16.27
2019-02-28T17:42:52.879Z,21.60
2019-02-28T17:53:33.334Z,22.02
2019-02-28T18:04:20.880Z,23.27
2019-02-28T18:14:54.523Z,23.52
2019-02-28T18:25:29.616Z,23.05
2019-02-28T18:35:32.530Z,20.70
2019-02-28T18:45:35.944Z,19.92
2019-02-28T18:55:38.206Z,25.37
2019-02-28T19:05:40.168Z,18.80
2019-02-28T19:15:45.147Z,22.02
2019-02-28T19:25:46.970Z,13.25
2019-02-28T19:35:49.183Z,18.02
2019-02-28T19:45:52.210Z,17.90
2019-02-28T19:55:54.330Z,23.70
2019-02-28T20:05:56.699Z,18.80
2019-02-28T20:15:58.695Z,24.10
2019-02-28T20:26:01.234Z,20.32
2019-02-28T20:36:03.731Z,20.97
2019-02-28T20:46:05.759Z,19.27
2019-02-28T20:56:07.814Z,20.45
2019-02-28T21:06:09.760Z,20.52
2019-02-28T21:16:11.759Z,21.27
2019-02-28T21:26:13.792Z,26.93
2019-02-28T21:36:15.791Z,19.17
2019-02-28T21:46:17.795Z,20.35
2019-02-28T21:56:20.298Z,24.43
2019-02-28T22:06:23.150Z,21.77
2019-02-28T22:26:27.360Z,26.52
2019-02-28T22:36:29.426Z,28.07
2019-02-28T22:46:31.416Z,15.88
2019-02-28T22:56:33.439Z,11.78
2019-02-28T23:06:35.422Z,17.15
2019-02-28T23:16:37.352Z,15.55
2019-02-28T23:27:14.269Z,14.75
2019-02-28T23:37:16.384Z,12.88
2019-02-28T23:47:18.487Z,11.48
2019-02-28T23:57:20.866Z,11.97
