createdAt,value
2023-01-03T00:00:02.810Z,0.00
2023-01-03T00:01:02.825Z,0.00
2023-01-03T00:02:02.889Z,0.00
2023-01-03T00:03:02.858Z,0.00
2023-01-03T00:04:02.957Z,0.00
2023-01-03T00:05:02.957Z,0.00
2023-01-03T00:06:02.899Z,0.00
2023-01-03T00:07:02.927Z,0.00
2023-01-03T00:08:02.969Z,0.00
2023-01-03T00:09:02.957Z,0.00
2023-01-03T00:10:02.979Z,0.00
2023-01-03T00:11:02.994Z,0.00
2023-01-03T00:12:03.007Z,0.00
2023-01-03T00:13:03.038Z,0.00
2023-01-03T00:14:03.036Z,0.00
2023-01-03T00:15:03.062Z,0.00
2023-01-03T00:16:03.073Z,0.00
2023-01-03T00:17:03.133Z,0.00
2023-01-03T00:18:03.106Z,0.00
2023-01-03T00:19:03.121Z,0.00
2023-01-03T00:20:03.130Z,0.00
2023-01-03T00:21:03.149Z,0.00
2023-01-03T00:22:03.165Z,0.00
2023-01-03T00:23:03.180Z,0.00
2023-01-03T00:24:03.223Z,0.00
2023-01-03T00:25:03.214Z,0.00
2023-01-03T00:26:03.278Z,0.00
2023-01-03T00:27:03.262Z,0.00
2023-01-03T00:28:03.262Z,0.00
2023-01-03T00:29:03.296Z,0.00
2023-01-03T00:30:03.296Z,0.00
2023-01-03T00:31:03.400Z,0.00
2023-01-03T00:32:03.326Z,0.00
2023-01-03T00:33:03.360Z,0.00
2023-01-03T00:34:03.371Z,0.00
2023-01-03T00:35:05.522Z,0.00
2023-01-03T00:36:03.395Z,0.00
2023-01-03T00:37:03.408Z,0.00
2023-01-03T00:38:03.431Z,0.00
2023-01-03T00:39:03.442Z,0.00
2023-01-03T00:40:03.486Z,0.00
2023-01-03T00:41:03.477Z,0.00
2023-01-03T00:42:03.493Z,0.00
2023-01-03T00:43:03.516Z,0.00
2023-01-03T00:44:03.527Z,0.00
2023-01-03T00:45:03.542Z,0.00
2023-01-03T00:46:03.584Z,0.00
2023-01-03T00:47:03.598Z,0.00
2023-01-03T00:48:03.600Z,0.00
2023-01-03T00:49:03.619Z,0.00
2023-01-03T00:50:03.631Z,0.00
2023-01-03T00:51:03.640Z,0.00
2023-01-03T00:52:03.665Z,0.00
2023-01-03T00:53:03.680Z,0.00
2023-01-03T00:54:03.692Z,0.00
2023-01-03T00:55:03.711Z,0.00
2023-01-03T00:56:03.744Z,0.00
2023-01-03T00:57:03.741Z,0.00
2023-01-03T00:58:03.768Z,0.00
2023-01-03T00:59:03.790Z,0.00
2023-01-03T01:00:03.792Z,0.00
2023-01-03T01:01:03.846Z,0.00
2023-01-03T01:02:04.031Z,0.00
2023-01-03T01:03:03.980Z,0.00
2023-01-03T01:04:03.896Z,0.00
2023-01-03T01:05:03.875Z,0.00
2023-01-03T01:06:03.886Z,0.00
2023-01-03T01:07:03.912Z,0.00
2023-01-03T01:08:03.925Z,0.00
2023-01-03T01:09:03.943Z,0.00
2023-01-03T01:10:03.966Z,0.00
2023-01-03T01:11:04.013Z,0.00
2023-01-03T01:12:04.008Z,0.00
2023-01-03T01:13:04.030Z,0.00
2023-01-03T01:14:04.014Z,0.00
2023-01-03T01:15:04.030Z,0.00
2023-01-03T01:16:04.098Z,0.00
2023-01-03T01:17:04.062Z,0.00
2023-01-03T01:18:04.087Z,0.00
2023-01-03T01:19:04.097Z,0.00
2023-01-03T01:20:04.119Z,0.00
2023-01-03T01:21:04.130Z,0.00
2023-01-03T01:22:04.155Z,0.00
2023-01-03T01:23:04.164Z,0.00
2023-01-03T01:24:04.190Z,0.00
2023-01-03T01:25:04.206Z,0.00
2023-01-03T01:26:04.235Z,0.00
2023-01-03T01:27:04.640Z,0.00
2023-01-03T01:28:04.277Z,0.00
2023-01-03T01:29:04.263Z,0.00
2023-01-03T01:30:04.290Z,0.00
2023-01-03T01:31:04.373Z,0.00
2023-01-03T01:32:04.308Z,0.00
2023-01-03T01:33:04.342Z,0.00
2023-01-03T01:34:04.353Z,0.00
2023-01-03T01:35:04.367Z,0.00
2023-01-03T01:36:04.374Z,0.00
2023-01-03T01:37:04.399Z,0.00
2023-01-03T01:38:04.407Z,0.00
2023-01-03T01:39:04.422Z,0.00
2023-01-03T01:40:04.440Z,0.00
2023-01-03T01:41:04.463Z,0.00
2023-01-03T01:42:04.499Z,0.00
2023-01-03T01:43:04.496Z,0.00
2023-01-03T01:44:04.637Z,0.00
2023-01-03T01:45:04.553Z,0.00
2023-01-03T01:46:04.594Z,0.00
2023-01-03T01:47:04.552Z,0.00
2023-01-03T01:48:04.575Z,0.00
2023-01-03T01:49:04.593Z,0.00
2023-01-03T01:50:04.611Z,0.00
2023-01-03T01:51:04.625Z,0.00
2023-01-03T01:52:04.638Z,0.00
2023-01-03T01:53:04.649Z,0.00
2023-01-03T01:54:04.666Z,0.00
2023-01-03T01:55:04.694Z,0.00
2023-01-03T01:56:04.702Z,0.00
2023-01-03T01:57:04.723Z,0.00
2023-01-03T01:58:04.738Z,0.00
2023-01-03T01:59:04.751Z,0.00
2023-01-03T02:00:04.791Z,0.00
2023-01-03T02:01:04.852Z,0.00
2023-01-03T02:02:04.971Z,0.00
2023-01-03T02:03:05.056Z,0.00
2023-01-03T02:04:04.835Z,0.00
2023-01-03T02:05:04.845Z,0.00
2023-01-03T02:06:04.868Z,0.00
2023-01-03T02:07:04.878Z,0.00
2023-01-03T02:08:04.901Z,0.00
2023-01-03T02:09:04.917Z,0.00
2023-01-03T02:10:04.933Z,0.00
2023-01-03T02:11:04.953Z,0.00
2023-01-03T02:12:04.962Z,0.00
2023-01-03T02:13:04.987Z,0.00
2023-01-03T02:14:04.992Z,0.00
2023-01-03T02:15:05.009Z,0.00
2023-01-03T02:16:05.101Z,0.00
2023-01-03T02:17:05.240Z,0.00
2023-01-03T02:18:05.057Z,0.00
2023-01-03T02:19:05.082Z,0.00
2023-01-03T02:20:05.103Z,0.00
2023-01-03T02:21:05.112Z,0.00
2023-01-03T02:22:05.132Z,0.00
2023-01-03T02:23:05.142Z,0.00
2023-01-03T02:24:05.153Z,0.00
2023-01-03T02:25:05.182Z,0.00
2023-01-03T02:26:05.195Z,0.00
2023-01-03T02:27:05.203Z,0.00
2023-01-03T02:28:05.226Z,0.00
2023-01-03T02:29:05.242Z,0.00
2023-01-03T02:30:05.256Z,0.00
2023-01-03T02:31:05.314Z,0.00
2023-01-03T02:32:05.309Z,0.00
2023-01-03T02:33:05.297Z,0.00
2023-01-03T02:34:05.317Z,0.00
2023-01-03T02:35:05.332Z,0.00
2023-01-03T02:36:05.354Z,0.00
2023-01-03T02:37:05.370Z,0.00
2023-01-03T02:38:05.379Z,0.00
2023-01-03T02:39:05.415Z,0.00
2023-01-03T02:40:05.433Z,0.00
2023-01-03T02:41:05.430Z,0.00
2023-01-03T02:42:05.451Z,0.00
2023-01-03T02:43:05.460Z,0.00
2023-01-03T02:44:05.487Z,0.00
2023-01-03T02:45:05.505Z,0.00
2023-01-03T02:46:05.560Z,0.00
2023-01-03T02:47:05.590Z,0.00
2023-01-03T02:48:05.591Z,0.00
2023-01-03T02:49:05.559Z,0.00
2023-01-03T02:50:05.585Z,0.00
2023-01-03T02:51:05.591Z,0.00
2023-01-03T02:52:05.610Z,0.00
2023-01-03T02:53:05.627Z,0.00
2023-01-03T02:54:05.640Z,0.00
2023-01-03T02:55:05.654Z,0.00
2023-01-03T02:56:05.672Z,0.00
2023-01-03T02:57:05.696Z,0.00
2023-01-03T02:58:05.704Z,0.00
2023-01-03T02:59:05.721Z,0.00
2023-01-03T03:00:05.735Z,0.00
2023-01-03T03:01:05.844Z,0.00
2023-01-03T03:02:05.988Z,0.00
2023-01-03T03:03:05.892Z,0.00
2023-01-03T03:04:05.818Z,0.00
2023-01-03T03:05:05.813Z,0.00
2023-01-03T03:06:05.840Z,0.00
2023-01-03T03:07:05.864Z,0.00
2023-01-03T03:08:05.881Z,0.00
2023-01-03T03:09:05.908Z,0.00
2023-01-03T03:10:05.904Z,0.00
2023-01-03T03:11:05.917Z,0.00
2023-01-03T03:12:05.933Z,0.00
2023-01-03T03:13:05.945Z,0.00
2023-01-03T03:14:05.970Z,0.00
2023-01-03T03:15:05.977Z,0.00
2023-01-03T03:16:06.036Z,0.00
2023-01-03T03:17:06.016Z,0.00
2023-01-03T03:18:06.034Z,0.00
2023-01-03T03:19:06.042Z,0.00
2023-01-03T03:20:07.012Z,0.00
2023-01-03T03:21:06.072Z,0.00
2023-01-03T03:22:06.091Z,0.00
2023-01-03T03:23:06.109Z,0.00
2023-01-03T03:24:06.128Z,0.00
2023-01-03T03:25:06.138Z,0.00
2023-01-03T03:26:06.162Z,0.00
2023-01-03T03:27:06.179Z,0.00
2023-01-03T03:28:06.185Z,0.00
2023-01-03T03:29:06.209Z,0.00
2023-01-03T03:30:06.240Z,0.00
2023-01-03T03:31:06.335Z,0.00
2023-01-03T03:32:06.261Z,0.00
2023-01-03T03:33:06.282Z,0.00
2023-01-03T03:34:06.299Z,0.00
2023-01-03T03:35:06.298Z,0.00
2023-01-03T03:36:06.344Z,0.00
2023-01-03T03:37:06.340Z,0.00
2023-01-03T03:38:06.349Z,0.00
2023-01-03T03:39:06.375Z,0.00
2023-01-03T03:40:06.408Z,0.00
2023-01-03T03:41:06.408Z,0.00
2023-01-03T03:42:06.421Z,0.00
2023-01-03T03:43:06.431Z,0.00
2023-01-03T03:44:06.446Z,0.00
2023-01-03T03:45:06.469Z,0.00
2023-01-03T03:46:06.475Z,0.00
2023-01-03T03:47:06.569Z,0.00
2023-01-03T03:48:06.523Z,0.00
2023-01-03T03:49:06.534Z,0.00
2023-01-03T03:50:06.548Z,0.00
2023-01-03T03:51:06.563Z,0.00
2023-01-03T03:52:06.595Z,0.00
2023-01-03T03:53:06.596Z,0.00
2023-01-03T03:54:06.606Z,0.00
2023-01-03T03:55:06.632Z,0.00
2023-01-03T03:56:06.646Z,0.00
2023-01-03T03:57:06.653Z,0.00
2023-01-03T03:58:06.685Z,0.00
2023-01-03T03:59:06.707Z,0.00
2023-01-03T04:00:06.703Z,0.00
2023-01-03T04:01:06.760Z,0.00
2023-01-03T04:02:06.889Z,0.00
2023-01-03T04:03:06.914Z,0.00
2023-01-03T04:04:06.822Z,0.00
2023-01-03T04:05:06.787Z,0.00
2023-01-03T04:06:06.810Z,0.00
2023-01-03T04:07:06.829Z,0.00
2023-01-03T04:08:06.851Z,0.00
2023-01-03T04:09:06.854Z,0.00
2023-01-03T04:10:06.873Z,0.00
2023-01-03T04:11:06.895Z,0.00
2023-01-03T04:12:06.894Z,0.00
2023-01-03T04:13:06.972Z,0.00
2023-01-03T04:14:06.935Z,0.00
2023-01-03T04:15:06.997Z,0.00
2023-01-03T04:16:07.099Z,0.00
2023-01-03T04:17:06.975Z,0.00
2023-01-03T04:18:06.993Z,0.00
2023-01-03T04:19:07.010Z,0.00
2023-01-03T04:20:07.033Z,0.00
2023-01-03T04:21:07.046Z,0.00
2023-01-03T04:22:07.063Z,0.00
2023-01-03T04:23:07.080Z,0.00
2023-01-03T04:24:07.117Z,0.00
2023-01-03T04:25:07.125Z,0.00
2023-01-03T04:26:07.126Z,0.00
2023-01-03T04:27:07.151Z,0.00
2023-01-03T04:28:07.166Z,0.00
2023-01-03T04:29:07.175Z,0.00
2023-01-03T04:30:07.212Z,0.00
2023-01-03T04:31:07.199Z,0.00
2023-01-03T04:32:07.312Z,0.00
2023-01-03T04:33:07.239Z,0.00
2023-01-03T04:34:07.248Z,0.00
2023-01-03T04:35:07.271Z,0.00
2023-01-03T04:36:07.288Z,0.00
2023-01-03T04:37:07.309Z,0.00
2023-01-03T04:38:07.321Z,0.00
2023-01-03T04:39:07.341Z,0.00
2023-01-03T04:40:07.380Z,0.00
2023-01-03T04:41:07.370Z,0.00
2023-01-03T04:42:07.381Z,0.00
2023-01-03T04:43:07.401Z,0.00
2023-01-03T04:44:07.412Z,0.00
2023-01-03T04:45:07.453Z,0.00
2023-01-03T04:46:07.528Z,0.00
2023-01-03T04:47:07.457Z,0.00
2023-01-03T04:48:07.480Z,0.00
2023-01-03T04:49:07.503Z,0.00
2023-01-03T04:50:07.513Z,0.00
2023-01-03T04:51:07.527Z,0.00
2023-01-03T04:52:07.542Z,0.00
2023-01-03T04:53:07.554Z,0.00
2023-01-03T04:54:07.582Z,0.00
2023-01-03T04:55:07.593Z,0.00
2023-01-03T04:56:07.730Z,0.00
2023-01-03T04:57:07.639Z,0.00
2023-01-03T04:58:07.639Z,0.00
2023-01-03T04:59:07.647Z,0.00
2023-01-03T05:00:07.679Z,0.00
2023-01-03T05:01:07.810Z,0.00
2023-01-03T05:02:07.913Z,0.00
2023-01-03T05:03:07.718Z,0.00
2023-01-03T05:04:07.768Z,0.00
2023-01-03T05:05:07.744Z,0.00
2023-01-03T05:06:07.766Z,0.00
2023-01-03T05:07:07.782Z,0.00
2023-01-03T05:08:07.792Z,0.00
2023-01-03T05:09:07.816Z,0.00
2023-01-03T05:10:07.841Z,0.00
2023-01-03T05:11:07.850Z,0.00
2023-01-03T05:12:07.897Z,0.00
2023-01-03T05:13:07.886Z,0.00
2023-01-03T05:14:12.563Z,0.00
2023-01-03T05:15:07.908Z,0.00
2023-01-03T05:16:08.045Z,0.00
2023-01-03T05:17:07.947Z,0.00
2023-01-03T05:18:07.949Z,0.00
2023-01-03T05:19:07.981Z,0.00
2023-01-03T05:20:07.985Z,0.00
2023-01-03T05:21:08.031Z,0.00
2023-01-03T05:22:08.014Z,0.00
2023-01-03T05:23:08.039Z,0.00
2023-01-03T05:24:08.053Z,0.00
2023-01-03T05:25:08.069Z,0.00
2023-01-03T05:26:08.092Z,0.00
2023-01-03T05:27:08.101Z,0.00
2023-01-03T05:28:12.335Z,0.00
2023-01-03T05:29:08.134Z,0.00
2023-01-03T05:30:08.146Z,0.00
2023-01-03T05:31:08.165Z,0.00
2023-01-03T05:32:08.238Z,0.00
2023-01-03T05:33:08.208Z,0.00
2023-01-03T05:34:08.225Z,0.00
2023-01-03T05:35:08.222Z,0.00
2023-01-03T05:36:08.258Z,0.00
2023-01-03T05:37:08.261Z,0.00
2023-01-03T05:38:08.279Z,0.00
2023-01-03T05:39:08.298Z,0.00
2023-01-03T05:40:08.308Z,0.00
2023-01-03T05:41:08.318Z,0.00
2023-01-03T05:42:08.344Z,0.00
2023-01-03T05:43:08.359Z,0.00
2023-01-03T05:44:08.399Z,0.00
2023-01-03T05:45:08.413Z,0.00
2023-01-03T05:46:08.455Z,0.00
2023-01-03T05:47:08.419Z,0.00
2023-01-03T05:48:08.435Z,0.00
2023-01-03T05:49:08.452Z,0.00
2023-01-03T05:50:08.480Z,0.00
2023-01-03T05:51:08.477Z,0.00
2023-01-03T05:52:08.494Z,0.00
2023-01-03T05:53:08.517Z,0.00
2023-01-03T05:54:08.533Z,0.00
2023-01-03T05:55:08.549Z,0.00
2023-01-03T05:56:08.571Z,0.00
2023-01-03T05:57:08.573Z,0.00
2023-01-03T05:58:08.597Z,0.00
2023-01-03T05:59:08.624Z,0.00
2023-01-03T06:00:08.747Z,0.00
2023-01-03T06:01:08.693Z,0.00
2023-01-03T06:02:08.868Z,0.00
2023-01-03T06:03:08.796Z,0.00
2023-01-03T06:04:08.773Z,0.00
2023-01-03T06:05:08.708Z,0.00
2023-01-03T06:06:08.733Z,0.00
2023-01-03T06:07:08.752Z,0.00
2023-01-03T06:08:08.754Z,0.00
2023-01-03T06:09:08.775Z,0.00
2023-01-03T06:10:08.787Z,0.00
2023-01-03T06:11:08.808Z,0.00
2023-01-03T06:12:08.827Z,0.00
2023-01-03T06:13:08.827Z,0.00
2023-01-03T06:14:08.861Z,0.00
2023-01-03T06:15:08.877Z,0.00
2023-01-03T06:16:08.959Z,0.00
2023-01-03T06:17:08.912Z,0.00
2023-01-03T06:18:08.924Z,0.00
2023-01-03T06:19:08.936Z,0.00
2023-01-03T06:20:08.954Z,0.00
2023-01-03T06:21:08.976Z,0.00
2023-01-03T06:22:11.144Z,0.00
2023-01-03T06:23:08.993Z,0.00
2023-01-03T06:24:09.023Z,0.00
2023-01-03T06:25:09.041Z,0.00
2023-01-03T06:26:09.046Z,0.00
2023-01-03T06:27:09.056Z,0.00
2023-01-03T06:28:09.072Z,0.00
2023-01-03T06:29:09.086Z,0.00
2023-01-03T06:30:09.110Z,0.00
2023-01-03T06:31:09.289Z,0.00
2023-01-03T06:32:10.072Z,0.00
2023-01-03T06:33:09.146Z,0.00
2023-01-03T06:34:09.162Z,0.00
2023-01-03T06:35:09.182Z,0.00
2023-01-03T06:36:09.204Z,0.00
2023-01-03T06:37:09.214Z,0.00
2023-01-03T06:38:09.226Z,0.00
2023-01-03T06:39:09.250Z,0.00
2023-01-03T06:40:09.284Z,0.00
2023-01-03T06:41:09.286Z,0.00
2023-01-03T06:42:09.300Z,0.00
2023-01-03T06:43:09.311Z,0.00
2023-01-03T06:44:09.321Z,0.00
2023-01-03T06:45:09.343Z,0.00
2023-01-03T06:46:09.421Z,0.00
2023-01-03T06:47:09.367Z,0.00
2023-01-03T06:48:09.413Z,0.00
2023-01-03T06:49:09.408Z,0.00
2023-01-03T06:50:09.417Z,0.00
2023-01-03T06:51:09.437Z,0.00
2023-01-03T06:52:09.466Z,0.00
2023-01-03T06:53:09.467Z,0.00
2023-01-03T06:54:09.498Z,0.00
2023-01-03T06:55:09.519Z,0.00
2023-01-03T06:56:09.559Z,0.00
2023-01-03T06:57:09.525Z,0.00
2023-01-03T06:58:09.550Z,0.00
2023-01-03T06:59:09.574Z,0.00
2023-01-03T07:00:09.576Z,0.00
2023-01-03T07:01:09.827Z,0.00
2023-01-03T07:02:09.789Z,0.00
2023-01-03T07:03:11.702Z,0.00
2023-01-03T07:04:09.701Z,0.00
2023-01-03T07:05:09.655Z,0.00
2023-01-03T07:06:09.678Z,0.00
2023-01-03T07:07:09.693Z,0.00
2023-01-03T07:08:09.705Z,0.00
2023-01-03T07:09:09.734Z,0.00
2023-01-03T07:10:09.750Z,0.00
2023-01-03T07:11:09.761Z,0.00
2023-01-03T07:12:09.766Z,0.00
2023-01-03T07:13:09.788Z,0.00
2023-01-03T07:14:09.807Z,0.00
2023-01-03T07:15:09.824Z,0.00
2023-01-03T07:16:09.890Z,0.00
2023-01-03T07:17:09.850Z,0.00
2023-01-03T07:18:09.868Z,0.00
2023-01-03T07:19:09.883Z,0.00
2023-01-03T07:20:09.928Z,0.00
2023-01-03T07:21:09.909Z,0.00
2023-01-03T07:22:09.932Z,0.00
2023-01-03T07:23:09.952Z,0.00
2023-01-03T07:24:09.961Z,0.00
2023-01-03T07:25:09.981Z,0.00
2023-01-03T07:26:10.000Z,0.00
2023-01-03T07:27:10.010Z,0.00
2023-01-03T07:28:11.113Z,0.00
2023-01-03T07:29:10.059Z,0.00
2023-01-03T07:30:10.050Z,0.00
2023-01-03T07:31:10.174Z,0.00
2023-01-03T07:32:10.089Z,0.00
2023-01-03T07:33:10.099Z,0.00
2023-01-03T07:34:10.139Z,0.00
2023-01-03T07:35:10.128Z,0.00
2023-01-03T07:36:12.038Z,0.00
2023-01-03T07:37:10.159Z,0.00
2023-01-03T07:38:10.183Z,0.00
2023-01-03T07:39:10.192Z,0.00
2023-01-03T07:40:10.208Z,0.00
2023-01-03T07:41:10.228Z,0.00
2023-01-03T07:42:10.267Z,0.00
2023-01-03T07:43:10.263Z,0.00
2023-01-03T07:44:10.282Z,0.00
2023-01-03T07:45:10.292Z,0.00
2023-01-03T07:46:10.381Z,0.00
2023-01-03T07:47:10.340Z,0.00
2023-01-03T07:48:10.341Z,0.00
2023-01-03T07:49:12.190Z,0.00
2023-01-03T07:50:10.375Z,0.00
2023-01-03T07:51:10.381Z,0.00
2023-01-03T07:52:10.421Z,0.00
2023-01-03T07:53:10.419Z,0.00
2023-01-03T07:54:10.433Z,0.00
2023-01-03T07:55:10.461Z,0.00
2023-01-03T07:56:13.271Z,0.00
2023-01-03T07:57:10.484Z,0.00
2023-01-03T07:58:10.500Z,0.00
2023-01-03T07:59:10.518Z,0.00
2023-01-03T08:00:10.539Z,0.00
2023-01-03T08:01:10.693Z,0.00
2023-01-03T08:02:10.703Z,0.00
2023-01-03T08:03:11.683Z,0.00
2023-01-03T08:04:10.644Z,0.00
2023-01-03T08:05:10.613Z,0.00
2023-01-03T08:06:10.622Z,0.00
2023-01-03T08:07:10.645Z,0.00
2023-01-03T08:08:10.674Z,0.00
2023-01-03T08:09:10.673Z,0.00
2023-01-03T08:10:10.701Z,0.00
2023-01-03T08:11:10.704Z,0.00
2023-01-03T08:12:10.715Z,0.00
2023-01-03T08:13:10.732Z,0.00
2023-01-03T08:14:10.752Z,0.00
2023-01-03T08:15:10.769Z,0.00
2023-01-03T08:16:10.788Z,0.00
2023-01-03T08:17:10.793Z,0.00
2023-01-03T08:18:10.815Z,0.00
2023-01-03T08:19:10.836Z,0.00
2023-01-03T08:20:10.843Z,0.00
2023-01-03T08:21:10.855Z,0.00
2023-01-03T08:22:10.870Z,0.00
2023-01-03T08:23:10.887Z,0.00
2023-01-03T08:24:10.960Z,0.00
2023-01-03T08:25:10.939Z,0.00
2023-01-03T08:26:10.945Z,0.00
2023-01-03T08:27:10.973Z,0.00
2023-01-03T08:28:10.964Z,0.00
2023-01-03T08:29:11.002Z,0.00
2023-01-03T08:30:10.996Z,0.00
2023-01-03T08:31:11.076Z,0.00
2023-01-03T08:32:11.032Z,0.00
2023-01-03T08:33:11.045Z,0.00
2023-01-03T08:34:16.907Z,0.00
2023-01-03T08:35:11.081Z,0.00
2023-01-03T08:36:11.096Z,0.00
2023-01-03T08:37:11.140Z,0.00
2023-01-03T08:38:11.135Z,0.00
2023-01-03T08:39:11.137Z,0.00
2023-01-03T08:40:11.188Z,0.00
2023-01-03T08:41:11.177Z,0.00
2023-01-03T08:42:11.191Z,0.00
2023-01-03T08:43:11.227Z,0.00
2023-01-03T08:44:11.223Z,0.00
2023-01-03T08:45:11.282Z,0.00
2023-01-03T08:46:11.299Z,0.00
2023-01-03T08:47:11.340Z,0.00
2023-01-03T08:48:11.287Z,0.00
2023-01-03T08:49:11.301Z,0.00
2023-01-03T08:50:11.320Z,0.00
2023-01-03T08:51:11.334Z,0.00
2023-01-03T08:52:11.353Z,0.00
2023-01-03T08:53:11.372Z,0.00
2023-01-03T08:54:11.380Z,0.00
2023-01-03T08:55:11.457Z,0.00
2023-01-03T08:56:11.480Z,0.00
2023-01-03T08:57:11.460Z,0.00
2023-01-03T08:58:11.451Z,0.00
2023-01-03T08:59:11.475Z,0.00
2023-01-03T09:00:11.475Z,0.00
2023-01-03T09:01:11.703Z,0.00
2023-01-03T09:02:11.761Z,0.00
2023-01-03T09:03:11.702Z,0.00
2023-01-03T09:04:11.618Z,0.00
2023-01-03T09:05:11.571Z,0.00
2023-01-03T09:06:11.574Z,0.00
2023-01-03T09:07:11.588Z,0.00
2023-01-03T09:08:11.601Z,0.00
2023-01-03T09:09:11.621Z,0.00
2023-01-03T09:10:11.645Z,0.00
2023-01-03T09:11:11.654Z,0.00
2023-01-03T09:12:11.685Z,0.00
2023-01-03T09:13:11.670Z,0.00
2023-01-03T09:14:11.687Z,0.00
2023-01-03T09:15:11.703Z,0.00
2023-01-03T09:16:11.782Z,0.00
2023-01-03T09:17:11.742Z,0.00
2023-01-03T09:18:11.750Z,0.00
2023-01-03T09:19:11.774Z,0.00
2023-01-03T09:20:11.788Z,0.00
2023-01-03T09:21:11.805Z,0.00
2023-01-03T09:22:11.813Z,0.00
2023-01-03T09:23:11.835Z,0.00
2023-01-03T09:24:11.852Z,0.00
2023-01-03T09:25:11.866Z,0.00
2023-01-03T09:26:11.883Z,0.00
2023-01-03T09:27:11.902Z,0.00
2023-01-03T09:28:11.933Z,0.00
2023-01-03T09:29:11.930Z,0.00
2023-01-03T09:30:11.940Z,0.00
2023-01-03T09:31:12.023Z,0.00
2023-01-03T09:32:12.062Z,0.00
2023-01-03T09:33:11.998Z,0.00
2023-01-03T09:34:12.004Z,0.00
2023-01-03T09:35:12.017Z,0.00
2023-01-03T09:36:12.041Z,0.00
2023-01-03T09:37:12.077Z,0.00
2023-01-03T09:38:12.070Z,0.00
2023-01-03T09:39:12.077Z,0.00
2023-01-03T09:40:12.100Z,0.00
2023-01-03T09:41:12.116Z,0.00
2023-01-03T09:42:12.141Z,0.00
2023-01-03T09:43:12.150Z,0.00
2023-01-03T09:44:12.175Z,0.00
2023-01-03T09:45:12.179Z,0.00
2023-01-03T09:46:12.195Z,0.00
2023-01-03T09:47:12.241Z,0.00
2023-01-03T09:48:12.226Z,0.00
2023-01-03T09:49:12.235Z,0.00
2023-01-03T09:50:29.588Z,0.00
2023-01-03T09:51:20.998Z,0.00
2023-01-03T09:52:12.291Z,0.00
2023-01-03T09:53:12.297Z,0.00
2023-01-03T09:54:12.329Z,0.00
2023-01-03T09:55:12.343Z,0.00
2023-01-03T09:56:12.364Z,0.00
2023-01-03T09:57:12.369Z,0.00
2023-01-03T09:58:12.388Z,0.00
2023-01-03T09:59:12.391Z,0.00
2023-01-03T10:00:12.443Z,0.00
2023-01-03T10:01:12.594Z,0.00
2023-01-03T10:02:12.605Z,0.00
2023-01-03T10:03:12.498Z,0.00
2023-01-03T10:04:12.484Z,0.00
2023-01-03T10:05:12.493Z,0.00
2023-01-03T10:06:12.522Z,0.00
2023-01-03T10:07:12.522Z,0.00
2023-01-03T10:08:12.555Z,0.00
2023-01-03T10:09:12.564Z,0.00
2023-01-03T10:10:14.645Z,0.00
2023-01-03T10:11:12.585Z,0.00
2023-01-03T10:12:12.595Z,0.00
2023-01-03T10:13:19.513Z,0.00
2023-01-03T10:14:12.628Z,0.00
2023-01-03T10:15:12.639Z,0.00
2023-01-03T10:16:12.742Z,0.00
2023-01-03T10:17:12.673Z,0.00
2023-01-03T10:18:12.700Z,0.00
2023-01-03T10:19:12.727Z,0.00
2023-01-03T10:20:12.735Z,0.00
2023-01-03T10:21:12.736Z,0.00
2023-01-03T10:22:12.757Z,0.00
2023-01-03T10:23:12.772Z,0.00
2023-01-03T10:24:12.781Z,0.00
2023-01-03T10:25:12.814Z,0.00
2023-01-03T10:26:12.821Z,4.00
2023-01-03T10:27:12.836Z,4.00
2023-01-03T10:28:12.850Z,4.00
2023-01-03T10:29:12.860Z,4.00
2023-01-03T10:30:12.888Z,4.00
2023-01-03T10:31:12.902Z,4.00
2023-01-03T10:32:12.989Z,4.00
2023-01-03T10:33:12.923Z,4.00
2023-01-03T10:34:12.942Z,4.00
2023-01-03T10:35:12.963Z,4.00
2023-01-03T10:36:12.976Z,4.00
2023-01-03T10:37:12.996Z,4.00
2023-01-03T10:38:13.001Z,4.00
2023-01-03T10:39:13.016Z,4.00
2023-01-03T10:40:13.039Z,4.00
2023-01-03T10:41:13.046Z,4.00
2023-01-03T10:42:13.070Z,4.00
2023-01-03T10:43:13.100Z,4.00
2023-01-03T10:44:13.101Z,4.00
2023-01-03T10:45:13.111Z,0.00
2023-01-03T10:46:13.204Z,0.00
2023-01-03T10:47:13.147Z,0.00
2023-01-03T10:48:13.182Z,0.00
2023-01-03T10:49:30.070Z,0.00
2023-01-03T10:50:13.187Z,0.00
2023-01-03T10:51:13.204Z,4.00
2023-01-03T10:52:13.222Z,4.00
2023-01-03T10:53:13.234Z,4.00
2023-01-03T10:54:13.250Z,4.00
2023-01-03T10:55:13.280Z,4.00
2023-01-03T10:56:13.288Z,4.00
2023-01-03T10:57:13.296Z,4.00
2023-01-03T10:58:13.319Z,4.00
2023-01-03T10:59:13.334Z,0.00
2023-01-03T11:00:13.355Z,0.00
2023-01-03T11:01:13.464Z,0.00
2023-01-03T11:02:13.582Z,0.00
2023-01-03T11:03:13.619Z,0.00
2023-01-03T11:04:13.433Z,0.00
2023-01-03T11:05:13.429Z,0.00
2023-01-03T11:06:13.449Z,4.00
2023-01-03T11:07:13.550Z,4.00
2023-01-03T11:08:13.467Z,4.00
2023-01-03T11:09:13.488Z,4.00
2023-01-03T11:10:13.498Z,4.00
2023-01-03T11:11:13.517Z,4.00
2023-01-03T11:12:13.532Z,4.00
2023-01-03T11:13:13.560Z,0.00
2023-01-03T11:14:13.571Z,0.00
2023-01-03T11:15:13.586Z,0.00
2023-01-03T11:16:13.697Z,0.00
2023-01-03T11:17:13.749Z,4.00
2023-01-03T11:18:13.624Z,0.00
2023-01-03T11:19:13.647Z,0.00
2023-01-03T11:20:13.676Z,4.00
2023-01-03T11:21:13.708Z,4.00
2023-01-03T11:22:13.689Z,4.00
2023-01-03T11:23:13.702Z,4.00
2023-01-03T11:24:13.734Z,4.00
2023-01-03T11:25:13.733Z,4.00
2023-01-03T11:26:13.777Z,4.00
2023-01-03T11:27:13.773Z,4.00
2023-01-03T11:28:16.263Z,4.00
2023-01-03T11:29:13.796Z,4.00
2023-01-03T11:30:13.819Z,8.00
2023-01-03T11:31:13.828Z,8.00
2023-01-03T11:32:13.991Z,4.00
2023-01-03T11:33:13.868Z,4.00
2023-01-03T11:34:13.888Z,4.00
2023-01-03T11:35:23.504Z,4.00
2023-01-03T11:36:13.924Z,4.00
2023-01-03T11:37:13.931Z,4.00
2023-01-03T11:38:13.937Z,4.00
2023-01-03T11:39:16.377Z,4.00
2023-01-03T11:40:13.966Z,8.00
2023-01-03T11:41:13.984Z,8.00
2023-01-03T11:42:13.998Z,4.00
2023-01-03T11:43:14.017Z,8.00
2023-01-03T11:44:14.037Z,8.00
2023-01-03T11:45:14.045Z,8.00
2023-01-03T11:46:14.144Z,8.00
2023-01-03T11:47:14.082Z,4.00
2023-01-03T11:48:14.092Z,4.00
2023-01-03T11:49:14.138Z,8.00
2023-01-03T11:50:14.122Z,8.00
2023-01-03T11:51:14.148Z,8.00
2023-01-03T11:52:14.180Z,28.00
2023-01-03T11:53:14.184Z,28.00
2023-01-03T11:54:14.197Z,12.00
2023-01-03T11:55:14.215Z,24.00
2023-01-03T11:56:14.216Z,16.00
2023-01-03T11:57:14.233Z,8.00
2023-01-03T11:58:14.250Z,12.00
2023-01-03T11:59:14.273Z,12.00
2023-01-03T12:00:14.430Z,12.00
2023-01-03T12:01:14.358Z,8.00
2023-01-03T12:02:14.466Z,12.00
2023-01-03T12:03:14.493Z,24.00
2023-01-03T12:04:14.392Z,20.00
2023-01-03T12:05:14.372Z,24.00
2023-01-03T12:06:14.390Z,16.00
2023-01-03T12:07:46.263Z,20.00
2023-01-03T12:08:14.431Z,20.00
2023-01-03T12:09:14.424Z,16.00
2023-01-03T12:10:14.495Z,20.00
2023-01-03T12:11:14.464Z,20.00
2023-01-03T12:12:14.485Z,16.00
2023-01-03T12:13:14.484Z,24.00
2023-01-03T12:14:14.509Z,16.00
2023-01-03T12:15:14.522Z,12.00
2023-01-03T12:16:14.610Z,12.00
2023-01-03T12:17:14.548Z,20.00
2023-01-03T12:18:14.573Z,20.00
2023-01-03T12:19:14.587Z,20.00
2023-01-03T12:20:14.614Z,12.00
2023-01-03T12:21:14.614Z,12.00
2023-01-03T12:22:14.644Z,16.00
2023-01-03T12:23:14.652Z,12.00
2023-01-03T12:24:14.680Z,16.00
2023-01-03T12:25:14.682Z,16.00
2023-01-03T12:26:14.691Z,20.00
2023-01-03T12:27:14.708Z,8.00
2023-01-03T12:28:14.721Z,20.00
2023-01-03T12:29:14.741Z,28.00
2023-01-03T12:30:14.758Z,24.00
2023-01-03T12:31:14.820Z,20.00
2023-01-03T12:32:14.789Z,20.00
2023-01-03T12:33:14.824Z,20.00
2023-01-03T12:34:14.814Z,24.00
2023-01-03T12:35:14.840Z,20.00
2023-01-03T12:36:14.851Z,20.00
2023-01-03T12:37:14.862Z,12.00
2023-01-03T12:38:14.884Z,20.00
2023-01-03T12:39:14.899Z,12.00
2023-01-03T12:40:14.943Z,8.00
2023-01-03T12:41:14.944Z,12.00
2023-01-03T12:42:14.952Z,8.00
2023-01-03T12:43:14.955Z,4.00
2023-01-03T12:44:14.979Z,16.00
2023-01-03T12:45:14.994Z,20.00
2023-01-03T12:46:15.100Z,8.00
2023-01-03T12:47:15.061Z,8.00
2023-01-03T12:48:15.044Z,20.00
2023-01-03T12:49:15.058Z,28.00
2023-01-03T12:50:15.082Z,8.00
2023-01-03T12:51:15.094Z,8.00
2023-01-03T12:52:17.282Z,20.00
2023-01-03T12:53:15.116Z,24.00
2023-01-03T12:54:15.138Z,12.00
2023-01-03T12:55:15.186Z,8.00
2023-01-03T12:56:15.178Z,16.00
2023-01-03T12:57:15.187Z,8.00
2023-01-03T12:58:15.199Z,8.00
2023-01-03T12:59:15.217Z,28.00
2023-01-03T13:00:15.302Z,28.00
2023-01-03T13:01:15.491Z,28.00
2023-01-03T13:02:15.541Z,28.00
2023-01-03T13:03:15.506Z,8.00
2023-01-03T13:04:22.634Z,8.00
2023-01-03T13:05:15.316Z,28.00
2023-01-03T13:06:15.358Z,8.00
2023-01-03T13:07:15.408Z,28.00
2023-01-03T13:08:15.357Z,32.00
2023-01-03T13:09:15.389Z,36.00
2023-01-03T13:10:15.390Z,32.00
2023-01-03T13:11:15.401Z,16.00
2023-01-03T13:12:15.448Z,28.00
2023-01-03T13:13:15.478Z,20.00
2023-01-03T13:14:15.701Z,20.00
2023-01-03T13:15:15.475Z,24.00
2023-01-03T13:16:15.518Z,24.00