createdAt,value
2022-11-27T00:00:57.904Z,22.83
2022-11-27T00:03:41.338Z,21.70
2022-11-27T00:06:12.017Z,24.00
2022-11-27T00:08:39.225Z,20.95
2022-11-27T00:11:07.948Z,19.98
2022-11-27T00:13:35.755Z,20.73
2022-11-27T00:16:02.778Z,20.25
2022-11-27T00:18:30.053Z,20.00
2022-11-27T00:21:02.769Z,21.40
2022-11-27T00:23:29.955Z,20.10
2022-11-27T00:25:57.433Z,19.58
2022-11-27T00:28:24.777Z,18.00
2022-11-27T00:30:51.989Z,17.00
2022-11-27T00:33:19.444Z,16.52
2022-11-27T00:35:46.344Z,15.95
2022-11-27T00:38:14.996Z,15.48
2022-11-27T00:40:41.992Z,16.13
2022-11-27T00:43:09.151Z,16.17
2022-11-27T00:45:36.019Z,15.75
2022-11-27T00:48:03.547Z,16.02
2022-11-27T00:50:32.096Z,17.52
2022-11-27T00:52:59.679Z,15.13
2022-11-27T00:55:28.030Z,15.77
2022-11-27T00:57:55.332Z,15.45
2022-11-27T01:00:23.190Z,15.20
2022-11-27T01:02:50.439Z,17.25
2022-11-27T01:05:17.480Z,15.00
2022-11-27T01:07:44.759Z,16.27
2022-11-27T01:10:12.779Z,15.25
2022-11-27T01:12:41.449Z,14.93
2022-11-27T01:15:09.710Z,15.65
2022-11-27T01:17:36.822Z,16.55
2022-11-27T01:20:04.446Z,15.88
2022-11-27T01:22:32.855Z,15.45
2022-11-27T01:24:59.876Z,16.45
2022-11-27T01:27:27.122Z,14.88
2022-11-27T01:29:55.462Z,14.73
2022-11-27T01:32:22.719Z,14.98
2022-11-27T01:34:50.082Z,14.68
2022-11-27T01:37:17.468Z,15.73
2022-11-27T01:39:44.414Z,14.93
2022-11-27T01:42:12.131Z,16.30
2022-11-27T01:44:55.800Z,17.08
2022-11-27T01:47:34.888Z,15.30
2022-11-27T01:50:13.799Z,14.88
2022-11-27T01:52:48.357Z,14.30
2022-11-27T01:55:21.712Z,15.27
2022-11-27T01:57:51.744Z,15.30
2022-11-27T02:00:20.749Z,17.00
2022-11-27T02:02:49.396Z,15.68
2022-11-27T02:05:20.694Z,15.80
2022-11-27T02:07:48.941Z,16.00
2022-11-27T02:10:16.768Z,15.50
2022-11-27T02:12:52.526Z,16.50
2022-11-27T02:15:31.557Z,16.08
2022-11-27T02:18:06.840Z,15.27
2022-11-27T02:20:45.598Z,17.13
2022-11-27T02:26:13.390Z,19.58
2022-11-27T02:28:54.262Z,19.30
2022-11-27T02:31:28.279Z,22.55
2022-11-27T02:34:07.984Z,22.05
2022-11-27T02:36:37.073Z,23.65
2022-11-27T02:39:11.343Z,23.17
2022-11-27T02:41:49.722Z,23.92
2022-11-27T02:44:23.755Z,23.30
2022-11-27T02:46:54.863Z,21.70
2022-11-27T02:49:22.551Z,23.73
2022-11-27T02:51:57.257Z,22.48
2022-11-27T02:54:28.588Z,21.95
2022-11-27T02:57:01.950Z,20.00
2022-11-27T02:59:33.639Z,22.90
2022-11-27T03:02:05.755Z,22.40
2022-11-27T03:04:39.362Z,21.23
2022-11-27T03:07:12.694Z,24.25
2022-11-27T03:09:43.474Z,21.25
2022-11-27T03:12:15.244Z,22.42
2022-11-27T03:14:45.954Z,22.83
2022-11-27T03:17:22.469Z,22.42
2022-11-27T03:19:53.584Z,23.42
2022-11-27T03:22:20.619Z,22.33
2022-11-27T03:24:53.879Z,20.95
2022-11-27T03:27:26.794Z,21.05
2022-11-27T03:29:58.296Z,22.42
2022-11-27T03:32:26.712Z,20.98
2022-11-27T03:34:55.014Z,19.67
2022-11-27T03:37:23.423Z,20.95
2022-11-27T03:39:50.908Z,20.77
2022-11-27T03:42:24.943Z,23.75
2022-11-27T03:45:00.252Z,22.67
2022-11-27T03:47:41.357Z,20.67
2022-11-27T03:50:20.541Z,20.17
2022-11-27T03:52:59.066Z,20.92
2022-11-27T03:55:35.075Z,20.70
2022-11-27T03:58:06.152Z,19.70
2022-11-27T04:00:39.393Z,19.95
2022-11-27T04:03:10.688Z,20.17
2022-11-27T04:05:38.025Z,19.83
2022-11-27T04:08:05.550Z,20.70
2022-11-27T04:10:32.708Z,20.20
2022-11-27T04:12:59.701Z,20.02
2022-11-27T04:15:26.939Z,21.88
2022-11-27T04:17:55.233Z,21.00
2022-11-27T04:20:22.459Z,20.55
2022-11-27T04:22:49.380Z,19.45
2022-11-27T04:25:16.828Z,19.20
2022-11-27T04:27:43.784Z,19.58
2022-11-27T04:30:12.155Z,18.10
2022-11-27T04:32:39.344Z,16.25
2022-11-27T04:35:09.013Z,15.07
2022-11-27T04:37:36.351Z,13.65
2022-11-27T04:40:04.711Z,12.98
2022-11-27T04:42:31.597Z,11.88
2022-11-27T04:44:59.984Z,12.90
2022-11-27T04:47:26.866Z,13.18
2022-11-27T04:49:56.397Z,13.02
2022-11-27T04:54:56.801Z,12.90
2022-11-27T04:57:29.640Z,12.55
2022-11-27T04:59:56.817Z,12.77
2022-11-27T05:02:23.782Z,13.35
2022-11-27T05:04:56.674Z,15.48
2022-11-27T05:07:25.323Z,13.05
2022-11-27T05:12:19.437Z,13.68
2022-11-27T05:14:51.780Z,14.05
2022-11-27T05:17:18.678Z,14.20
2022-11-27T05:19:45.907Z,15.32
2022-11-27T05:22:15.538Z,13.23
2022-11-27T05:24:46.887Z,13.25
2022-11-27T05:27:13.836Z,15.50
2022-11-27T05:29:41.070Z,14.32
2022-11-27T05:32:07.955Z,14.38
2022-11-27T05:34:35.342Z,13.98
2022-11-27T05:37:02.235Z,14.35
2022-11-27T05:39:29.463Z,13.82
2022-11-27T05:41:57.770Z,12.60
2022-11-27T05:44:27.184Z,15.32
2022-11-27T05:49:21.259Z,11.48
2022-11-27T05:51:51.388Z,12.38
2022-11-27T05:54:19.853Z,11.90
2022-11-27T05:56:46.946Z,12.45
2022-11-27T05:59:21.194Z,13.10
2022-11-27T06:01:49.594Z,14.75
2022-11-27T06:04:17.173Z,13.82
2022-11-27T06:06:47.272Z,13.48
2022-11-27T06:09:14.406Z,12.43
2022-11-27T06:11:44.206Z,12.60
2022-11-27T06:14:11.863Z,13.15
2022-11-27T06:16:40.141Z,13.82
2022-11-27T06:19:09.298Z,19.05
2022-11-27T06:21:36.415Z,15.13
2022-11-27T06:24:04.394Z,14.23
2022-11-27T06:26:33.294Z,14.57
2022-11-27T06:31:33.032Z,11.90
2022-11-27T06:34:08.838Z,12.63
2022-11-27T06:36:40.772Z,12.63
2022-11-27T06:39:10.225Z,12.52
2022-11-27T06:41:37.982Z,13.15
2022-11-27T06:44:05.374Z,18.65
2022-11-27T06:46:34.846Z,13.88
2022-11-27T06:49:03.541Z,12.88
2022-11-27T06:51:32.055Z,13.45
2022-11-27T06:54:02.701Z,11.88
2022-11-27T06:56:32.766Z,11.65
2022-11-27T06:59:02.641Z,12.60
2022-11-27T07:01:31.225Z,12.45
2022-11-27T07:03:59.043Z,14.60
2022-11-27T07:06:28.087Z,15.23
2022-11-27T07:08:55.630Z,17.77
2022-11-27T07:11:31.675Z,16.15
2022-11-27T07:14:00.342Z,15.68
2022-11-27T07:16:28.968Z,16.05
2022-11-27T07:18:58.875Z,16.92
2022-11-27T07:21:27.803Z,15.07
2022-11-27T07:26:25.070Z,14.45
2022-11-27T07:28:55.669Z,11.80
2022-11-27T07:31:24.649Z,12.05
2022-11-27T07:33:52.608Z,11.90
2022-11-27T07:36:21.478Z,13.32
2022-11-27T07:38:50.102Z,12.07
2022-11-27T07:41:17.644Z,11.38
2022-11-27T07:43:48.598Z,10.38
2022-11-27T07:46:17.837Z,9.27
2022-11-27T07:48:45.212Z,10.02
2022-11-27T07:51:16.735Z,10.23
2022-11-27T07:53:44.746Z,10.13
2022-11-27T07:56:16.250Z,11.38
2022-11-27T07:58:44.746Z,9.52
2022-11-27T08:01:15.183Z,12.15
2022-11-27T08:03:44.309Z,13.05
2022-11-27T08:06:17.442Z,12.60
2022-11-27T08:08:44.744Z,11.85
2022-11-27T08:11:23.687Z,10.27
2022-11-27T08:13:55.596Z,9.70
2022-11-27T08:16:25.417Z,12.27
2022-11-27T08:18:54.735Z,12.35
2022-11-27T08:21:21.652Z,12.20
2022-11-27T08:23:49.009Z,13.05
2022-11-27T08:26:16.142Z,13.18
2022-11-27T08:28:45.310Z,13.93
2022-11-27T08:31:13.721Z,14.43
2022-11-27T08:33:41.351Z,13.75
2022-11-27T08:36:18.623Z,12.38
2022-11-27T08:38:46.372Z,14.52
2022-11-27T08:41:13.301Z,12.93
2022-11-27T08:43:40.585Z,12.05
2022-11-27T08:46:09.536Z,13.50
2022-11-27T08:48:39.562Z,13.02
2022-11-27T08:51:10.424Z,12.70
2022-11-27T08:53:38.592Z,13.50
2022-11-27T08:56:06.868Z,13.55
2022-11-27T08:58:34.405Z,13.65
2022-11-27T09:01:09.515Z,13.18
2022-11-27T09:03:36.946Z,13.30
2022-11-27T09:06:07.317Z,12.52
2022-11-27T09:08:34.498Z,12.30
2022-11-27T09:11:01.902Z,11.75
2022-11-27T09:13:29.083Z,12.00
2022-11-27T09:15:56.287Z,13.07
2022-11-27T09:18:25.201Z,11.80
2022-11-27T09:20:56.885Z,11.57
2022-11-27T09:23:24.536Z,13.57
2022-11-27T09:25:51.510Z,12.50
2022-11-27T09:28:18.920Z,12.23
2022-11-27T09:30:48.383Z,11.88
2022-11-27T09:33:15.690Z,12.27
2022-11-27T09:35:44.524Z,12.85
2022-11-27T09:40:44.212Z,11.88
2022-11-27T09:43:12.480Z,12.27
2022-11-27T09:45:44.702Z,12.10
2022-11-27T09:48:18.589Z,14.48
2022-11-27T09:50:50.938Z,13.80
2022-11-27T09:53:25.791Z,15.00
2022-11-27T09:55:55.404Z,13.38
2022-11-27T09:58:35.457Z,14.15
2022-11-27T10:01:10.638Z,14.25
2022-11-27T10:03:41.051Z,14.48
2022-11-27T10:06:24.090Z,14.90
2022-11-27T10:09:06.333Z,14.07
2022-11-27T10:11:42.249Z,14.30
2022-11-27T10:14:29.175Z,14.63
2022-11-27T10:17:02.758Z,14.18
2022-11-27T10:19:40.138Z,15.30
2022-11-27T10:22:19.654Z,14.20
2022-11-27T10:25:01.710Z,15.27
2022-11-27T10:27:35.294Z,14.57
2022-11-27T10:30:04.725Z,13.77
2022-11-27T10:37:55.871Z,13.23
2022-11-27T10:40:26.451Z,13.82
2022-11-27T10:43:00.145Z,14.15
2022-11-27T10:45:33.985Z,12.95
2022-11-27T10:48:00.937Z,12.38
2022-11-27T10:50:28.123Z,11.90
2022-11-27T10:53:00.507Z,13.43
2022-11-27T10:55:39.111Z,11.23
2022-11-27T10:58:16.326Z,12.38
2022-11-27T11:00:45.543Z,13.50
2022-11-27T11:03:16.943Z,13.25
2022-11-27T11:11:12.101Z,13.77
2022-11-27T11:13:46.805Z,14.75
2022-11-27T11:16:24.351Z,13.93
2022-11-27T11:18:53.186Z,13.85
2022-11-27T11:21:29.812Z,14.18
2022-11-27T11:24:01.113Z,14.45
2022-11-27T11:26:31.374Z,14.27
2022-11-27T11:29:00.554Z,14.05
2022-11-27T11:31:32.320Z,13.15
2022-11-27T11:34:02.883Z,14.43
2022-11-27T11:36:30.503Z,13.80
2022-11-27T11:38:59.505Z,13.70
2022-11-27T11:41:37.162Z,13.57
2022-11-27T11:44:04.710Z,13.73
2022-11-27T11:46:36.421Z,12.82
2022-11-27T11:49:08.324Z,13.25
2022-11-27T11:51:49.528Z,12.85
2022-11-27T11:54:31.500Z,12.18
2022-11-27T11:57:03.017Z,12.20
2022-11-27T11:59:45.128Z,12.23
2022-11-27T12:02:39.009Z,12.50
2022-11-27T12:05:22.459Z,10.93
2022-11-27T12:08:05.957Z,12.10
2022-11-27T12:10:45.696Z,12.00
2022-11-27T12:13:31.681Z,11.68
2022-11-27T12:16:07.713Z,12.57
2022-11-27T12:18:45.254Z,11.57
2022-11-27T12:21:15.400Z,12.32
2022-11-27T12:23:56.084Z,13.70
2022-11-27T12:26:32.380Z,12.50
2022-11-27T12:29:22.512Z,12.40
2022-11-27T12:32:12.042Z,11.90
2022-11-27T12:34:55.458Z,13.20
2022-11-27T12:37:36.767Z,14.18
2022-11-27T12:40:24.386Z,15.18
2022-11-27T12:43:06.695Z,14.63
2022-11-27T12:45:39.123Z,14.45
2022-11-27T12:48:14.570Z,14.57
2022-11-27T12:50:45.607Z,13.68
2022-11-27T12:53:24.416Z,17.40
2022-11-27T12:56:05.459Z,15.43
2022-11-27T12:58:41.300Z,13.85
2022-11-27T13:01:14.245Z,13.65
2022-11-27T13:06:51.231Z,13.90
2022-11-27T13:09:29.512Z,13.93
2022-11-27T13:11:59.237Z,15.07
2022-11-27T13:14:30.886Z,15.50
2022-11-27T13:17:03.041Z,17.20
2022-11-27T13:19:33.029Z,15.77
2022-11-27T13:22:03.265Z,15.20
2022-11-27T13:24:30.575Z,19.52
2022-11-27T13:27:06.636Z,14.80
2022-11-27T13:29:44.150Z,13.63
2022-11-27T13:32:20.148Z,13.27
2022-11-27T13:34:48.168Z,13.40
2022-11-27T13:37:27.719Z,12.75
2022-11-27T13:40:01.311Z,13.48
2022-11-27T13:42:29.307Z,12.60
2022-11-27T13:45:00.729Z,12.23
2022-11-27T13:47:30.791Z,12.20
2022-11-27T13:50:02.878Z,11.57
2022-11-27T13:52:30.850Z,13.52
2022-11-27T13:55:00.259Z,12.80
2022-11-27T13:57:29.195Z,12.77
2022-11-27T14:00:03.156Z,12.27
2022-11-27T14:02:45.545Z,12.27
2022-11-27T14:05:14.452Z,12.65
2022-11-27T14:12:42.909Z,13.48
2022-11-27T14:15:23.416Z,13.60
2022-11-27T14:18:04.800Z,13.52
2022-11-27T14:20:41.238Z,14.93
2022-11-27T14:23:12.742Z,15.30
2022-11-27T14:25:40.974Z,14.52
2022-11-27T14:28:15.792Z,11.87
2022-11-27T14:30:50.109Z,12.77
2022-11-27T14:33:20.297Z,13.32
2022-11-27T14:35:51.745Z,14.13
2022-11-27T14:38:19.232Z,12.40
2022-11-27T14:40:46.506Z,12.40
2022-11-27T14:43:18.066Z,13.73
2022-11-27T14:45:49.962Z,13.18
2022-11-27T14:48:21.212Z,17.13
2022-11-27T14:50:49.832Z,16.25
2022-11-27T14:53:19.302Z,16.15
2022-11-27T14:55:48.491Z,18.48
2022-11-27T14:58:19.552Z,18.85
2022-11-27T15:00:56.887Z,22.20
2022-11-27T15:03:25.308Z,19.65
2022-11-27T15:05:55.634Z,20.03
2022-11-27T15:08:23.220Z,21.67
2022-11-27T15:10:54.153Z,17.55
2022-11-27T15:13:24.219Z,16.80
2022-11-27T15:16:03.893Z,21.17
2022-11-27T15:18:35.546Z,18.85
2022-11-27T15:21:04.136Z,19.45
2022-11-27T15:23:34.289Z,17.95
2022-11-27T15:26:14.358Z,14.82
2022-11-27T15:28:50.451Z,15.18
2022-11-27T15:31:28.221Z,16.02
2022-11-27T15:34:01.267Z,16.95
2022-11-27T15:36:35.956Z,15.90
2022-11-27T15:39:23.365Z,16.52
2022-11-27T15:41:52.550Z,25.05
2022-11-27T15:44:20.885Z,27.67
2022-11-27T15:46:50.700Z,21.38
2022-11-27T15:49:20.142Z,19.67
2022-11-27T15:54:14.210Z,20.90
2022-11-27T15:56:41.395Z,18.95
2022-11-27T15:59:12.145Z,22.08
2022-11-27T16:01:39.013Z,20.90
2022-11-27T16:04:07.607Z,22.30
2022-11-27T16:06:35.860Z,21.42
2022-11-27T16:09:04.964Z,19.83
2022-11-27T16:11:32.649Z,21.20
2022-11-27T16:14:00.010Z,18.73
2022-11-27T16:16:27.694Z,18.27
2022-11-27T16:18:57.341Z,18.83
2022-11-27T16:21:29.656Z,20.23
2022-11-27T16:23:58.433Z,19.55
2022-11-27T16:26:26.201Z,18.60
2022-11-27T16:28:53.594Z,18.70
2022-11-27T16:31:21.248Z,18.27
2022-11-27T16:33:49.043Z,18.00
2022-11-27T16:36:20.581Z,18.75
2022-11-27T16:38:51.726Z,17.67
2022-11-27T16:41:19.249Z,17.13
2022-11-27T16:43:48.721Z,18.80
2022-11-27T16:46:22.123Z,19.10
2022-11-27T16:48:50.183Z,17.23
2022-11-27T16:51:19.137Z,18.88
2022-11-27T16:56:19.893Z,16.05
2022-11-27T16:58:47.696Z,16.48
2022-11-27T17:01:17.784Z,15.98
2022-11-27T17:03:45.403Z,17.63
2022-11-27T17:06:14.354Z,16.98
2022-11-27T17:08:56.679Z,19.05
2022-11-27T17:11:27.764Z,18.38
2022-11-27T17:13:57.359Z,18.50
2022-11-27T17:16:25.050Z,20.20
2022-11-27T17:18:53.500Z,22.00
2022-11-27T17:21:24.303Z,23.27
2022-11-27T17:23:54.056Z,24.67
2022-11-27T17:26:23.553Z,26.30
2022-11-27T17:28:55.606Z,26.02
2022-11-27T17:31:24.664Z,33.33
2022-11-27T17:33:54.396Z,41.63
2022-11-27T17:36:21.248Z,31.17
2022-11-27T17:38:48.458Z,30.85
2022-11-27T17:41:15.634Z,30.42
2022-11-27T17:43:43.902Z,31.98
2022-11-27T17:46:20.516Z,33.80
2022-11-27T17:48:49.536Z,29.00
2022-11-27T17:51:16.920Z,28.38
2022-11-27T17:53:45.800Z,27.40
2022-11-27T17:56:17.893Z,27.80
2022-11-27T17:58:45.368Z,31.92
2022-11-27T18:01:17.260Z,33.15
2022-11-27T18:03:47.335Z,27.67
2022-11-27T18:06:15.911Z,26.45
2022-11-27T18:08:44.813Z,29.33
2022-11-27T18:11:13.668Z,29.15
2022-11-27T18:16:10.177Z,26.42
2022-11-27T18:18:39.327Z,25.77
2022-11-27T18:21:15.383Z,25.67
2022-11-27T18:24:20.781Z,27.42
2022-11-27T18:27:06.674Z,25.20
2022-11-27T18:29:24.549Z,25.95
2022-11-27T18:31:52.796Z,27.60
2022-11-27T18:34:21.862Z,27.52
2022-11-27T18:36:48.764Z,26.55
2022-11-27T18:39:15.902Z,25.15
2022-11-27T18:41:43.066Z,24.95
2022-11-27T18:44:10.480Z,26.13
2022-11-27T18:46:37.798Z,24.73
2022-11-27T18:49:05.499Z,25.73
2022-11-27T18:51:34.499Z,24.13
2022-11-27T18:54:05.809Z,25.67
2022-11-27T18:56:37.135Z,26.02
2022-11-27T18:59:14.924Z,28.88
2022-11-27T19:01:44.422Z,32.05
2022-11-27T19:04:12.481Z,33.42
2022-11-27T19:06:43.515Z,35.67
2022-11-27T19:09:13.937Z,32.22
2022-11-27T19:11:42.986Z,31.98
2022-11-27T19:14:10.705Z,31.20
2022-11-27T19:16:43.755Z,31.25
2022-11-27T19:19:52.414Z,30.50
2022-11-27T19:22:03.183Z,28.95
2022-11-27T19:24:30.614Z,25.83
2022-11-27T19:26:57.904Z,24.83
2022-11-27T19:29:25.113Z,23.83
2022-11-27T19:31:52.222Z,23.25
2022-11-27T19:34:19.572Z,23.15
2022-11-27T19:36:54.575Z,22.60
2022-11-27T19:39:27.889Z,23.70
2022-11-27T19:41:57.861Z,21.63
2022-11-27T19:44:25.670Z,22.75
2022-11-27T19:46:54.872Z,23.30
2022-11-27T19:49:26.070Z,22.17
2022-11-27T19:51:53.061Z,26.13
2022-11-27T19:54:21.808Z,24.35
2022-11-27T19:56:50.474Z,24.67
2022-11-27T19:59:22.739Z,23.63
2022-11-27T20:01:52.452Z,26.05
2022-11-27T20:04:20.501Z,26.38
2022-11-27T20:06:51.383Z,28.23
2022-11-27T20:09:18.794Z,30.55
2022-11-27T20:11:51.676Z,35.53
2022-11-27T20:14:21.778Z,33.28
2022-11-27T20:16:52.126Z,34.42
2022-11-27T20:19:19.566Z,35.05
2022-11-27T20:21:46.637Z,36.03
2022-11-27T20:24:14.478Z,35.72
2022-11-27T20:26:43.037Z,33.95
2022-11-27T20:31:45.861Z,30.77
2022-11-27T20:34:22.148Z,30.52
2022-11-27T20:36:51.954Z,27.08
2022-11-27T20:39:21.963Z,23.13
2022-11-27T20:41:53.339Z,23.05
2022-11-27T20:44:23.404Z,31.83
2022-11-27T20:46:51.708Z,28.05
2022-11-27T20:49:21.306Z,23.45
2022-11-27T20:51:51.403Z,21.75
2022-11-27T20:54:19.562Z,21.58
2022-11-27T20:56:47.582Z,20.75
2022-11-27T20:59:14.834Z,21.53
2022-11-27T21:01:43.367Z,21.45
2022-11-27T21:04:19.976Z,23.25
2022-11-27T21:06:47.188Z,21.95
2022-11-27T21:09:14.357Z,24.20
2022-11-27T21:11:41.777Z,24.02
2022-11-27T21:14:11.708Z,26.08
2022-11-27T21:16:46.087Z,24.77
2022-11-27T21:19:16.977Z,24.92
2022-11-27T21:21:44.264Z,23.48
2022-11-27T21:24:11.928Z,22.25
2022-11-27T21:26:40.175Z,25.00
2022-11-27T21:29:07.662Z,23.60
2022-11-27T21:31:37.767Z,22.15
2022-11-27T21:34:07.581Z,22.00
2022-11-27T21:36:37.810Z,22.52
2022-11-27T21:39:07.243Z,24.30
2022-11-27T21:41:34.459Z,25.83
2022-11-27T21:44:02.500Z,24.88
2022-11-27T21:46:32.937Z,24.65
2022-11-27T21:49:01.110Z,25.55
2022-11-27T21:51:29.806Z,24.63
2022-11-27T21:53:59.540Z,21.15
2022-11-27T21:56:28.456Z,22.17
2022-11-27T21:58:57.930Z,22.35
2022-11-27T22:01:26.123Z,22.92
2022-11-27T22:03:57.364Z,22.13
2022-11-27T22:06:27.068Z,21.95
2022-11-27T22:08:56.751Z,19.20
2022-11-27T22:11:31.271Z,18.42
2022-11-27T22:14:01.072Z,17.27
2022-11-27T22:16:30.008Z,17.98
2022-11-27T22:18:58.533Z,19.08
2022-11-27T22:21:27.291Z,15.97
2022-11-27T22:26:23.783Z,16.08
2022-11-27T22:28:52.719Z,16.17
2022-11-27T22:31:22.019Z,15.63
2022-11-27T22:33:49.844Z,16.10
2022-11-27T22:36:19.222Z,16.63
2022-11-27T22:38:48.305Z,17.10
2022-11-27T22:41:16.238Z,15.57
2022-11-27T22:43:44.193Z,15.30
2022-11-27T22:46:15.432Z,16.58
2022-11-27T22:48:43.031Z,16.60
2022-11-27T22:51:10.438Z,14.52
2022-11-27T22:53:37.993Z,16.42
2022-11-27T22:56:06.599Z,16.13
2022-11-27T22:58:41.618Z,16.48
2022-11-27T23:01:13.911Z,16.23
2022-11-27T23:03:43.076Z,14.95
2022-11-27T23:06:12.118Z,16.20
2022-11-27T23:08:40.021Z,15.38
2022-11-27T23:11:07.720Z,15.75
2022-11-27T23:13:35.554Z,16.63
2022-11-27T23:16:02.961Z,16.10
2022-11-27T23:18:30.320Z,15.88
2022-11-27T23:20:58.702Z,17.17
2022-11-27T23:23:26.138Z,15.68
2022-11-27T23:25:52.962Z,15.38
2022-11-27T23:28:20.202Z,13.77
2022-11-27T23:30:48.491Z,14.90
2022-11-27T23:33:19.864Z,12.70
2022-11-27T23:35:46.760Z,13.30
2022-11-27T23:38:15.301Z,14.27
2022-11-27T23:40:42.163Z,13.40
2022-11-27T23:43:09.522Z,12.88
2022-11-27T23:45:38.261Z,13.73
2022-11-27T23:48:05.680Z,13.77
2022-11-27T23:50:32.643Z,13.68
2022-11-27T23:52:59.832Z,14.85
2022-11-27T23:55:28.143Z,13.77
2022-11-27T23:57:55.449Z,15.52
