createdAt,value
2019-01-16T00:01:23.417Z,7.40
2019-01-16T00:04:24.591Z,7.40
2019-01-16T00:07:29.979Z,7.40
2019-01-16T00:10:41.451Z,7.40
2019-01-16T00:13:41.979Z,7.40
2019-01-16T00:16:51.619Z,7.40
2019-01-16T00:19:57.498Z,7.40
2019-01-16T00:23:05.787Z,7.50
2019-01-16T00:26:17.250Z,7.50
2019-01-16T00:29:21.486Z,7.50
2019-01-16T00:32:23.779Z,7.50
2019-01-16T00:35:19.269Z,7.40
2019-01-16T00:38:28.270Z,7.40
2019-01-16T00:41:22.699Z,7.40
2019-01-16T00:44:37.581Z,7.40
2019-01-16T00:47:42.230Z,7.40
2019-01-16T00:50:47.259Z,7.40
2019-01-16T00:53:57.616Z,7.40
2019-01-16T00:57:01.403Z,7.40
2019-01-16T01:00:35.499Z,7.40
2019-01-16T01:03:39.332Z,7.40
2019-01-16T01:06:45.517Z,7.40
2019-01-16T01:09:44.009Z,7.40
2019-01-16T01:12:49.395Z,7.40
2019-01-16T01:15:45.067Z,7.40
2019-01-16T01:18:53.659Z,7.40
2019-01-16T01:22:04.453Z,7.40
2019-01-16T01:25:18.688Z,7.40
2019-01-16T01:28:27.470Z,7.40
2019-01-16T01:31:29.604Z,7.30
2019-01-16T01:34:23.284Z,7.40
2019-01-16T01:37:27.115Z,7.40
2019-01-16T01:40:35.205Z,7.40
2019-01-16T01:43:29.298Z,7.40
2019-01-16T01:46:37.293Z,7.40
2019-01-16T01:49:45.479Z,7.40
2019-01-16T01:52:50.955Z,7.40
2019-01-16T01:55:52.911Z,7.40
2019-01-16T01:59:03.312Z,7.40
2019-01-16T02:02:01.079Z,7.50
2019-01-16T02:04:56.138Z,7.50
2019-01-16T02:07:50.150Z,7.40
2019-01-16T02:10:55.603Z,7.40
2019-01-16T02:13:49.875Z,7.40
2019-01-16T02:16:54.223Z,7.40
2019-01-16T02:19:59.173Z,7.40
2019-01-16T02:23:05.059Z,7.40
2019-01-16T02:26:13.816Z,7.40
2019-01-16T02:29:28.483Z,7.40
2019-01-16T02:32:32.291Z,7.40
2019-01-16T02:35:36.348Z,7.40
2019-01-16T02:38:34.401Z,7.40
2019-01-16T02:41:38.364Z,7.40
2019-01-16T02:44:58.489Z,7.40
2019-01-16T02:48:06.592Z,7.40
2019-01-16T02:51:05.295Z,7.40
2019-01-16T02:54:03.133Z,7.40
2019-01-16T02:57:07.665Z,7.50
2019-01-16T03:00:11.712Z,7.50
2019-01-16T03:03:19.523Z,7.50
2019-01-16T03:06:20.675Z,7.50
2019-01-16T03:09:15.516Z,7.50
2019-01-16T03:12:19.582Z,7.40
2019-01-16T03:15:25.120Z,7.40
2019-01-16T03:18:35.929Z,7.40
2019-01-16T03:21:40.938Z,7.40
2019-01-16T03:24:35.370Z,7.40
2019-01-16T03:27:47.356Z,7.30
2019-01-16T03:30:43.708Z,7.30
2019-01-16T03:33:36.934Z,7.30
2019-01-16T03:36:42.709Z,7.30
2019-01-16T03:39:46.251Z,7.40
2019-01-16T03:43:02.991Z,7.40
2019-01-16T03:45:59.439Z,7.30
2019-01-16T03:48:56.737Z,7.40
2019-01-16T03:51:50.723Z,7.30
2019-01-16T03:54:58.688Z,7.40
2019-01-16T03:58:16.291Z,7.40
2019-01-16T04:01:19.922Z,7.40
2019-01-16T04:04:15.066Z,7.50
2019-01-16T04:07:19.069Z,7.50
2019-01-16T04:10:32.170Z,7.50
2019-01-16T04:13:35.725Z,7.50
2019-01-16T04:16:31.940Z,7.50
2019-01-16T04:19:36.059Z,7.50
2019-01-16T04:22:50.230Z,7.50
2019-01-16T04:26:09.068Z,7.50
2019-01-16T04:29:21.386Z,7.50
2019-01-16T04:32:29.184Z,7.50
2019-01-16T04:35:25.218Z,7.50
2019-01-16T04:38:36.010Z,7.50
2019-01-16T04:41:47.575Z,7.50
2019-01-16T04:44:55.704Z,7.50
2019-01-16T04:47:47.817Z,7.40
2019-01-16T04:50:52.967Z,7.40
2019-01-16T04:54:16.228Z,7.30
2019-01-16T04:57:20.387Z,7.30
2019-01-16T05:00:16.158Z,7.30
2019-01-16T05:03:20.387Z,7.30
2019-01-16T05:06:16.264Z,7.30
2019-01-16T05:09:24.629Z,7.30
2019-01-16T05:12:27.212Z,7.30
2019-01-16T05:15:18.819Z,7.30
2019-01-16T05:18:13.798Z,7.30
2019-01-16T05:21:09.836Z,7.30
2019-01-16T05:24:16.239Z,7.30
2019-01-16T05:27:21.003Z,7.30
2019-01-16T05:30:44.192Z,7.40
2019-01-16T05:33:51.444Z,7.40
2019-01-16T05:36:57.252Z,7.40
2019-01-16T05:40:14.807Z,7.40
2019-01-16T05:43:09.155Z,7.30
2019-01-16T05:46:29.489Z,7.40
2019-01-16T05:49:25.751Z,7.40
2019-01-16T05:52:29.787Z,7.40
2019-01-16T05:55:41.266Z,7.40
2019-01-16T05:58:53.539Z,7.40
2019-01-16T06:02:08.010Z,7.40
2019-01-16T06:05:28.131Z,7.40
2019-01-16T06:08:24.944Z,7.40
2019-01-16T06:11:20.578Z,7.40
2019-01-16T06:14:37.434Z,7.40
2019-01-16T06:17:40.476Z,7.40
2019-01-16T06:20:52.242Z,7.30
2019-01-16T06:23:51.639Z,7.40
2019-01-16T06:27:03.359Z,7.40
2019-01-16T06:30:00.349Z,7.40
2019-01-16T06:32:59.616Z,7.40
2019-01-16T06:36:08.335Z,7.50
2019-01-16T06:39:12.183Z,7.40
2019-01-16T06:42:05.947Z,7.50
2019-01-16T06:45:09.723Z,7.50
2019-01-16T06:48:19.622Z,7.40
2019-01-16T06:51:30.889Z,7.40
2019-01-16T06:54:30.419Z,7.40
2019-01-16T06:57:36.459Z,7.40
2019-01-16T07:00:40.380Z,7.40
2019-01-16T07:03:46.485Z,7.40
2019-01-16T07:07:07.430Z,7.40
2019-01-16T07:10:16.058Z,7.40
2019-01-16T07:13:12.931Z,7.30
2019-01-16T07:16:14.271Z,7.30
2019-01-16T07:19:24.003Z,7.30
2019-01-16T07:22:37.883Z,7.30
2019-01-16T07:25:43.207Z,7.30
2019-01-16T07:29:00.545Z,7.30
2019-01-16T07:32:08.527Z,7.30
2019-01-16T07:35:13.716Z,7.20
2019-01-16T07:38:34.991Z,7.20
2019-01-16T07:41:38.868Z,7.30
2019-01-16T07:44:36.376Z,7.30
2019-01-16T07:47:31.423Z,7.30
2019-01-16T07:50:48.485Z,7.30
2019-01-16T07:54:08.602Z,7.30
2019-01-16T07:57:22.899Z,7.40
2019-01-16T08:00:23.497Z,7.40
2019-01-16T08:03:27.383Z,7.40
2019-01-16T08:06:30.004Z,7.40
2019-01-16T08:09:22.826Z,7.50
2019-01-16T08:12:31.347Z,7.50
2019-01-16T08:15:34.346Z,7.50
2019-01-16T08:18:38.462Z,7.50
2019-01-16T08:21:46.871Z,7.50
2019-01-16T08:24:45.367Z,7.50
2019-01-16T08:27:58.026Z,7.50
2019-01-16T08:30:57.495Z,7.60
2019-01-16T08:34:05.727Z,7.70
2019-01-16T08:37:14.707Z,7.60
2019-01-16T08:40:11.830Z,7.70
2019-01-16T08:43:20.738Z,7.70
2019-01-16T08:46:18.944Z,7.80
2019-01-16T08:49:25.098Z,7.80
2019-01-16T08:52:25.338Z,7.90
2019-01-16T08:55:29.520Z,7.80
2019-01-16T08:58:37.006Z,7.80
2019-01-16T09:01:55.596Z,7.90
2019-01-16T09:04:56.621Z,7.90
2019-01-16T09:07:55.010Z,7.90
2019-01-16T09:10:58.878Z,7.90
2019-01-16T09:14:01.328Z,7.90
2019-01-16T09:16:54.371Z,8.00
2019-01-16T09:20:11.797Z,7.90
2019-01-16T09:23:31.814Z,7.90
2019-01-16T09:26:28.758Z,8.00
2019-01-16T09:29:31.096Z,8.00
2019-01-16T09:32:27.215Z,8.00
2019-01-16T09:35:32.584Z,8.00
2019-01-16T09:38:36.299Z,8.00
2019-01-16T09:41:50.919Z,8.00
2019-01-16T09:45:08.883Z,8.00
2019-01-16T09:48:02.982Z,8.00
2019-01-16T09:50:59.026Z,8.10
2019-01-16T09:54:04.364Z,8.10
2019-01-16T09:57:03.077Z,8.10
2019-01-16T10:00:08.910Z,8.10
2019-01-16T10:03:13.467Z,8.10
2019-01-16T10:06:28.272Z,8.20
2019-01-16T10:09:33.343Z,8.20
2019-01-16T10:12:43.155Z,8.20
2019-01-16T10:15:47.202Z,8.20
2019-01-16T10:18:50.773Z,8.20
2019-01-16T10:21:58.645Z,8.20
2019-01-16T10:24:55.626Z,8.20
2019-01-16T10:27:56.804Z,8.20
2019-01-16T10:31:14.063Z,8.20
2019-01-16T10:34:17.707Z,8.20
2019-01-16T10:37:41.601Z,8.30
2019-01-16T10:40:52.596Z,8.20
2019-01-16T10:44:06.984Z,8.20
2019-01-16T10:47:10.683Z,8.10
2019-01-16T10:50:26.757Z,8.10
2019-01-16T10:53:24.643Z,8.10
2019-01-16T10:56:29.961Z,8.10
2019-01-16T10:59:30.370Z,8.00
2019-01-16T11:02:25.454Z,7.90
2019-01-16T11:05:31.574Z,7.90
2019-01-16T11:08:36.973Z,7.80
2019-01-16T11:11:33.888Z,7.80
2019-01-16T11:14:38.091Z,7.80
2019-01-16T11:17:50.348Z,7.80
2019-01-16T11:20:54.606Z,7.80
2019-01-16T11:23:58.402Z,7.70
2019-01-16T11:27:02.227Z,7.70
2019-01-16T11:30:06.326Z,7.60
2019-01-16T11:32:59.883Z,7.60
2019-01-16T11:36:03.495Z,7.50
2019-01-16T11:39:22.268Z,7.50
2019-01-16T11:42:18.218Z,7.60
2019-01-16T11:45:13.058Z,7.70
2019-01-16T11:48:18.759Z,7.70
2019-01-16T11:51:18.498Z,7.70
2019-01-16T11:54:19.462Z,7.70
2019-01-16T11:57:14.979Z,7.70
2019-01-16T12:00:21.204Z,7.70
2019-01-16T12:03:35.660Z,7.70
2019-01-16T12:06:48.039Z,7.70
2019-01-16T12:09:52.179Z,7.70
2019-01-16T12:13:00.160Z,7.70
2019-01-16T12:16:04.534Z,7.80
2019-01-16T12:19:12.343Z,7.80
2019-01-16T12:22:35.989Z,7.80
2019-01-16T12:25:39.276Z,7.80
2019-01-16T12:28:47.299Z,7.90
2019-01-16T12:31:48.891Z,7.90
2019-01-16T12:34:53.127Z,7.90
2019-01-16T12:37:58.115Z,8.00
2019-01-16T12:41:00.576Z,8.00
2019-01-16T12:44:18.091Z,7.90
2019-01-16T12:47:22.369Z,7.90
2019-01-16T12:50:16.022Z,8.00
2019-01-16T12:53:21.786Z,7.90
2019-01-16T12:56:35.244Z,7.90
2019-01-16T12:59:49.299Z,8.00
2019-01-16T13:02:43.076Z,7.80
2019-01-16T13:05:45.416Z,7.80
2019-01-16T13:08:57.619Z,7.70
2019-01-16T13:12:09.207Z,7.70
2019-01-16T13:15:22.152Z,7.70
2019-01-16T13:18:17.539Z,7.60
2019-01-16T13:21:39.980Z,7.50
2019-01-16T13:24:41.700Z,7.40
2019-01-16T13:27:59.309Z,7.40
2019-01-16T13:31:16.689Z,7.30
2019-01-16T13:34:28.374Z,7.30
2019-01-16T13:37:32.581Z,7.30
2019-01-16T13:40:33.956Z,7.20
2019-01-16T13:43:27.195Z,7.20
2019-01-16T13:46:31.708Z,7.30
2019-01-16T13:49:35.139Z,7.30
2019-01-16T13:52:40.961Z,7.30
2019-01-16T13:55:39.033Z,7.40
2019-01-16T13:58:47.642Z,7.30
2019-01-16T14:01:51.972Z,7.30
2019-01-16T14:04:59.037Z,7.30
2019-01-16T14:07:54.399Z,7.30
2019-01-16T14:11:01.830Z,7.30
2019-01-16T14:14:01.011Z,7.30
2019-01-16T14:17:15.903Z,7.30
2019-01-16T14:20:29.815Z,7.30
2019-01-16T14:23:38.169Z,7.30
2019-01-16T14:26:32.938Z,7.30
2019-01-16T14:29:37.399Z,7.40
2019-01-16T14:32:38.802Z,7.40
2019-01-16T14:35:46.299Z,7.40
2019-01-16T14:38:40.300Z,7.40
2019-01-16T14:41:37.931Z,7.40
2019-01-16T14:44:35.719Z,7.30
2019-01-16T14:47:34.413Z,7.30
2019-01-16T14:50:38.124Z,7.30
2019-01-16T14:53:42.453Z,7.20
2019-01-16T14:56:48.066Z,7.30
2019-01-16T15:00:05.416Z,7.30
2019-01-16T15:03:17.242Z,7.10
2019-01-16T15:06:21.125Z,7.10
2019-01-16T15:09:26.921Z,7.10
2019-01-16T15:12:34.820Z,7.00
2019-01-16T15:15:30.107Z,6.90
2019-01-16T15:18:43.139Z,6.90
2019-01-16T15:21:54.278Z,7.00
2019-01-16T15:25:02.479Z,7.00
2019-01-16T15:28:10.342Z,6.90
2019-01-16T15:31:20.816Z,7.00
2019-01-16T15:34:38.567Z,6.90
2019-01-16T15:37:35.715Z,6.90
2019-01-16T15:40:40.229Z,6.80
2019-01-16T15:43:40.403Z,6.80
2019-01-16T15:46:49.612Z,6.70
2019-01-16T15:50:02.619Z,6.80
2019-01-16T15:53:04.339Z,6.80
2019-01-16T15:56:08.564Z,6.70
2019-01-16T15:59:08.630Z,6.60
2019-01-16T16:02:14.430Z,6.70
2019-01-16T16:05:19.622Z,6.70
2019-01-16T16:08:25.085Z,6.70
2019-01-16T16:11:22.402Z,6.70
2019-01-16T16:14:26.330Z,6.70
2019-01-16T16:17:30.282Z,6.70
2019-01-16T16:20:39.530Z,6.60
2019-01-16T16:23:43.607Z,6.60
2019-01-16T16:26:45.159Z,6.80
2019-01-16T16:29:56.774Z,6.70
2019-01-16T16:32:58.896Z,6.70
2019-01-16T16:36:16.136Z,6.60
2019-01-16T16:39:19.782Z,6.60
2019-01-16T16:42:25.607Z,6.50
2019-01-16T16:45:20.955Z,6.50
2019-01-16T16:48:38.418Z,6.50
2019-01-16T16:51:39.941Z,6.60
2019-01-16T16:54:55.071Z,6.60
2019-01-16T16:58:03.163Z,6.60
2019-01-16T17:01:11.228Z,6.50
2019-01-16T17:04:15.505Z,6.60
2019-01-16T17:07:20.774Z,6.60
2019-01-16T17:10:14.653Z,6.60
2019-01-16T17:13:13.760Z,6.60
2019-01-16T17:16:31.850Z,6.60
2019-01-16T17:19:43.802Z,6.60
2019-01-16T17:22:45.223Z,6.60
2019-01-16T17:25:41.457Z,6.60
2019-01-16T17:29:02.230Z,6.50
2019-01-16T17:32:06.670Z,6.60
2019-01-16T17:35:30.378Z,6.50
2019-01-16T17:38:38.739Z,6.50
2019-01-16T17:41:40.118Z,6.50
2019-01-16T17:44:52.254Z,6.50
2019-01-16T17:47:56.199Z,6.50
2019-01-16T17:50:59.868Z,6.50
2019-01-16T17:54:03.589Z,6.50
2019-01-16T17:57:07.528Z,6.50
2019-01-16T18:00:13.149Z,6.60
2019-01-16T18:03:16.834Z,6.50
2019-01-16T18:06:20.633Z,6.60
2019-01-16T18:09:29.257Z,6.50
2019-01-16T18:12:46.538Z,6.40
2019-01-16T18:15:57.899Z,6.70
2019-01-16T18:19:02.162Z,6.70
2019-01-16T18:22:09.127Z,6.60
2019-01-16T18:25:15.806Z,6.60
2019-01-16T18:28:29.155Z,6.50
2019-01-16T18:31:33.596Z,6.50
2019-01-16T18:34:29.138Z,6.50
2019-01-16T18:37:53.327Z,6.40
2019-01-16T18:40:48.663Z,6.40
2019-01-16T18:43:53.104Z,6.50
2019-01-16T18:46:49.119Z,6.50
2019-01-16T18:49:53.340Z,6.50
2019-01-16T18:52:57.561Z,6.40
2019-01-16T18:56:04.778Z,6.50
2019-01-16T18:59:10.530Z,6.40
2019-01-16T19:02:06.975Z,6.40
2019-01-16T19:05:18.824Z,6.30
2019-01-16T19:08:23.065Z,6.30
2019-01-16T19:11:31.692Z,6.30
2019-01-16T19:14:29.623Z,6.30
2019-01-16T19:17:35.994Z,6.30
2019-01-16T19:20:54.160Z,6.20
2019-01-16T19:23:52.535Z,6.30
2019-01-16T19:27:04.651Z,6.20
2019-01-16T19:30:17.450Z,6.20
2019-01-16T19:33:26.489Z,6.00
2019-01-16T19:36:32.240Z,6.00
2019-01-16T19:39:36.549Z,6.00
2019-01-16T19:42:33.771Z,6.00
2019-01-16T19:45:44.827Z,6.00
2019-01-16T19:49:02.190Z,6.00
2019-01-16T19:52:06.514Z,5.90
2019-01-16T19:55:11.127Z,5.80
2019-01-16T19:58:15.915Z,5.80
2019-01-16T20:01:19.302Z,5.90
2019-01-16T20:04:24.040Z,5.80
2019-01-16T20:07:21.001Z,5.80
2019-01-16T20:10:20.982Z,5.80
2019-01-16T20:13:15.775Z,5.70
2019-01-16T20:16:20.274Z,5.80
2019-01-16T20:19:29.868Z,5.90
2019-01-16T20:22:35.353Z,5.80
2019-01-16T20:25:38.774Z,5.80
2019-01-16T20:28:41.873Z,5.90
2019-01-16T20:32:00.418Z,6.00
2019-01-16T20:35:10.034Z,5.90
2019-01-16T20:38:18.080Z,5.90
2019-01-16T20:41:22.510Z,5.80
2019-01-16T20:44:23.571Z,5.90
2019-01-16T20:47:18.818Z,5.90
2019-01-16T20:50:24.278Z,5.80
2019-01-16T20:53:18.925Z,5.80
2019-01-16T20:56:17.760Z,5.70
2019-01-16T20:59:15.897Z,5.70
2019-01-16T21:02:20.515Z,5.70
2019-01-16T21:05:28.066Z,5.90
2019-01-16T21:08:31.832Z,5.80
2019-01-16T21:11:55.928Z,5.80
2019-01-16T21:14:55.797Z,5.70
2019-01-16T21:17:59.784Z,5.70
2019-01-16T21:21:20.528Z,5.60
2019-01-16T21:24:28.953Z,5.70
2019-01-16T21:27:23.484Z,5.70
2019-01-16T21:30:29.438Z,5.60
2019-01-16T21:33:35.166Z,5.60
2019-01-16T21:36:40.911Z,5.70
2019-01-16T21:39:53.314Z,5.60
2019-01-16T21:42:57.751Z,5.60
2019-01-16T21:45:53.929Z,5.60
2019-01-16T21:48:57.840Z,5.50
2019-01-16T21:52:02.079Z,5.60
2019-01-16T21:55:19.216Z,5.60
2019-01-16T21:58:20.023Z,5.60
2019-01-16T22:01:36.941Z,5.50
2019-01-16T22:04:40.831Z,5.50
2019-01-16T22:07:45.880Z,5.50
2019-01-16T22:10:53.086Z,5.40
2019-01-16T22:14:04.476Z,5.50
2019-01-16T22:17:08.644Z,5.50
2019-01-16T22:20:15.626Z,5.50
2019-01-16T22:23:19.884Z,5.50
2019-01-16T22:26:19.897Z,5.40
2019-01-16T22:29:33.797Z,5.50
2019-01-16T22:32:30.882Z,5.40
2019-01-16T22:35:42.334Z,5.40
2019-01-16T22:38:54.215Z,5.50
2019-01-16T22:42:02.447Z,5.50
2019-01-16T22:45:06.336Z,5.50
2019-01-16T22:48:20.778Z,5.40
2019-01-16T22:51:16.910Z,5.30
2019-01-16T22:54:20.887Z,5.30
2019-01-16T22:57:44.821Z,5.30
2019-01-16T23:00:53.753Z,5.40
2019-01-16T23:04:00.079Z,5.40
2019-01-16T23:07:13.498Z,5.30
2019-01-16T23:10:19.565Z,5.40
2019-01-16T23:13:23.653Z,5.40
2019-01-16T23:16:34.379Z,5.30
2019-01-16T23:19:31.842Z,5.30
2019-01-16T23:22:28.060Z,5.20
2019-01-16T23:25:43.504Z,5.20
2019-01-16T23:28:47.870Z,5.10
2019-01-16T23:31:56.538Z,5.20
2019-01-16T23:35:14.051Z,5.20
2019-01-16T23:38:17.859Z,5.20
2019-01-16T23:41:21.981Z,5.20
2019-01-16T23:44:33.131Z,5.30
2019-01-16T23:47:42.652Z,5.40
2019-01-16T23:50:47.080Z,5.40
2019-01-16T23:53:56.168Z,5.30
2019-01-16T23:57:05.976Z,5.30
