createdAt,value
2022-11-09T00:01:29.356Z,69.10
2022-11-09T00:03:59.265Z,68.94
2022-11-09T00:06:30.205Z,69.34
2022-11-09T00:09:04.155Z,69.52
2022-11-09T00:11:35.594Z,69.29
2022-11-09T00:14:04.286Z,69.80
2022-11-09T00:16:32.744Z,69.96
2022-11-09T00:19:01.182Z,69.73
2022-11-09T00:21:31.021Z,70.27
2022-11-09T00:23:59.320Z,70.14
2022-11-09T00:26:27.832Z,69.92
2022-11-09T00:28:56.286Z,70.08
2022-11-09T00:31:25.719Z,69.89
2022-11-09T00:33:56.600Z,69.65
2022-11-09T00:36:27.785Z,69.72
2022-11-09T00:38:59.043Z,70.05
2022-11-09T00:41:28.111Z,70.07
2022-11-09T00:43:57.155Z,70.78
2022-11-09T00:46:25.956Z,70.89
2022-11-09T00:48:55.673Z,70.39
2022-11-09T00:51:24.534Z,70.62
2022-11-09T00:53:54.784Z,71.02
2022-11-09T00:56:25.523Z,70.81
2022-11-09T00:58:55.868Z,70.66
2022-11-09T01:01:24.645Z,70.87
2022-11-09T01:03:53.305Z,71.54
2022-11-09T01:06:23.378Z,71.50
2022-11-09T01:08:52.999Z,71.67
2022-11-09T01:11:23.270Z,71.93
2022-11-09T01:13:55.648Z,72.15
2022-11-09T01:16:25.184Z,72.08
2022-11-09T01:18:55.445Z,72.63
2022-11-09T01:21:26.909Z,72.33
2022-11-09T01:23:58.223Z,72.53
2022-11-09T01:26:29.702Z,72.39
2022-11-09T01:28:59.447Z,72.69
2022-11-09T01:31:27.789Z,72.87
2022-11-09T01:33:56.550Z,72.65
2022-11-09T01:36:26.319Z,73.65
2022-11-09T01:38:54.865Z,73.87
2022-11-09T01:41:25.487Z,74.56
2022-11-09T01:44:06.735Z,74.51
2022-11-09T01:46:39.851Z,73.76
2022-11-09T01:49:15.509Z,74.31
2022-11-09T01:51:48.596Z,74.49
2022-11-09T01:54:20.665Z,74.32
2022-11-09T01:56:54.806Z,74.47
2022-11-09T01:59:28.441Z,75.30
2022-11-09T02:01:57.673Z,75.06
2022-11-09T02:04:32.249Z,74.75
2022-11-09T02:07:01.204Z,74.85
2022-11-09T02:09:34.637Z,74.99
2022-11-09T02:12:03.096Z,74.50
2022-11-09T02:14:34.095Z,74.48
2022-11-09T02:17:02.725Z,74.28
2022-11-09T02:19:31.855Z,74.75
2022-11-09T02:22:02.246Z,74.67
2022-11-09T02:24:34.108Z,74.24
2022-11-09T02:27:02.710Z,74.37
2022-11-09T02:29:36.117Z,74.76
2022-11-09T02:32:09.540Z,74.30
2022-11-09T02:34:38.295Z,74.25
2022-11-09T02:37:08.363Z,73.84
2022-11-09T02:39:37.023Z,74.41
2022-11-09T02:42:10.452Z,75.05
2022-11-09T02:44:44.645Z,75.43
2022-11-09T02:47:13.191Z,76.02
2022-11-09T02:49:42.400Z,75.10
2022-11-09T02:52:12.252Z,75.99
2022-11-09T02:54:40.915Z,76.85
2022-11-09T02:57:09.992Z,77.62
2022-11-09T02:59:39.523Z,77.93
2022-11-09T03:02:08.595Z,77.40
2022-11-09T03:04:37.240Z,77.69
2022-11-09T03:07:06.401Z,77.71
2022-11-09T03:09:36.408Z,78.70
2022-11-09T03:12:25.437Z,78.28
2022-11-09T03:14:54.016Z,78.65
2022-11-09T03:17:22.977Z,79.45
2022-11-09T03:19:51.482Z,79.07
2022-11-09T03:22:19.972Z,79.31
2022-11-09T03:24:51.084Z,79.16
2022-11-09T03:27:20.074Z,78.77
2022-11-09T03:29:50.564Z,79.72
2022-11-09T03:32:19.211Z,80.06
2022-11-09T03:34:49.093Z,80.04
2022-11-09T03:37:17.620Z,79.44
2022-11-09T03:39:46.200Z,79.53
2022-11-09T03:42:15.994Z,79.64
2022-11-09T03:44:44.610Z,79.93
2022-11-09T03:47:13.135Z,79.38
2022-11-09T03:49:41.572Z,80.34
2022-11-09T03:52:10.079Z,79.81
2022-11-09T03:54:38.724Z,79.51
2022-11-09T03:57:07.156Z,79.41
2022-11-09T03:59:37.123Z,79.77
2022-11-09T04:02:05.446Z,79.39
2022-11-09T04:04:34.036Z,79.41
2022-11-09T04:07:02.566Z,79.91
2022-11-09T04:09:31.124Z,80.11
2022-11-09T04:11:59.550Z,80.72
2022-11-09T04:14:27.957Z,81.02
2022-11-09T04:16:57.983Z,80.62
2022-11-09T04:19:26.430Z,80.99
2022-11-09T04:21:54.880Z,80.77
2022-11-09T04:24:23.364Z,82.04
2022-11-09T04:26:51.814Z,83.35
2022-11-09T04:29:20.272Z,82.97
2022-11-09T04:31:49.364Z,84.40
2022-11-09T04:34:19.899Z,83.87
2022-11-09T04:36:48.405Z,83.73
2022-11-09T04:39:17.305Z,84.88
2022-11-09T04:41:46.131Z,83.42
2022-11-09T04:44:14.646Z,84.81
2022-11-09T04:46:43.638Z,84.49
2022-11-09T04:49:12.125Z,85.05
2022-11-09T04:51:41.940Z,84.86
2022-11-09T04:54:10.424Z,85.13
2022-11-09T04:56:38.858Z,86.22
2022-11-09T04:59:07.397Z,86.47
2022-11-09T05:01:36.154Z,86.62
2022-11-09T05:04:04.924Z,85.73
2022-11-09T05:06:33.453Z,87.18
2022-11-09T05:09:05.399Z,87.40
2022-11-09T05:11:35.074Z,87.01
2022-11-09T05:14:04.676Z,88.15
2022-11-09T05:16:33.384Z,88.32
2022-11-09T05:19:01.867Z,88.52
2022-11-09T05:21:33.823Z,88.09
2022-11-09T05:24:03.074Z,88.51
2022-11-09T05:26:33.250Z,88.95
2022-11-09T05:29:03.569Z,89.01
2022-11-09T05:31:32.500Z,88.96
2022-11-09T05:34:01.788Z,89.07
2022-11-09T05:36:31.594Z,88.52
2022-11-09T05:39:00.148Z,88.39
2022-11-09T05:41:29.799Z,88.75
2022-11-09T05:43:58.190Z,88.56
2022-11-09T05:46:26.985Z,88.63
2022-11-09T05:48:55.485Z,88.52
2022-11-09T05:51:24.023Z,89.39
2022-11-09T05:53:52.490Z,89.29
2022-11-09T05:56:20.968Z,89.14
2022-11-09T05:58:50.789Z,88.53
2022-11-09T06:01:19.699Z,89.46
2022-11-09T06:03:48.350Z,89.23
2022-11-09T06:06:17.688Z,89.85
2022-11-09T06:08:46.280Z,90.08
2022-11-09T06:11:21.915Z,90.35
2022-11-09T06:13:54.086Z,90.37
2022-11-09T06:16:22.792Z,90.43
2022-11-09T06:18:51.204Z,90.12
2022-11-09T06:21:23.444Z,90.19
2022-11-09T06:23:51.857Z,90.08
2022-11-09T06:26:20.277Z,90.41
2022-11-09T06:28:48.672Z,90.98
2022-11-09T06:31:20.501Z,90.97
2022-11-09T06:33:48.971Z,90.92
2022-11-09T06:36:17.396Z,91.42
2022-11-09T06:38:45.814Z,90.76
2022-11-09T06:41:14.254Z,91.21
2022-11-09T06:43:43.228Z,91.39
2022-11-09T06:46:12.602Z,91.23
2022-11-09T06:48:42.484Z,91.40
2022-11-09T06:51:10.964Z,91.39
2022-11-09T06:53:41.322Z,91.42
2022-11-09T06:56:10.092Z,91.55
2022-11-09T06:58:38.584Z,91.41
2022-11-09T07:01:11.415Z,91.39
2022-11-09T07:03:41.924Z,91.56
2022-11-09T07:06:12.344Z,91.59
2022-11-09T07:08:41.525Z,90.86
2022-11-09T07:11:11.780Z,90.75
2022-11-09T07:13:40.779Z,90.77
2022-11-09T07:16:11.927Z,90.88
2022-11-09T07:18:41.810Z,91.10
2022-11-09T07:21:13.966Z,91.34
2022-11-09T07:23:43.647Z,91.48
2022-11-09T07:26:12.231Z,91.78
2022-11-09T07:28:41.425Z,91.83
2022-11-09T07:31:10.825Z,91.87
2022-11-09T07:33:39.240Z,92.13
2022-11-09T07:36:10.399Z,91.42
2022-11-09T07:38:38.840Z,92.06
2022-11-09T07:41:07.364Z,92.13
2022-11-09T07:43:35.790Z,92.19
2022-11-09T07:46:06.232Z,92.49
2022-11-09T07:48:34.644Z,92.52
2022-11-09T07:51:03.179Z,92.99
2022-11-09T07:53:33.307Z,93.27
2022-11-09T07:56:03.336Z,93.07
2022-11-09T07:58:32.325Z,92.89
2022-11-09T08:01:01.364Z,93.02
2022-11-09T08:03:29.801Z,93.13
2022-11-09T08:05:58.876Z,92.90
2022-11-09T08:08:27.367Z,92.79
2022-11-09T08:10:59.452Z,93.32
2022-11-09T08:13:27.941Z,92.94
2022-11-09T08:15:56.430Z,92.89
2022-11-09T08:18:24.924Z,93.21
2022-11-09T08:20:53.479Z,93.08
2022-11-09T08:23:22.230Z,93.00
2022-11-09T08:25:51.146Z,92.41
2022-11-09T08:28:21.213Z,91.99
2022-11-09T08:30:57.567Z,92.19
2022-11-09T08:33:27.392Z,92.14
2022-11-09T08:35:56.137Z,92.04
2022-11-09T08:38:24.839Z,91.23
2022-11-09T08:40:58.556Z,91.93
2022-11-09T08:43:28.466Z,91.40
2022-11-09T08:45:56.717Z,92.33
2022-11-09T08:48:25.225Z,92.36
2022-11-09T08:50:54.655Z,92.22
2022-11-09T08:53:23.936Z,91.89
2022-11-09T08:55:52.836Z,91.74
2022-11-09T08:58:22.461Z,91.09
2022-11-09T09:00:52.456Z,90.80
2022-11-09T09:03:20.924Z,91.38
2022-11-09T09:05:49.405Z,91.11
2022-11-09T09:08:21.967Z,91.21
2022-11-09T09:10:50.744Z,91.62
2022-11-09T09:13:22.508Z,91.27
2022-11-09T09:15:54.707Z,91.52
2022-11-09T09:18:24.534Z,91.42
2022-11-09T09:20:52.995Z,91.59
2022-11-09T09:23:21.980Z,91.60
2022-11-09T09:25:50.369Z,92.26
2022-11-09T09:28:19.116Z,92.27
2022-11-09T09:30:47.775Z,92.20
2022-11-09T09:33:17.569Z,91.93
2022-11-09T09:35:45.839Z,92.35
2022-11-09T09:38:14.347Z,91.66
2022-11-09T09:40:55.746Z,91.78
2022-11-09T09:43:29.628Z,89.99
2022-11-09T09:46:01.745Z,87.87
2022-11-09T09:48:39.206Z,87.14
2022-11-09T09:51:14.573Z,88.75
2022-11-09T09:53:47.736Z,89.52
2022-11-09T09:56:21.780Z,89.49
2022-11-09T09:58:56.831Z,89.63
2022-11-09T10:01:35.601Z,91.03
2022-11-09T10:04:18.009Z,89.90
2022-11-09T10:06:59.016Z,88.63
2022-11-09T10:09:42.894Z,88.85
2022-11-09T10:12:22.455Z,89.92
2022-11-09T10:15:15.495Z,88.60
2022-11-09T10:17:57.087Z,88.58
2022-11-09T10:20:40.914Z,87.12
2022-11-09T10:23:26.233Z,85.47
2022-11-09T10:26:05.262Z,85.07
2022-11-09T10:29:13.902Z,84.13
2022-11-09T10:31:33.548Z,84.54
2022-11-09T10:34:13.636Z,83.38
2022-11-09T10:36:48.909Z,80.21
2022-11-09T10:39:18.292Z,81.12
2022-11-09T10:42:05.825Z,79.58
2022-11-09T10:44:53.081Z,79.73
2022-11-09T10:47:48.932Z,77.68
2022-11-09T10:50:39.234Z,77.91
2022-11-09T10:53:29.321Z,78.26
2022-11-09T10:56:21.259Z,77.83
2022-11-09T10:59:41.600Z,75.44
2022-11-09T11:02:47.482Z,75.19
2022-11-09T11:05:34.939Z,71.11
2022-11-09T11:08:25.494Z,69.70
2022-11-09T11:11:39.105Z,68.36
2022-11-09T11:14:31.503Z,66.89
2022-11-09T11:17:23.655Z,66.00
2022-11-09T11:20:32.083Z,68.49
2022-11-09T11:23:21.580Z,68.81
2022-11-09T11:26:38.873Z,67.22
2022-11-09T11:29:35.105Z,66.88
2022-11-09T11:32:24.657Z,68.18
2022-11-09T11:35:17.363Z,66.75
2022-11-09T11:38:19.333Z,68.85
2022-11-09T11:41:29.017Z,69.98
2022-11-09T11:44:28.271Z,67.88
2022-11-09T11:47:22.459Z,68.21
2022-11-09T11:50:29.997Z,65.05
2022-11-09T11:53:33.032Z,63.43
2022-11-09T11:56:25.570Z,63.36
2022-11-09T11:59:39.922Z,67.99
2022-11-09T12:02:58.518Z,68.07
2022-11-09T12:06:08.479Z,69.96
2022-11-09T12:09:07.438Z,67.34
2022-11-09T12:12:08.509Z,67.06
2022-11-09T12:15:07.952Z,69.43
2022-11-09T12:18:05.850Z,71.45
2022-11-09T12:21:01.616Z,71.77
2022-11-09T12:24:15.761Z,72.41
2022-11-09T12:27:31.976Z,70.01
2022-11-09T12:30:24.113Z,68.77
2022-11-09T12:33:17.190Z,72.03
2022-11-09T12:36:10.069Z,71.70
2022-11-09T12:39:02.995Z,69.41
2022-11-09T12:41:52.081Z,72.07
2022-11-09T12:44:44.702Z,70.75
2022-11-09T12:47:45.476Z,70.91
2022-11-09T12:50:33.245Z,70.80
2022-11-09T12:53:22.855Z,70.53
2022-11-09T12:56:18.064Z,71.67
2022-11-09T12:59:35.864Z,71.37
2022-11-09T13:02:28.717Z,71.01
2022-11-09T13:05:32.431Z,70.35
2022-11-09T13:08:26.089Z,72.30
2022-11-09T13:11:22.306Z,73.15
2022-11-09T13:14:35.502Z,72.42
2022-11-09T13:18:02.333Z,74.21
2022-11-09T13:20:56.945Z,74.51
2022-11-09T13:24:03.726Z,75.66
2022-11-09T13:26:59.781Z,74.24
2022-11-09T13:29:56.451Z,75.58
2022-11-09T13:33:23.731Z,74.53
2022-11-09T13:36:22.102Z,75.24
2022-11-09T13:39:32.514Z,76.72
2022-11-09T13:42:27.740Z,75.60
2022-11-09T13:45:27.885Z,76.83
2022-11-09T13:48:42.554Z,76.72
2022-11-09T13:51:46.347Z,76.86
2022-11-09T13:54:34.839Z,76.74
2022-11-09T13:57:24.315Z,78.04
2022-11-09T14:00:23.135Z,77.42
2022-11-09T14:03:20.451Z,77.30
2022-11-09T14:06:07.870Z,76.49
2022-11-09T14:08:57.101Z,78.90
2022-11-09T14:12:05.612Z,78.63
2022-11-09T14:15:07.153Z,76.70
2022-11-09T14:18:07.139Z,77.88
2022-11-09T14:21:01.001Z,78.53
2022-11-09T14:23:49.367Z,78.96
2022-11-09T14:26:37.925Z,79.75
2022-11-09T14:29:25.177Z,78.87
2022-11-09T14:32:35.614Z,80.01
2022-11-09T14:35:26.109Z,80.04
2022-11-09T14:38:20.244Z,79.79
2022-11-09T14:41:20.230Z,79.71
2022-11-09T14:44:17.061Z,79.79
2022-11-09T14:47:06.183Z,80.24
2022-11-09T14:49:54.088Z,80.79
2022-11-09T14:52:41.644Z,80.22
2022-11-09T14:55:29.668Z,80.79
2022-11-09T14:58:18.080Z,81.49
2022-11-09T15:01:23.864Z,82.72
2022-11-09T15:04:14.459Z,82.34
2022-11-09T15:07:04.648Z,81.95
2022-11-09T15:09:55.975Z,81.82
2022-11-09T15:12:49.168Z,81.63
2022-11-09T15:15:38.355Z,83.19
2022-11-09T15:18:33.875Z,82.71
2022-11-09T15:21:35.439Z,82.49
2022-11-09T15:24:25.060Z,82.75
2022-11-09T15:27:32.534Z,82.85
2022-11-09T15:30:30.467Z,82.55
2022-11-09T15:33:26.747Z,83.15
2022-11-09T15:36:26.343Z,83.84
2022-11-09T15:39:16.725Z,84.29
2022-11-09T15:42:03.835Z,84.70
2022-11-09T15:44:55.248Z,84.96
2022-11-09T15:47:42.215Z,84.74
2022-11-09T15:50:30.542Z,85.14
2022-11-09T15:53:17.700Z,85.26
2022-11-09T15:56:05.021Z,84.11
2022-11-09T15:58:53.420Z,83.98
2022-11-09T16:01:40.976Z,83.71
2022-11-09T16:04:27.904Z,83.55
2022-11-09T16:07:17.460Z,83.74
2022-11-09T16:10:05.581Z,83.90
2022-11-09T16:12:52.984Z,83.94
2022-11-09T16:15:40.599Z,84.46
2022-11-09T16:18:27.863Z,85.12
2022-11-09T16:21:17.390Z,85.42
2022-11-09T16:24:05.942Z,86.20
2022-11-09T16:26:54.931Z,86.19
2022-11-09T16:29:42.163Z,85.55
2022-11-09T16:32:29.083Z,86.12
2022-11-09T16:35:26.559Z,86.25
2022-11-09T16:38:15.563Z,86.36
2022-11-09T16:41:05.322Z,86.29
2022-11-09T16:43:54.168Z,85.94
2022-11-09T16:46:43.738Z,86.48
2022-11-09T16:49:31.838Z,85.98
2022-11-09T16:52:18.901Z,86.93
2022-11-09T16:55:07.721Z,86.17
2022-11-09T16:57:56.369Z,87.55
2022-11-09T17:01:09.562Z,87.37
2022-11-09T17:03:53.355Z,87.22
2022-11-09T17:06:40.231Z,87.22
2022-11-09T17:09:27.748Z,87.26
2022-11-09T17:12:15.191Z,87.02
2022-11-09T17:15:03.762Z,87.07
2022-11-09T17:17:50.844Z,87.04
2022-11-09T17:20:43.418Z,86.97
2022-11-09T17:23:31.431Z,87.68
2022-11-09T17:26:19.664Z,88.18
2022-11-09T17:29:06.809Z,88.02
2022-11-09T17:31:55.157Z,87.49
2022-11-09T17:34:42.172Z,88.52
2022-11-09T17:37:29.341Z,87.67
2022-11-09T17:40:19.739Z,89.09
2022-11-09T17:43:06.827Z,88.32
2022-11-09T17:45:54.057Z,89.17
2022-11-09T17:48:43.949Z,88.50
2022-11-09T17:51:31.252Z,88.12
2022-11-09T17:54:18.530Z,89.46
2022-11-09T17:57:05.584Z,88.27
2022-11-09T17:59:52.373Z,88.52
2022-11-09T18:02:39.344Z,89.55
2022-11-09T18:05:27.890Z,88.96
2022-11-09T18:08:16.147Z,88.10
2022-11-09T18:11:03.270Z,88.39
2022-11-09T18:13:50.366Z,88.99
2022-11-09T18:16:37.908Z,88.52
2022-11-09T18:19:24.867Z,88.28
2022-11-09T18:22:13.328Z,89.00
2022-11-09T18:25:00.508Z,89.15
2022-11-09T18:27:48.389Z,89.74
2022-11-09T18:30:41.448Z,89.52
2022-11-09T18:33:29.211Z,88.83
2022-11-09T18:36:18.463Z,89.50
2022-11-09T18:39:07.013Z,89.12
2022-11-09T18:41:54.519Z,88.70
2022-11-09T18:44:41.637Z,89.75
2022-11-09T18:47:28.741Z,90.21
2022-11-09T18:50:15.778Z,89.16
2022-11-09T18:53:02.776Z,89.96
2022-11-09T18:55:51.326Z,88.78
2022-11-09T18:58:40.420Z,89.73
2022-11-09T19:01:28.500Z,88.64
2022-11-09T19:04:16.687Z,88.72
2022-11-09T19:07:03.678Z,89.40
2022-11-09T19:09:55.479Z,89.58
2022-11-09T19:12:44.997Z,88.79
2022-11-09T19:15:34.953Z,89.04
2022-11-09T19:18:22.333Z,88.97
2022-11-09T19:21:25.840Z,89.13
2022-11-09T19:24:14.791Z,90.54
2022-11-09T19:27:01.733Z,89.21
2022-11-09T19:29:49.978Z,90.64
2022-11-09T19:32:36.859Z,90.05
2022-11-09T19:35:27.323Z,90.41
2022-11-09T19:38:16.737Z,89.91
2022-11-09T19:41:04.761Z,89.71
2022-11-09T19:43:54.304Z,90.53
2022-11-09T19:46:42.623Z,89.92
2022-11-09T19:49:29.853Z,91.04
2022-11-09T19:52:16.858Z,91.09
2022-11-09T19:55:04.323Z,90.49
2022-11-09T19:57:51.525Z,90.12
2022-11-09T20:00:38.560Z,90.75
2022-11-09T20:03:27.043Z,90.30
2022-11-09T20:06:13.942Z,89.90
2022-11-09T20:09:01.332Z,90.63
2022-11-09T20:12:06.444Z,90.09
2022-11-09T20:14:53.646Z,90.19
2022-11-09T20:17:41.078Z,90.48
2022-11-09T20:20:29.338Z,90.62
2022-11-09T20:23:21.419Z,90.39
2022-11-09T20:26:12.277Z,90.87
2022-11-09T20:28:59.299Z,90.65
2022-11-09T20:31:46.526Z,91.68
2022-11-09T20:34:35.417Z,91.40
2022-11-09T20:37:23.638Z,91.89
2022-11-09T20:40:11.853Z,91.33
2022-11-09T20:42:58.976Z,91.35
2022-11-09T20:45:49.059Z,90.75
2022-11-09T20:48:53.622Z,90.07
2022-11-09T20:51:41.787Z,90.45
2022-11-09T20:54:30.101Z,89.32
2022-11-09T20:57:17.207Z,89.63
2022-11-09T21:00:05.094Z,88.95
2022-11-09T21:02:52.218Z,90.14
2022-11-09T21:05:39.327Z,89.79
2022-11-09T21:08:26.841Z,89.22
2022-11-09T21:11:15.065Z,89.09
2022-11-09T21:14:03.123Z,89.71
2022-11-09T21:16:50.311Z,90.08
2022-11-09T21:19:37.528Z,90.22
2022-11-09T21:22:45.044Z,89.81
2022-11-09T21:25:50.889Z,89.74
2022-11-09T21:28:57.484Z,89.30
2022-11-09T21:31:44.894Z,89.56
2022-11-09T21:34:36.466Z,89.76
2022-11-09T21:37:24.381Z,89.73
2022-11-09T21:40:11.872Z,89.91
2022-11-09T21:42:59.169Z,90.35
2022-11-09T21:45:53.841Z,89.51
2022-11-09T21:48:40.897Z,89.59
2022-11-09T21:51:28.099Z,90.19
2022-11-09T21:54:15.212Z,89.69
2022-11-09T21:57:02.456Z,91.19
2022-11-09T21:59:49.370Z,90.25
2022-11-09T22:02:38.808Z,90.30
2022-11-09T22:05:25.702Z,90.64
2022-11-09T22:08:12.696Z,90.13
2022-11-09T22:11:06.961Z,89.57
2022-11-09T22:14:11.387Z,90.07
2022-11-09T22:16:58.672Z,90.05
2022-11-09T22:20:04.486Z,91.03
2022-11-09T22:22:51.708Z,90.68
2022-11-09T22:25:39.917Z,91.04
2022-11-09T22:28:28.416Z,90.68
2022-11-09T22:31:15.348Z,91.80
2022-11-09T22:34:02.298Z,90.83
2022-11-09T22:36:51.727Z,90.77
2022-11-09T22:39:41.787Z,90.59
2022-11-09T22:42:33.150Z,90.29
2022-11-09T22:45:20.105Z,90.61
2022-11-09T22:48:07.385Z,90.36
2022-11-09T22:50:54.365Z,90.54
2022-11-09T22:53:42.992Z,91.46
2022-11-09T22:56:30.069Z,90.65
2022-11-09T22:59:16.968Z,91.15
2022-11-09T23:02:04.119Z,91.27
2022-11-09T23:04:50.995Z,90.54
2022-11-09T23:07:37.867Z,90.60
2022-11-09T23:10:26.089Z,90.56
2022-11-09T23:13:13.044Z,91.49
2022-11-09T23:16:01.838Z,90.07
2022-11-09T23:18:53.872Z,90.36
2022-11-09T23:21:40.704Z,89.97
2022-11-09T23:24:44.859Z,90.71
2022-11-09T23:27:33.628Z,90.34
2022-11-09T23:30:21.425Z,90.16
2022-11-09T23:33:08.879Z,90.71
2022-11-09T23:35:56.530Z,90.12
2022-11-09T23:38:43.817Z,90.79
2022-11-09T23:41:30.746Z,90.76
2022-11-09T23:44:18.977Z,90.22
2022-11-09T23:47:06.041Z,90.14
2022-11-09T23:49:52.945Z,90.13
2022-11-09T23:52:39.903Z,91.03
2022-11-09T23:55:27.739Z,89.93
2022-11-09T23:58:15.004Z,90.40
