createdAt,value
2018-11-03T00:02:26.496Z,9.20
2018-11-03T00:04:55.445Z,9.20
2018-11-03T00:07:24.466Z,9.30
2018-11-03T00:09:53.646Z,9.20
2018-11-03T00:12:22.630Z,9.00
2018-11-03T00:14:51.582Z,9.00
2018-11-03T00:17:20.645Z,9.00
2018-11-03T00:19:49.571Z,8.90
2018-11-03T00:22:18.480Z,9.00
2018-11-03T00:24:47.482Z,9.10
2018-11-03T00:27:16.418Z,9.00
2018-11-03T00:29:45.352Z,9.00
2018-11-03T00:32:14.419Z,8.90
2018-11-03T00:34:43.326Z,8.80
2018-11-03T00:37:12.238Z,8.80
2018-11-03T00:39:41.110Z,8.70
2018-11-03T00:42:10.032Z,8.70
2018-11-03T00:44:39.831Z,8.80
2018-11-03T00:47:08.942Z,8.70
2018-11-03T00:49:37.842Z,8.60
2018-11-03T00:52:06.768Z,8.70
2018-11-03T00:54:35.854Z,8.60
2018-11-03T00:57:04.778Z,8.60
2018-11-03T00:59:33.723Z,8.60
2018-11-03T01:02:02.678Z,8.70
2018-11-03T01:04:31.578Z,8.70
2018-11-03T01:07:00.526Z,8.70
2018-11-03T01:09:29.403Z,8.80
2018-11-03T01:11:58.308Z,8.70
2018-11-03T01:14:27.174Z,8.70
2018-11-03T01:16:56.202Z,8.70
2018-11-03T01:19:25.135Z,8.60
2018-11-03T01:21:54.144Z,8.70
2018-11-03T01:24:23.057Z,8.60
2018-11-03T01:26:51.970Z,8.60
2018-11-03T01:29:20.867Z,8.60
2018-11-03T01:31:49.762Z,8.60
2018-11-03T01:34:18.823Z,8.60
2018-11-03T01:36:47.735Z,8.50
2018-11-03T01:39:16.638Z,8.50
2018-11-03T01:41:45.539Z,8.50
2018-11-03T01:44:14.420Z,8.50
2018-11-03T01:46:43.392Z,8.50
2018-11-03T01:49:12.337Z,8.50
2018-11-03T01:51:41.218Z,8.60
2018-11-03T01:54:10.120Z,8.70
2018-11-03T01:56:39.006Z,8.60
2018-11-03T01:59:07.951Z,8.70
2018-11-03T02:01:36.846Z,8.60
2018-11-03T02:04:05.938Z,8.60
2018-11-03T02:06:34.975Z,8.60
2018-11-03T02:09:04.163Z,8.60
2018-11-03T02:11:33.037Z,8.60
2018-11-03T02:14:01.928Z,8.50
2018-11-03T02:16:30.798Z,8.40
2018-11-03T02:18:59.681Z,8.30
2018-11-03T02:21:28.618Z,8.30
2018-11-03T02:23:57.527Z,8.30
2018-11-03T02:26:26.434Z,8.20
2018-11-03T02:28:55.337Z,8.10
2018-11-03T02:31:24.254Z,8.10
2018-11-03T02:33:53.150Z,8.20
2018-11-03T02:36:22.195Z,8.20
2018-11-03T02:38:51.127Z,8.30
2018-11-03T02:41:20.046Z,8.30
2018-11-03T02:43:48.954Z,8.30
2018-11-03T02:46:17.874Z,8.40
2018-11-03T02:48:46.756Z,8.40
2018-11-03T02:51:15.643Z,8.40
2018-11-03T02:53:44.550Z,8.40
2018-11-03T02:56:13.422Z,8.30
2018-11-03T02:58:42.323Z,8.20
2018-11-03T03:01:11.257Z,8.20
2018-11-03T03:03:40.156Z,8.10
2018-11-03T03:06:09.041Z,8.10
2018-11-03T03:08:37.945Z,8.10
2018-11-03T03:11:06.847Z,8.20
2018-11-03T03:13:35.730Z,8.20
2018-11-03T03:16:04.879Z,8.20
2018-11-03T03:18:33.762Z,8.30
2018-11-03T03:21:02.648Z,8.30
2018-11-03T03:23:31.598Z,8.20
2018-11-03T03:26:00.465Z,8.20
2018-11-03T03:28:29.427Z,8.20
2018-11-03T03:30:58.316Z,8.10
2018-11-03T03:33:28.028Z,8.20
2018-11-03T03:35:56.907Z,8.20
2018-11-03T03:38:25.918Z,8.30
2018-11-03T03:40:54.838Z,8.30
2018-11-03T03:43:23.749Z,8.40
2018-11-03T03:45:52.679Z,8.40
2018-11-03T03:48:21.650Z,8.40
2018-11-03T03:50:50.647Z,8.50
2018-11-03T03:53:19.778Z,8.50
2018-11-03T03:55:48.922Z,8.50
2018-11-03T03:58:17.817Z,8.50
2018-11-03T04:00:46.707Z,8.40
2018-11-03T04:03:15.598Z,8.40
2018-11-03T04:05:44.482Z,8.40
2018-11-03T04:08:13.373Z,8.50
2018-11-03T04:10:42.310Z,8.40
2018-11-03T04:13:11.211Z,8.50
2018-11-03T04:15:40.110Z,8.50
2018-11-03T04:18:09.102Z,8.50
2018-11-03T04:20:38.017Z,8.50
2018-11-03T04:23:06.918Z,8.40
2018-11-03T04:25:35.792Z,8.30
2018-11-03T04:28:04.728Z,8.30
2018-11-03T04:30:33.634Z,8.30
2018-11-03T04:33:02.528Z,8.40
2018-11-03T04:35:31.407Z,8.40
2018-11-03T04:38:00.354Z,8.30
2018-11-03T04:40:29.235Z,8.30
2018-11-03T04:42:58.106Z,8.30
2018-11-03T04:45:27.011Z,8.30
2018-11-03T04:47:55.894Z,8.30
2018-11-03T04:50:24.771Z,8.30
2018-11-03T04:52:53.730Z,8.40
2018-11-03T04:55:22.656Z,8.30
2018-11-03T04:57:51.566Z,8.40
2018-11-03T05:00:20.550Z,8.40
2018-11-03T05:02:49.438Z,8.40
2018-11-03T05:05:18.310Z,8.30
2018-11-03T05:07:47.208Z,8.30
2018-11-03T05:10:16.139Z,8.40
2018-11-03T05:12:45.122Z,8.40
2018-11-03T05:15:14.039Z,8.40
2018-11-03T05:17:42.933Z,8.40
2018-11-03T05:20:11.815Z,8.40
2018-11-03T05:22:40.707Z,8.40
2018-11-03T05:25:09.606Z,8.40
2018-11-03T05:27:38.557Z,8.40
2018-11-03T05:30:08.103Z,8.40
2018-11-03T05:32:37.428Z,8.30
2018-11-03T05:35:06.494Z,8.30
2018-11-03T05:37:35.413Z,8.30
2018-11-03T05:40:04.381Z,8.30
2018-11-03T05:42:33.266Z,8.20
2018-11-03T05:45:02.182Z,8.20
2018-11-03T05:47:31.107Z,8.20
2018-11-03T05:50:00.094Z,8.10
2018-11-03T05:52:28.994Z,8.10
2018-11-03T05:54:57.870Z,8.00
2018-11-03T05:57:26.769Z,7.90
2018-11-03T05:59:55.774Z,7.90
2018-11-03T06:02:24.651Z,7.90
2018-11-03T06:04:53.666Z,7.90
2018-11-03T06:07:22.591Z,7.90
2018-11-03T06:09:52.098Z,7.90
2018-11-03T06:12:20.977Z,7.80
2018-11-03T06:14:49.869Z,7.90
2018-11-03T06:17:18.790Z,7.90
2018-11-03T06:19:47.671Z,7.90
2018-11-03T06:22:16.574Z,8.00
2018-11-03T06:24:45.439Z,8.00
2018-11-03T06:27:14.366Z,8.00
2018-11-03T06:29:43.292Z,8.00
2018-11-03T06:32:12.319Z,8.00
2018-11-03T06:34:41.269Z,8.10
2018-11-03T06:37:10.358Z,8.20
2018-11-03T06:39:39.254Z,8.20
2018-11-03T06:42:08.226Z,8.30
2018-11-03T06:44:37.146Z,8.40
2018-11-03T06:47:06.114Z,8.40
2018-11-03T06:49:35.039Z,8.50
2018-11-03T06:52:04.135Z,8.60
2018-11-03T06:54:33.050Z,8.60
2018-11-03T06:57:02.127Z,8.60
2018-11-03T06:59:31.102Z,8.70
2018-11-03T07:02:00.006Z,8.80
2018-11-03T07:04:28.942Z,8.80
2018-11-03T07:06:57.862Z,8.90
2018-11-03T07:09:26.841Z,8.90
2018-11-03T07:11:55.948Z,9.00
2018-11-03T07:14:24.843Z,8.90
2018-11-03T07:16:53.778Z,8.90
2018-11-03T07:19:22.712Z,8.80
2018-11-03T07:21:51.684Z,8.80
2018-11-03T07:24:20.510Z,8.90
2018-11-03T07:26:49.498Z,9.00
2018-11-03T07:29:18.813Z,8.90
2018-11-03T07:31:47.727Z,8.90
2018-11-03T07:34:16.620Z,8.90
2018-11-03T07:36:45.522Z,9.00
2018-11-03T07:39:14.526Z,9.00
2018-11-03T07:41:43.553Z,9.10
2018-11-03T07:44:12.435Z,9.20
2018-11-03T07:46:41.330Z,9.30
2018-11-03T07:49:11.583Z,9.40
2018-11-03T07:51:40.246Z,9.40
2018-11-03T07:54:09.106Z,9.40
2018-11-03T07:56:38.024Z,9.50
2018-11-03T07:59:06.966Z,9.50
2018-11-03T08:01:36.039Z,9.60
2018-11-03T08:04:05.579Z,9.60
2018-11-03T08:06:35.581Z,9.70
2018-11-03T08:09:06.511Z,9.80
2018-11-03T08:11:35.475Z,9.90
2018-11-03T08:14:04.482Z,9.80
2018-11-03T08:16:33.464Z,10.00
2018-11-03T08:19:02.431Z,10.10
2018-11-03T08:21:31.370Z,10.20
2018-11-03T08:24:00.409Z,10.30
2018-11-03T08:26:29.767Z,10.40
2018-11-03T08:28:58.638Z,10.50
2018-11-03T08:31:27.690Z,10.30
2018-11-03T08:33:56.663Z,10.40
2018-11-03T08:36:25.896Z,10.50
2018-11-03T08:38:54.843Z,10.60
2018-11-03T08:41:23.835Z,10.60
2018-11-03T08:43:52.820Z,10.60
2018-11-03T08:46:21.890Z,10.60
2018-11-03T08:48:51.174Z,10.70
2018-11-03T08:51:20.298Z,10.90
2018-11-03T08:53:49.250Z,10.90
2018-11-03T08:56:18.161Z,10.90
2018-11-03T08:58:47.052Z,11.10
2018-11-03T09:01:15.966Z,11.00
2018-11-03T09:03:44.931Z,11.00
2018-11-03T09:06:13.790Z,11.00
2018-11-03T09:08:42.707Z,11.10
2018-11-03T09:11:11.630Z,11.10
2018-11-03T09:13:40.768Z,11.10
2018-11-03T09:16:09.786Z,11.10
2018-11-03T09:18:38.782Z,11.10
2018-11-03T09:21:07.690Z,11.20
2018-11-03T09:23:36.618Z,11.40
2018-11-03T09:26:05.854Z,11.40
2018-11-03T09:28:34.750Z,11.60
2018-11-03T09:31:03.734Z,11.70
2018-11-03T09:33:32.691Z,11.70
2018-11-03T09:36:01.623Z,11.60
2018-11-03T09:38:30.782Z,11.60
2018-11-03T09:40:59.747Z,11.70
2018-11-03T09:43:28.735Z,11.70
2018-11-03T09:45:57.598Z,11.60
2018-11-03T09:48:26.564Z,11.60
2018-11-03T09:50:55.491Z,11.70
2018-11-03T09:53:24.398Z,11.70
2018-11-03T09:55:53.698Z,11.80
2018-11-03T09:58:22.679Z,11.80
2018-11-03T10:00:51.771Z,11.70
2018-11-03T10:03:20.734Z,11.70
2018-11-03T10:05:50.558Z,11.70
2018-11-03T10:08:19.610Z,11.90
2018-11-03T10:10:48.542Z,11.90
2018-11-03T10:13:18.507Z,11.90
2018-11-03T10:15:47.569Z,11.90
2018-11-03T10:18:16.396Z,11.90
2018-11-03T10:20:46.431Z,11.90
2018-11-03T10:23:15.491Z,12.00
2018-11-03T10:25:44.408Z,12.10
2018-11-03T10:28:13.306Z,12.20
2018-11-03T10:30:42.345Z,12.20
2018-11-03T10:33:11.319Z,12.10
2018-11-03T10:35:40.211Z,12.00
2018-11-03T10:38:09.286Z,11.90
2018-11-03T10:40:38.299Z,12.00
2018-11-03T10:43:07.271Z,12.20
2018-11-03T10:45:36.182Z,12.30
2018-11-03T10:48:05.407Z,12.30
2018-11-03T10:50:34.322Z,12.40
2018-11-03T10:53:03.242Z,12.50
2018-11-03T10:55:32.363Z,12.50
2018-11-03T10:58:01.265Z,12.40
2018-11-03T11:00:35.561Z,12.50
2018-11-03T11:03:09.874Z,12.50
2018-11-03T11:05:39.086Z,12.50
2018-11-03T11:08:13.327Z,12.50
2018-11-03T11:10:47.896Z,12.50
2018-11-03T11:13:22.719Z,12.60
2018-11-03T11:15:53.474Z,12.60
2018-11-03T11:18:22.709Z,12.50
2018-11-03T11:20:51.977Z,12.50
2018-11-03T11:23:21.158Z,12.50
2018-11-03T11:25:50.261Z,12.50
2018-11-03T11:28:19.354Z,12.60
2018-11-03T11:30:48.266Z,12.70
2018-11-03T11:33:18.011Z,12.70
2018-11-03T11:35:46.892Z,12.70
2018-11-03T11:38:16.162Z,12.80
2018-11-03T11:40:45.294Z,12.80
2018-11-03T11:43:14.962Z,12.90
2018-11-03T11:45:43.868Z,12.90
2018-11-03T11:48:12.772Z,13.00
2018-11-03T11:50:42.453Z,13.10
2018-11-03T11:53:11.438Z,13.10
2018-11-03T11:55:40.473Z,13.20
2018-11-03T11:58:09.668Z,13.30
2018-11-03T12:00:38.663Z,13.30
2018-11-03T12:03:07.632Z,13.40
2018-11-03T12:05:36.522Z,13.40
2018-11-03T12:08:06.063Z,13.40
2018-11-03T12:10:35.008Z,13.40
2018-11-03T12:13:04.144Z,13.40
2018-11-03T12:15:33.060Z,13.40
2018-11-03T12:18:02.086Z,13.20
2018-11-03T12:20:31.043Z,13.30
2018-11-03T12:23:00.596Z,13.40
2018-11-03T12:25:29.618Z,13.50
2018-11-03T12:27:58.613Z,13.50
2018-11-03T12:30:27.773Z,13.60
2018-11-03T12:32:56.710Z,13.50
2018-11-03T12:35:25.640Z,13.40
2018-11-03T12:37:54.610Z,13.40
2018-11-03T12:40:23.570Z,13.40
2018-11-03T12:42:54.610Z,13.40
2018-11-03T12:45:23.531Z,13.30
2018-11-03T12:47:52.625Z,13.40
2018-11-03T12:50:23.560Z,13.30
2018-11-03T12:52:53.665Z,13.40
2018-11-03T12:55:22.603Z,13.40
2018-11-03T12:57:51.565Z,13.40
2018-11-03T13:00:20.517Z,13.30
2018-11-03T13:02:49.438Z,13.20
2018-11-03T13:05:18.507Z,13.20
2018-11-03T13:07:47.362Z,13.10
2018-11-03T13:10:16.251Z,13.20
2018-11-03T13:12:45.198Z,13.20
2018-11-03T13:15:14.350Z,13.30
2018-11-03T13:17:43.274Z,13.30
2018-11-03T13:20:13.708Z,13.20
2018-11-03T13:22:43.368Z,13.20
2018-11-03T13:25:12.870Z,13.30
2018-11-03T13:27:42.280Z,13.30
2018-11-03T13:30:13.930Z,13.40
2018-11-03T13:32:42.934Z,13.20
2018-11-03T13:35:12.953Z,13.10
2018-11-03T13:37:41.974Z,13.20
2018-11-03T13:40:12.439Z,13.30
2018-11-03T13:42:43.593Z,13.40
2018-11-03T13:45:12.574Z,13.40
2018-11-03T13:47:41.618Z,13.30
2018-11-03T13:50:11.606Z,13.30
2018-11-03T13:52:42.154Z,13.20
2018-11-03T13:55:11.364Z,13.30
2018-11-03T13:57:41.302Z,13.30
2018-11-03T14:00:13.618Z,13.30
2018-11-03T14:02:44.743Z,13.30
2018-11-03T14:05:13.699Z,13.30
2018-11-03T14:07:42.626Z,13.40
2018-11-03T14:10:13.715Z,13.50
2018-11-03T14:12:43.424Z,13.60
2018-11-03T14:15:13.664Z,13.50
2018-11-03T14:17:42.564Z,13.50
2018-11-03T14:20:12.698Z,13.60
2018-11-03T14:22:42.371Z,13.60
2018-11-03T14:25:12.870Z,13.70
2018-11-03T14:27:42.999Z,13.80
2018-11-03T14:30:12.718Z,13.80
2018-11-03T14:32:41.802Z,13.80
2018-11-03T14:35:11.805Z,13.80
2018-11-03T14:37:41.170Z,13.80
2018-11-03T14:40:12.426Z,13.70
2018-11-03T14:42:42.421Z,13.60
2018-11-03T14:45:12.267Z,13.60
2018-11-03T14:47:41.366Z,13.60
2018-11-03T14:50:10.528Z,13.50
2018-11-03T14:52:40.732Z,13.40
2018-11-03T14:55:10.691Z,13.40
2018-11-03T14:57:39.692Z,13.30
2018-11-03T15:00:14.487Z,13.30
2018-11-03T15:02:43.479Z,13.20
2018-11-03T15:05:12.979Z,13.10
2018-11-03T15:07:42.189Z,13.10
2018-11-03T15:10:12.489Z,13.10
2018-11-03T15:12:42.503Z,13.20
2018-11-03T15:15:13.280Z,13.10
2018-11-03T15:17:42.622Z,13.00
2018-11-03T15:20:13.002Z,13.00
2018-11-03T15:22:43.274Z,12.80
2018-11-03T15:25:12.485Z,12.60
2018-11-03T15:27:42.078Z,12.60
2018-11-03T15:30:12.541Z,12.50
2018-11-03T15:32:41.846Z,12.50
2018-11-03T15:35:11.740Z,12.40
2018-11-03T15:37:40.902Z,12.30
2018-11-03T15:40:12.765Z,12.30
2018-11-03T15:42:41.965Z,12.20
2018-11-03T15:45:12.831Z,12.20
2018-11-03T15:47:42.272Z,12.20
2018-11-03T15:50:11.790Z,12.10
2018-11-03T15:52:40.781Z,12.10
2018-11-03T15:55:09.815Z,12.00
2018-11-03T15:57:39.303Z,12.00
2018-11-03T16:00:11.878Z,12.00
2018-11-03T16:02:40.953Z,11.90
2018-11-03T16:05:10.375Z,11.90
2018-11-03T16:07:39.418Z,11.90
2018-11-03T16:10:09.444Z,11.90
2018-11-03T16:12:38.734Z,11.90
2018-11-03T16:15:09.218Z,11.80
2018-11-03T16:17:38.747Z,11.80
2018-11-03T16:20:09.049Z,11.90
2018-11-03T16:22:38.158Z,11.80
2018-11-03T16:25:08.045Z,11.80
2018-11-03T16:27:37.186Z,11.90
2018-11-03T16:30:08.655Z,11.80
2018-11-03T16:32:37.950Z,11.80
2018-11-03T16:35:06.894Z,11.70
2018-11-03T16:37:36.209Z,11.70
2018-11-03T16:40:06.242Z,11.70
2018-11-03T16:42:35.149Z,11.70
2018-11-03T16:45:04.569Z,11.70
2018-11-03T16:47:33.743Z,11.70
2018-11-03T16:50:03.563Z,11.80
2018-11-03T16:52:32.620Z,11.80
2018-11-03T16:55:01.599Z,11.80
2018-11-03T16:57:30.543Z,11.70
2018-11-03T16:59:59.459Z,11.70
2018-11-03T17:02:28.478Z,11.70
2018-11-03T17:04:57.606Z,11.60
2018-11-03T17:07:26.506Z,11.60
2018-11-03T17:09:55.482Z,11.70
2018-11-03T17:12:24.482Z,11.70
2018-11-03T17:14:53.622Z,11.70
2018-11-03T17:17:22.669Z,11.70
2018-11-03T17:19:52.002Z,11.70
2018-11-03T17:22:22.114Z,11.70
2018-11-03T17:24:51.981Z,11.70
2018-11-03T17:27:28.196Z,11.70
2018-11-03T17:29:58.387Z,11.60
2018-11-03T17:32:27.789Z,11.70
2018-11-03T17:34:58.061Z,11.70
2018-11-03T17:37:27.107Z,11.70
2018-11-03T17:39:56.225Z,11.60
2018-11-03T17:42:30.575Z,11.60
2018-11-03T17:44:59.654Z,11.60
2018-11-03T17:47:28.737Z,11.60
2018-11-03T17:49:58.540Z,11.60
2018-11-03T17:52:29.038Z,11.70
2018-11-03T17:54:58.372Z,11.70
2018-11-03T17:57:31.072Z,11.60
2018-11-03T18:00:00.927Z,11.70
2018-11-03T18:02:30.090Z,11.60
2018-11-03T18:04:59.154Z,11.70
2018-11-03T18:07:29.028Z,11.70
2018-11-03T18:09:59.195Z,11.60
2018-11-03T18:12:28.585Z,11.60
2018-11-03T18:14:57.656Z,11.60
2018-11-03T18:17:27.092Z,11.60
2018-11-03T18:19:56.552Z,11.50
2018-11-03T18:22:25.591Z,11.60
2018-11-03T18:24:54.887Z,11.50
2018-11-03T18:27:26.570Z,11.50
2018-11-03T18:29:55.743Z,11.40
2018-11-03T18:32:25.037Z,11.50
2018-11-03T18:34:54.776Z,11.50
2018-11-03T18:37:23.855Z,11.50
2018-11-03T18:39:53.301Z,11.50
2018-11-03T18:42:22.503Z,11.40
2018-11-03T18:44:52.807Z,11.50
2018-11-03T18:47:21.974Z,11.50
2018-11-03T18:49:51.132Z,11.40
2018-11-03T18:52:20.343Z,11.50
2018-11-03T18:54:49.461Z,11.60
2018-11-03T18:57:19.791Z,11.60
2018-11-03T18:59:48.843Z,11.50
2018-11-03T19:02:17.748Z,11.60
2018-11-03T19:04:46.690Z,11.70
2018-11-03T19:07:15.990Z,11.70
2018-11-03T19:09:44.983Z,11.70
2018-11-03T19:12:14.024Z,11.70
2018-11-03T19:14:43.900Z,11.70
2018-11-03T19:17:12.906Z,11.70
2018-11-03T19:19:43.261Z,11.70
2018-11-03T19:22:14.166Z,11.70
2018-11-03T19:24:43.339Z,11.70
2018-11-03T19:27:12.421Z,11.80
2018-11-03T19:29:41.559Z,11.70
2018-11-03T19:32:11.513Z,11.70
2018-11-03T19:34:40.443Z,11.60
2018-11-03T19:37:09.534Z,11.70
2018-11-03T19:39:38.490Z,11.70
2018-11-03T19:42:07.426Z,11.80
2018-11-03T19:44:36.650Z,11.70
2018-11-03T19:47:05.911Z,11.80
2018-11-03T19:49:34.923Z,11.80
2018-11-03T19:52:03.975Z,11.80
2018-11-03T19:54:32.896Z,11.80
2018-11-03T19:57:01.859Z,11.70
2018-11-03T19:59:30.897Z,11.80
2018-11-03T20:01:59.856Z,11.80
2018-11-03T20:04:28.878Z,11.80
2018-11-03T20:06:58.271Z,11.80
2018-11-03T20:09:27.253Z,11.80
2018-11-03T20:11:56.647Z,11.70
2018-11-03T20:14:27.185Z,11.80
2018-11-03T20:16:56.557Z,11.70
2018-11-03T20:19:27.538Z,11.80
2018-11-03T20:21:56.816Z,11.80
2018-11-03T20:24:26.231Z,11.80
2018-11-03T20:26:55.750Z,11.70
2018-11-03T20:29:25.115Z,11.60
2018-11-03T20:31:54.518Z,11.70
2018-11-03T20:34:23.954Z,11.80
2018-11-03T20:36:53.405Z,11.70
2018-11-03T20:39:23.331Z,11.70
2018-11-03T20:41:53.225Z,11.70
2018-11-03T20:44:22.988Z,11.70
2018-11-03T20:46:52.702Z,11.70
2018-11-03T20:49:23.067Z,11.70
2018-11-03T20:51:53.845Z,11.70
2018-11-03T20:54:23.743Z,11.70
2018-11-03T20:56:53.437Z,11.60
2018-11-03T20:59:23.289Z,11.60
2018-11-03T21:01:52.853Z,11.60
2018-11-03T21:04:26.607Z,11.60
2018-11-03T21:06:56.287Z,11.70
2018-11-03T21:09:26.180Z,11.60
2018-11-03T21:11:56.048Z,11.50
2018-11-03T21:14:25.637Z,11.60
2018-11-03T21:16:56.538Z,11.60
2018-11-03T21:19:26.358Z,11.60
2018-11-03T21:21:56.262Z,11.60
2018-11-03T21:24:25.903Z,11.60
2018-11-03T21:26:55.564Z,11.60
2018-11-03T21:29:25.514Z,11.60
2018-11-03T21:31:55.361Z,11.60
2018-11-03T21:34:25.602Z,11.60
2018-11-03T21:36:55.464Z,11.60
2018-11-03T21:39:24.735Z,11.60
2018-11-03T21:41:53.795Z,11.60
2018-11-03T21:44:22.951Z,11.60
2018-11-03T21:46:52.756Z,11.60
2018-11-03T21:49:21.810Z,11.60
2018-11-03T21:51:50.921Z,11.60
2018-11-03T21:54:21.206Z,11.60
2018-11-03T21:56:50.548Z,11.50
2018-11-03T21:59:19.580Z,11.50
2018-11-03T22:01:48.650Z,11.50
2018-11-03T22:04:17.566Z,11.50
2018-11-03T22:06:46.490Z,11.40
2018-11-03T22:09:15.549Z,11.40
2018-11-03T22:11:44.516Z,11.40
2018-11-03T22:14:13.509Z,11.40
2018-11-03T22:16:42.618Z,11.40
2018-11-03T22:19:11.643Z,11.40
2018-11-03T22:21:42.685Z,11.40
2018-11-03T22:24:11.777Z,11.40
2018-11-03T22:26:40.736Z,11.40
2018-11-03T22:29:09.794Z,11.40
2018-11-03T22:31:39.103Z,11.40
2018-11-03T22:34:08.218Z,11.30
2018-11-03T22:36:37.308Z,11.30
2018-11-03T22:39:07.750Z,11.30
2018-11-03T22:41:36.705Z,11.40
2018-11-03T22:44:05.693Z,11.30
2018-11-03T22:46:34.850Z,11.30
2018-11-03T22:49:03.774Z,11.30
2018-11-03T22:51:32.809Z,11.30
2018-11-03T22:54:01.697Z,11.30
2018-11-03T22:56:30.818Z,11.30
2018-11-03T22:58:59.854Z,11.30
2018-11-03T23:01:28.743Z,11.30
2018-11-03T23:03:57.652Z,11.30
2018-11-03T23:06:26.590Z,11.20
2018-11-03T23:08:55.530Z,11.20
2018-11-03T23:11:26.555Z,11.30
2018-11-03T23:13:55.470Z,11.30
2018-11-03T23:16:24.430Z,11.30
2018-11-03T23:18:53.350Z,11.40
2018-11-03T23:21:22.390Z,11.30
2018-11-03T23:23:51.310Z,11.30
2018-11-03T23:26:21.134Z,11.30
2018-11-03T23:28:50.155Z,11.30
2018-11-03T23:31:19.177Z,11.20
2018-11-03T23:33:48.329Z,11.20
2018-11-03T23:36:17.257Z,11.20
2018-11-03T23:38:46.197Z,11.20
2018-11-03T23:41:15.895Z,11.20
2018-11-03T23:43:44.806Z,11.30
2018-11-03T23:46:13.727Z,11.30
2018-11-03T23:48:42.665Z,11.30
2018-11-03T23:51:11.566Z,11.30
2018-11-03T23:53:41.556Z,11.20
2018-11-03T23:56:10.484Z,11.20
2018-11-03T23:58:39.394Z,11.20
