createdAt,value
2023-01-29T00:01:54.619Z,4.53
2023-01-29T00:04:21.340Z,3.33
2023-01-29T00:06:48.163Z,3.78
2023-01-29T00:09:14.937Z,3.90
2023-01-29T00:11:41.608Z,4.43
2023-01-29T00:14:08.432Z,5.53
2023-01-29T00:16:35.238Z,3.60
2023-01-29T00:19:02.948Z,5.65
2023-01-29T00:21:32.524Z,7.10
2023-01-29T00:24:01.843Z,4.20
2023-01-29T00:26:28.779Z,6.30
2023-01-29T00:28:57.433Z,5.68
2023-01-29T00:31:25.795Z,5.13
2023-01-29T00:33:53.470Z,4.20
2023-01-29T00:36:22.242Z,6.18
2023-01-29T00:38:58.490Z,4.97
2023-01-29T00:41:49.826Z,5.78
2023-01-29T00:44:36.199Z,4.63
2023-01-29T00:47:03.830Z,4.88
2023-01-29T00:49:30.571Z,4.28
2023-01-29T00:52:17.343Z,6.03
2023-01-29T00:54:44.471Z,5.38
2023-01-29T00:57:11.153Z,3.30
2023-01-29T00:59:37.920Z,3.45
2023-01-29T01:02:23.359Z,4.88
2023-01-29T01:04:50.369Z,7.25
2023-01-29T01:07:17.277Z,3.90
2023-01-29T01:10:03.855Z,5.28
2023-01-29T01:12:31.001Z,4.75
2023-01-29T01:14:58.515Z,5.18
2023-01-29T01:17:25.221Z,5.20
2023-01-29T01:19:51.979Z,5.32
2023-01-29T01:22:18.797Z,5.47
2023-01-29T01:24:45.569Z,6.13
2023-01-29T01:27:12.727Z,3.88
2023-01-29T01:29:39.586Z,3.78
2023-01-29T01:32:06.401Z,4.32
2023-01-29T01:34:33.262Z,3.05
2023-01-29T01:37:00.852Z,6.00
2023-01-29T01:39:27.698Z,4.22
2023-01-29T01:41:55.218Z,4.60
2023-01-29T01:44:53.362Z,4.95
2023-01-29T01:47:36.036Z,3.17
2023-01-29T01:50:09.503Z,4.95
2023-01-29T01:52:40.209Z,4.88
2023-01-29T01:55:07.514Z,3.25
2023-01-29T01:57:34.118Z,4.95
2023-01-29T02:00:10.125Z,4.45
2023-01-29T02:03:00.915Z,4.47
2023-01-29T02:05:53.053Z,3.08
2023-01-29T02:09:06.507Z,3.63
2023-01-29T02:11:35.703Z,3.85
2023-01-29T02:14:02.389Z,4.38
2023-01-29T02:16:29.152Z,3.60
2023-01-29T02:18:56.146Z,3.15
2023-01-29T02:21:51.511Z,3.95
2023-01-29T02:24:34.432Z,2.75
2023-01-29T02:27:07.310Z,4.22
2023-01-29T02:29:55.376Z,3.15
2023-01-29T02:32:41.487Z,4.30
2023-01-29T02:38:20.806Z,2.55
2023-01-29T02:41:03.843Z,5.35
2023-01-29T02:43:30.524Z,3.97
2023-01-29T02:46:06.989Z,4.28
2023-01-29T02:48:43.038Z,4.82
2023-01-29T02:51:24.049Z,3.78
2023-01-29T02:53:57.271Z,5.35
2023-01-29T02:56:30.005Z,3.53
2023-01-29T02:59:11.597Z,5.90
2023-01-29T03:01:56.712Z,4.70
2023-01-29T03:04:29.210Z,3.22
2023-01-29T03:07:36.107Z,5.50
2023-01-29T03:10:08.313Z,5.20
2023-01-29T03:12:39.184Z,5.20
2023-01-29T03:15:14.236Z,2.70
2023-01-29T03:17:57.915Z,4.50
2023-01-29T03:20:32.141Z,4.55
2023-01-29T03:23:05.835Z,4.90
2023-01-29T03:25:55.500Z,4.18
2023-01-29T03:28:42.915Z,3.70
2023-01-29T03:31:31.548Z,3.13
2023-01-29T03:34:34.557Z,3.60
2023-01-29T03:37:08.852Z,3.53
2023-01-29T03:42:25.285Z,2.72
2023-01-29T03:45:06.098Z,4.25
2023-01-29T03:47:52.471Z,2.17
2023-01-29T03:50:35.118Z,3.42
2023-01-29T03:53:16.869Z,3.83
2023-01-29T03:55:54.608Z,3.28
2023-01-29T03:58:38.434Z,3.50
2023-01-29T04:01:11.105Z,3.45
2023-01-29T04:03:48.234Z,3.17
2023-01-29T04:06:20.642Z,4.03
2023-01-29T04:09:00.110Z,5.22
2023-01-29T04:11:29.247Z,3.78
2023-01-29T04:13:58.135Z,4.03
2023-01-29T04:16:29.317Z,3.38
2023-01-29T04:19:12.672Z,4.47
2023-01-29T04:21:41.971Z,5.18
2023-01-29T04:24:09.676Z,4.70
2023-01-29T04:27:06.929Z,2.70
2023-01-29T04:29:44.551Z,3.53
2023-01-29T04:32:15.582Z,2.08
2023-01-29T04:35:12.241Z,3.65
2023-01-29T04:37:54.329Z,3.38
2023-01-29T04:40:37.608Z,3.33
2023-01-29T04:43:09.610Z,4.60
2023-01-29T04:45:57.281Z,4.00
2023-01-29T04:48:38.657Z,2.22
2023-01-29T04:51:42.243Z,4.03
2023-01-29T04:54:22.544Z,3.95
2023-01-29T04:56:53.429Z,3.00
2023-01-29T04:59:31.051Z,3.28
2023-01-29T05:02:01.403Z,3.97
2023-01-29T05:04:32.294Z,3.08
2023-01-29T05:07:04.264Z,2.47
2023-01-29T05:09:32.935Z,3.80
2023-01-29T05:12:01.221Z,2.50
2023-01-29T05:14:30.477Z,1.98
2023-01-29T05:17:00.352Z,3.38
2023-01-29T05:19:27.045Z,3.63
2023-01-29T05:21:54.270Z,3.53
2023-01-29T05:24:25.295Z,3.17
2023-01-29T05:27:12.048Z,3.40
2023-01-29T05:32:11.902Z,2.40
2023-01-29T05:34:38.458Z,4.18
2023-01-29T05:37:05.211Z,3.20
2023-01-29T05:39:31.861Z,2.30
2023-01-29T05:41:59.065Z,2.47
2023-01-29T05:44:25.617Z,2.45
2023-01-29T05:46:52.189Z,2.53
2023-01-29T05:49:20.505Z,3.17
2023-01-29T05:51:47.053Z,4.13
2023-01-29T05:54:13.678Z,3.42
2023-01-29T05:56:40.658Z,3.72
2023-01-29T05:59:07.424Z,3.03
2023-01-29T06:01:33.996Z,2.90
2023-01-29T06:04:00.649Z,4.10
2023-01-29T06:06:27.211Z,2.22
2023-01-29T06:08:53.702Z,3.63
2023-01-29T06:11:20.612Z,3.03
2023-01-29T06:13:47.944Z,1.70
2023-01-29T06:16:15.211Z,1.88
2023-01-29T06:18:42.519Z,2.90
2023-01-29T06:21:12.857Z,2.40
2023-01-29T06:23:39.701Z,4.35
2023-01-29T06:26:11.074Z,2.78
2023-01-29T06:28:37.768Z,2.47
2023-01-29T06:31:22.040Z,2.88
2023-01-29T06:33:52.611Z,2.25
2023-01-29T06:36:19.148Z,2.15
2023-01-29T06:38:45.789Z,2.22
2023-01-29T06:41:16.516Z,2.60
2023-01-29T06:43:47.047Z,3.05
2023-01-29T06:46:14.047Z,2.80
2023-01-29T06:48:40.630Z,2.85
2023-01-29T06:51:09.056Z,3.97
2023-01-29T06:56:03.425Z,1.88
2023-01-29T06:58:30.258Z,4.80
2023-01-29T07:01:17.352Z,2.00
2023-01-29T07:03:52.150Z,2.78
2023-01-29T07:06:19.254Z,4.70
2023-01-29T07:08:46.199Z,2.47
2023-01-29T07:11:12.988Z,2.88
2023-01-29T07:13:39.549Z,2.97
2023-01-29T07:16:07.073Z,2.25
2023-01-29T07:18:33.702Z,2.45
2023-01-29T07:21:05.284Z,2.10
2023-01-29T07:23:31.841Z,1.92
2023-01-29T07:26:03.081Z,3.03
2023-01-29T07:28:29.902Z,3.95
2023-01-29T07:30:58.116Z,2.08
2023-01-29T07:33:25.614Z,1.90
2023-01-29T07:35:52.776Z,3.78
2023-01-29T07:38:19.888Z,2.65
2023-01-29T07:40:46.578Z,3.63
2023-01-29T07:43:13.224Z,3.88
2023-01-29T07:45:40.678Z,4.07
2023-01-29T07:48:10.346Z,2.53
2023-01-29T07:50:37.155Z,3.53
2023-01-29T07:53:04.273Z,3.17
2023-01-29T07:55:31.745Z,5.00
2023-01-29T07:57:59.846Z,2.85
2023-01-29T08:02:53.488Z,2.60
2023-01-29T08:05:20.403Z,4.65
2023-01-29T08:08:05.569Z,3.60
2023-01-29T08:10:33.514Z,3.45
2023-01-29T08:13:02.268Z,4.68
2023-01-29T08:15:29.110Z,3.05
2023-01-29T08:17:58.153Z,4.10
2023-01-29T08:20:42.683Z,2.90
2023-01-29T08:23:14.184Z,4.70
2023-01-29T08:25:41.644Z,3.28
2023-01-29T08:28:08.827Z,4.65
2023-01-29T08:30:36.130Z,5.55
2023-01-29T08:33:03.946Z,4.53
2023-01-29T08:35:30.866Z,4.90
2023-01-29T08:38:07.104Z,3.72
2023-01-29T08:40:35.134Z,5.00
2023-01-29T08:45:33.223Z,3.90
2023-01-29T08:47:59.772Z,5.40
2023-01-29T08:50:26.392Z,5.70
2023-01-29T08:52:57.988Z,4.93
2023-01-29T08:55:24.823Z,6.20
2023-01-29T08:57:51.448Z,6.47
2023-01-29T09:00:18.765Z,4.70
2023-01-29T09:02:45.518Z,4.20
2023-01-29T09:05:12.208Z,6.10
2023-01-29T09:07:38.713Z,6.22
2023-01-29T09:10:05.820Z,7.45
2023-01-29T09:12:32.465Z,7.45
2023-01-29T09:14:59.057Z,5.82
2023-01-29T09:17:25.640Z,6.40
2023-01-29T09:19:53.040Z,6.28
2023-01-29T09:22:20.564Z,6.53
2023-01-29T09:24:47.259Z,6.25
2023-01-29T09:27:13.809Z,6.90
2023-01-29T09:29:40.579Z,6.55
2023-01-29T09:32:07.225Z,8.00
2023-01-29T09:34:34.514Z,7.75
2023-01-29T09:37:01.152Z,8.18
2023-01-29T09:39:27.895Z,6.57
2023-01-29T09:42:43.819Z,7.32
2023-01-29T09:45:17.466Z,7.63
2023-01-29T09:47:48.785Z,8.18
2023-01-29T09:50:25.974Z,9.73
2023-01-29T09:53:11.341Z,8.15
2023-01-29T09:55:45.153Z,9.30
2023-01-29T09:58:33.099Z,7.95
2023-01-29T10:01:54.120Z,8.43
2023-01-29T10:04:48.001Z,9.10
2023-01-29T10:07:46.894Z,9.00
2023-01-29T10:10:31.500Z,9.93
2023-01-29T10:13:01.494Z,9.00
2023-01-29T10:15:49.857Z,9.05
2023-01-29T10:18:22.549Z,9.05
2023-01-29T10:21:13.313Z,8.48
2023-01-29T10:23:48.896Z,8.40
2023-01-29T10:26:15.582Z,8.65
2023-01-29T10:28:46.637Z,9.55
2023-01-29T10:31:13.361Z,8.25
2023-01-29T10:33:49.307Z,9.75
2023-01-29T10:36:36.101Z,7.70
2023-01-29T10:39:02.936Z,9.65
2023-01-29T10:41:52.534Z,10.10
2023-01-29T10:44:50.658Z,8.68
2023-01-29T10:50:17.927Z,9.27
2023-01-29T10:53:16.535Z,9.77
2023-01-29T10:56:22.348Z,10.15
2023-01-29T10:58:52.128Z,10.55
2023-01-29T11:01:18.775Z,11.32
2023-01-29T11:03:45.422Z,10.50
2023-01-29T11:06:28.451Z,10.07
2023-01-29T11:09:20.049Z,10.50
2023-01-29T11:11:52.451Z,8.75
2023-01-29T11:14:27.122Z,11.25
2023-01-29T11:16:53.950Z,10.27
2023-01-29T11:19:37.556Z,9.85
2023-01-29T11:22:04.436Z,10.60
2023-01-29T11:24:31.122Z,9.38
2023-01-29T11:26:59.949Z,10.48
2023-01-29T11:29:43.588Z,8.82
2023-01-29T11:32:24.855Z,10.43
2023-01-29T11:35:00.814Z,8.88
2023-01-29T11:37:35.310Z,11.60
2023-01-29T11:40:22.630Z,9.30
2023-01-29T11:42:51.579Z,9.73
2023-01-29T11:45:21.319Z,9.20
2023-01-29T11:47:54.710Z,12.30
2023-01-29T11:50:33.201Z,10.02
2023-01-29T11:53:01.312Z,12.25
2023-01-29T11:55:48.122Z,10.98
2023-01-29T11:58:29.464Z,10.95
2023-01-29T12:00:58.435Z,11.75
2023-01-29T12:03:36.928Z,10.93
2023-01-29T12:06:21.763Z,14.02
2023-01-29T12:09:00.897Z,12.20
2023-01-29T12:11:32.707Z,11.48
2023-01-29T12:14:02.379Z,10.95
2023-01-29T12:16:58.711Z,13.07
2023-01-29T12:19:33.105Z,10.30
2023-01-29T12:22:10.615Z,11.45
2023-01-29T12:24:52.883Z,10.52
2023-01-29T12:27:38.699Z,10.38
2023-01-29T12:30:20.455Z,11.25
2023-01-29T12:33:15.089Z,11.52
2023-01-29T12:35:46.473Z,11.93
2023-01-29T12:38:23.110Z,10.10
2023-01-29T12:41:24.292Z,11.35
2023-01-29T12:43:56.383Z,10.32
2023-01-29T12:46:29.167Z,11.50
2023-01-29T12:49:01.477Z,10.55
2023-01-29T12:51:37.175Z,10.77
2023-01-29T12:54:09.622Z,11.60
2023-01-29T12:56:47.178Z,11.45
2023-01-29T12:59:16.787Z,11.93
2023-01-29T13:01:50.112Z,11.73
2023-01-29T13:07:12.116Z,11.60
2023-01-29T13:09:45.268Z,10.63
2023-01-29T13:12:16.630Z,9.57
2023-01-29T13:14:51.546Z,10.05
2023-01-29T13:17:36.882Z,10.00
2023-01-29T13:20:21.258Z,9.95
2023-01-29T13:22:49.902Z,11.15
2023-01-29T13:25:18.311Z,9.07
2023-01-29T13:27:47.669Z,9.70
2023-01-29T13:30:29.190Z,9.07
2023-01-29T13:33:09.313Z,10.35
2023-01-29T13:35:42.949Z,9.45
2023-01-29T13:38:24.489Z,10.52
2023-01-29T13:40:51.484Z,9.30
2023-01-29T13:43:23.973Z,11.02
2023-01-29T13:45:54.148Z,10.32
2023-01-29T13:48:34.378Z,10.77
2023-01-29T13:51:03.307Z,10.48
2023-01-29T13:53:41.798Z,11.98
2023-01-29T13:56:33.369Z,11.13
2023-01-29T13:59:02.016Z,9.60
2023-01-29T14:01:47.057Z,11.32
2023-01-29T14:04:34.223Z,10.27
2023-01-29T14:07:03.215Z,10.13
2023-01-29T14:09:36.554Z,10.90
2023-01-29T14:14:49.169Z,8.95
2023-01-29T14:17:20.468Z,8.73
2023-01-29T14:19:53.756Z,9.93
2023-01-29T14:22:27.022Z,10.43
2023-01-29T14:24:57.062Z,11.32
2023-01-29T14:27:27.977Z,10.50
2023-01-29T14:30:09.801Z,11.70
2023-01-29T14:32:40.214Z,11.40
2023-01-29T14:35:22.163Z,9.02
2023-01-29T14:37:53.155Z,10.10
2023-01-29T14:40:19.709Z,9.95
2023-01-29T14:43:21.805Z,9.60
2023-01-29T14:45:49.681Z,9.60
2023-01-29T14:48:48.736Z,9.23
2023-01-29T14:51:17.624Z,9.35
2023-01-29T14:54:00.655Z,9.55
2023-01-29T14:56:41.993Z,8.77
2023-01-29T14:59:19.968Z,8.70
2023-01-29T15:01:58.065Z,9.13
2023-01-29T15:04:33.511Z,8.88
2023-01-29T15:07:12.461Z,10.05
2023-01-29T15:10:01.344Z,9.10
2023-01-29T15:12:56.568Z,9.50
2023-01-29T15:16:02.571Z,8.30
2023-01-29T15:18:39.941Z,8.57
2023-01-29T15:21:18.362Z,8.60
2023-01-29T15:23:46.669Z,10.40
2023-01-29T15:26:22.455Z,9.32
2023-01-29T15:29:04.201Z,9.48
2023-01-29T15:31:32.164Z,8.02
2023-01-29T15:36:31.931Z,8.35
2023-01-29T15:39:24.915Z,7.78
2023-01-29T15:42:10.545Z,7.78
2023-01-29T15:44:37.118Z,8.57
2023-01-29T15:47:03.956Z,8.80
2023-01-29T15:49:34.860Z,6.93
2023-01-29T15:52:06.986Z,7.65
2023-01-29T15:54:35.356Z,8.75
2023-01-29T15:57:02.880Z,7.40
2023-01-29T15:59:34.617Z,6.45
2023-01-29T16:02:35.321Z,6.93
2023-01-29T16:05:03.697Z,6.93
2023-01-29T16:07:30.545Z,6.57
2023-01-29T16:09:58.755Z,6.78
2023-01-29T16:12:25.649Z,6.80
2023-01-29T16:14:52.726Z,7.13
2023-01-29T16:17:25.268Z,7.03
2023-01-29T16:20:00.211Z,6.70
2023-01-29T16:22:32.563Z,7.10
2023-01-29T16:25:07.935Z,7.00
2023-01-29T16:27:35.147Z,6.28
2023-01-29T16:30:02.145Z,6.95
2023-01-29T16:32:30.514Z,5.45
2023-01-29T16:34:59.944Z,5.45
2023-01-29T16:37:30.018Z,5.78
2023-01-29T16:39:57.424Z,6.07
2023-01-29T16:42:26.428Z,5.68
2023-01-29T16:44:56.044Z,7.25
2023-01-29T16:47:32.051Z,5.82
2023-01-29T16:50:36.113Z,5.97
2023-01-29T16:53:12.298Z,6.97
2023-01-29T16:58:20.589Z,4.20
2023-01-29T17:00:59.768Z,4.63
2023-01-29T17:03:28.595Z,6.07
2023-01-29T17:05:55.273Z,5.63
2023-01-29T17:08:30.343Z,4.38
2023-01-29T17:10:57.166Z,5.28
2023-01-29T17:13:34.560Z,4.82
2023-01-29T17:16:03.249Z,4.95
2023-01-29T17:18:30.583Z,4.75
2023-01-29T17:20:57.087Z,6.05
2023-01-29T17:23:23.647Z,5.47
2023-01-29T17:25:50.295Z,4.95
2023-01-29T17:28:17.968Z,5.90
2023-01-29T17:30:50.608Z,5.32
2023-01-29T17:33:25.835Z,6.20
2023-01-29T17:35:52.868Z,4.40
2023-01-29T17:38:26.416Z,5.55
2023-01-29T17:40:58.134Z,4.78
2023-01-29T17:43:24.710Z,5.75
2023-01-29T17:45:51.532Z,5.13
2023-01-29T17:48:24.561Z,3.90
2023-01-29T17:50:55.804Z,4.07
2023-01-29T17:53:24.858Z,5.18
2023-01-29T17:55:53.208Z,5.40
2023-01-29T17:58:27.526Z,4.07
2023-01-29T18:00:55.092Z,5.43
2023-01-29T18:03:22.894Z,4.25
2023-01-29T18:05:50.469Z,5.15
2023-01-29T18:08:22.360Z,4.40
2023-01-29T18:10:49.050Z,6.63
2023-01-29T18:13:15.690Z,6.45
2023-01-29T18:15:42.317Z,4.82
2023-01-29T18:18:14.103Z,5.03
2023-01-29T18:20:41.401Z,5.05
2023-01-29T18:23:08.288Z,5.82
2023-01-29T18:25:35.219Z,5.47
2023-01-29T18:28:02.116Z,4.72
2023-01-29T18:30:28.994Z,6.05
2023-01-29T18:32:55.521Z,5.60
2023-01-29T18:35:22.141Z,5.25
2023-01-29T18:37:48.719Z,5.43
2023-01-29T18:40:17.290Z,5.43
2023-01-29T18:42:45.506Z,7.72
2023-01-29T18:47:40.031Z,4.15
2023-01-29T18:50:08.471Z,3.92
2023-01-29T18:52:35.050Z,3.80
2023-01-29T18:55:01.582Z,5.43
2023-01-29T18:58:25.502Z,4.65
2023-01-29T19:00:15.714Z,7.88
2023-01-29T19:02:42.931Z,6.30
2023-01-29T19:05:09.638Z,6.20
2023-01-29T19:07:36.105Z,5.47
2023-01-29T19:10:06.679Z,5.32
2023-01-29T19:12:34.394Z,4.03
2023-01-29T19:15:01.125Z,5.38
2023-01-29T19:17:28.073Z,6.40
2023-01-29T19:19:56.516Z,5.68
2023-01-29T19:22:23.179Z,5.10
2023-01-29T19:24:49.749Z,5.00
2023-01-29T19:27:16.372Z,5.35
2023-01-29T19:29:43.094Z,5.30
2023-01-29T19:32:09.948Z,5.97
2023-01-29T19:34:36.790Z,5.40
2023-01-29T19:37:03.791Z,5.18
2023-01-29T19:39:33.690Z,6.55
2023-01-29T19:42:01.416Z,5.03
2023-01-29T19:44:28.048Z,6.28
2023-01-29T19:46:54.695Z,6.13
2023-01-29T19:49:21.370Z,3.92
2023-01-29T19:51:48.166Z,6.13
2023-01-29T19:54:14.823Z,3.83
2023-01-29T19:56:41.624Z,6.28
2023-01-29T19:59:08.451Z,6.55
2023-01-29T20:01:36.603Z,6.32
2023-01-29T20:04:06.075Z,6.05
2023-01-29T20:06:33.150Z,4.80
2023-01-29T20:09:02.158Z,4.55
2023-01-29T20:11:29.392Z,4.40
2023-01-29T20:13:56.644Z,4.60
2023-01-29T20:16:25.126Z,6.28
2023-01-29T20:18:52.311Z,7.32
2023-01-29T20:21:22.135Z,6.13
2023-01-29T20:23:51.189Z,6.28
2023-01-29T20:28:49.352Z,7.65
2023-01-29T20:31:16.943Z,5.75
2023-01-29T20:33:44.343Z,4.88
2023-01-29T20:36:13.325Z,5.60
2023-01-29T20:38:40.525Z,7.60
2023-01-29T20:41:15.755Z,6.32
2023-01-29T20:43:44.136Z,6.32
2023-01-29T20:46:11.774Z,5.13
2023-01-29T20:48:39.142Z,5.82
2023-01-29T20:51:15.901Z,4.43
2023-01-29T20:53:45.586Z,6.18
2023-01-29T20:56:13.808Z,7.13
2023-01-29T20:58:41.198Z,5.82
2023-01-29T21:01:12.403Z,5.93
2023-01-29T21:03:40.173Z,7.00
2023-01-29T21:06:10.917Z,5.85
2023-01-29T21:08:38.117Z,5.32
2023-01-29T21:11:09.267Z,3.47
2023-01-29T21:13:36.216Z,5.20
2023-01-29T21:16:03.573Z,4.85
2023-01-29T21:18:30.752Z,6.57
2023-01-29T21:20:57.833Z,8.02
2023-01-29T21:23:24.758Z,6.07
2023-01-29T21:25:51.471Z,6.30
2023-01-29T21:28:18.204Z,7.68
2023-01-29T21:30:45.321Z,5.70
2023-01-29T21:33:12.325Z,7.07
2023-01-29T21:35:39.436Z,6.15
2023-01-29T21:38:09.741Z,6.18
2023-01-29T21:40:36.494Z,5.13
2023-01-29T21:43:13.045Z,6.57
2023-01-29T21:45:40.884Z,6.63
2023-01-29T21:48:09.085Z,5.35
2023-01-29T21:57:56.078Z,5.78
2023-01-29T22:00:22.787Z,5.80
2023-01-29T22:02:50.141Z,4.55
2023-01-29T22:05:19.795Z,6.43
2023-01-29T22:07:48.221Z,4.28
2023-01-29T22:12:43.761Z,3.88
2023-01-29T22:15:11.636Z,6.68
2023-01-29T22:17:41.001Z,6.90
2023-01-29T22:20:12.004Z,6.38
2023-01-29T22:22:38.660Z,6.18
2023-01-29T22:25:05.847Z,5.45
2023-01-29T22:27:33.784Z,6.97
2023-01-29T22:30:00.383Z,5.63
2023-01-29T22:32:27.111Z,6.10
2023-01-29T22:34:53.706Z,6.82
2023-01-29T22:37:20.280Z,7.13
2023-01-29T22:39:47.031Z,8.07
2023-01-29T22:42:13.597Z,6.90
2023-01-29T22:44:40.230Z,6.93
2023-01-29T22:47:06.753Z,4.68
2023-01-29T22:49:33.302Z,5.82
2023-01-29T22:52:11.966Z,6.50
2023-01-29T22:54:40.620Z,4.45
2023-01-29T22:57:10.871Z,7.53
2023-01-29T22:59:38.030Z,6.25
2023-01-29T23:02:05.223Z,6.05
2023-01-29T23:04:31.967Z,5.65
2023-01-29T23:06:58.863Z,6.05
2023-01-29T23:09:25.536Z,6.50
2023-01-29T23:11:52.108Z,6.40
2023-01-29T23:14:18.938Z,5.78
2023-01-29T23:16:45.539Z,6.90
2023-01-29T23:19:12.402Z,5.22
2023-01-29T23:21:39.706Z,7.15
2023-01-29T23:24:07.484Z,5.45
2023-01-29T23:26:53.039Z,6.78
2023-01-29T23:29:19.851Z,4.50
2023-01-29T23:31:46.506Z,5.03
2023-01-29T23:34:14.013Z,5.68
2023-01-29T23:36:40.991Z,5.55
2023-01-29T23:39:08.189Z,5.25
2023-01-29T23:41:35.251Z,5.60
2023-01-29T23:44:01.976Z,5.53
2023-01-29T23:46:28.706Z,6.88
2023-01-29T23:48:55.334Z,4.60
2023-01-29T23:51:22.029Z,5.25
2023-01-29T23:53:48.735Z,4.78
2023-01-29T23:56:15.332Z,6.22
2023-01-29T23:58:41.996Z,6.03
