createdAt,value
2022-11-25T00:00:53.923Z,76.70
2022-11-25T00:03:59.722Z,76.60
2022-11-25T00:07:03.551Z,76.50
2022-11-25T00:10:08.744Z,76.40
2022-11-25T00:13:11.750Z,76.40
2022-11-25T00:16:17.225Z,76.50
2022-11-25T00:19:21.673Z,76.60
2022-11-25T00:22:24.729Z,76.40
2022-11-25T00:25:27.700Z,76.40
2022-11-25T00:28:30.652Z,76.40
2022-11-25T00:31:36.671Z,76.50
2022-11-25T00:34:41.468Z,76.60
2022-11-25T00:37:44.486Z,76.90
2022-11-25T00:41:07.663Z,76.70
2022-11-25T00:44:30.867Z,76.40
2022-11-25T00:47:34.064Z,76.20
2022-11-25T00:50:38.477Z,76.10
2022-11-25T00:53:41.533Z,76.00
2022-11-25T00:56:44.829Z,75.90
2022-11-25T00:59:48.390Z,75.90
2022-11-25T01:02:51.468Z,75.80
2022-11-25T01:05:55.806Z,75.70
2022-11-25T01:08:59.069Z,75.80
2022-11-25T01:12:02.185Z,75.80
2022-11-25T01:15:06.714Z,75.90
2022-11-25T01:18:09.744Z,76.00
2022-11-25T01:21:17.812Z,76.00
2022-11-25T01:24:23.930Z,76.60
2022-11-25T01:27:27.334Z,75.90
2022-11-25T01:30:30.409Z,75.90
2022-11-25T01:33:34.650Z,75.90
2022-11-25T01:36:38.875Z,76.00
2022-11-25T01:39:42.001Z,76.00
2022-11-25T01:42:47.367Z,75.70
2022-11-25T01:45:50.649Z,75.70
2022-11-25T01:48:59.202Z,76.30
2022-11-25T01:52:12.152Z,75.90
2022-11-25T01:55:21.829Z,76.00
2022-11-25T01:58:31.734Z,76.10
2022-11-25T02:01:35.333Z,76.20
2022-11-25T02:04:41.298Z,76.10
2022-11-25T02:07:49.495Z,76.20
2022-11-25T02:10:56.308Z,76.40
2022-11-25T02:14:01.519Z,76.30
2022-11-25T02:17:04.516Z,76.10
2022-11-25T02:20:11.928Z,76.40
2022-11-25T02:23:27.200Z,76.30
2022-11-25T02:26:32.677Z,76.30
2022-11-25T02:29:36.747Z,76.40
2022-11-25T02:32:45.452Z,76.40
2022-11-25T02:35:53.480Z,76.40
2022-11-25T02:39:00.514Z,76.20
2022-11-25T02:42:05.455Z,76.10
2022-11-25T02:45:16.582Z,76.10
2022-11-25T02:48:20.005Z,76.50
2022-11-25T02:51:26.455Z,76.00
2022-11-25T02:54:29.554Z,75.90
2022-11-25T02:57:33.909Z,75.60
2022-11-25T03:00:37.785Z,76.00
2022-11-25T03:03:42.257Z,76.10
2022-11-25T03:06:45.404Z,76.30
2022-11-25T03:09:48.361Z,76.20
2022-11-25T03:12:52.781Z,76.30
2022-11-25T03:15:55.930Z,76.40
2022-11-25T03:18:59.068Z,76.50
2022-11-25T03:22:02.242Z,76.70
2022-11-25T03:25:06.342Z,76.70
2022-11-25T03:28:10.738Z,76.80
2022-11-25T03:31:13.902Z,77.50
2022-11-25T03:34:16.984Z,76.70
2022-11-25T03:37:20.918Z,77.10
2022-11-25T03:40:24.235Z,77.40
2022-11-25T03:43:28.962Z,76.80
2022-11-25T03:46:32.079Z,77.10
2022-11-25T03:49:35.221Z,77.10
2022-11-25T03:52:38.571Z,77.20
2022-11-25T03:55:41.623Z,77.20
2022-11-25T03:58:47.970Z,77.20
2022-11-25T04:01:51.328Z,77.20
2022-11-25T04:04:54.368Z,77.20
2022-11-25T04:07:58.341Z,77.30
2022-11-25T04:11:01.681Z,77.30
2022-11-25T04:14:05.029Z,77.20
2022-11-25T04:17:08.793Z,77.20
2022-11-25T04:20:14.850Z,77.10
2022-11-25T04:23:17.879Z,77.10
2022-11-25T04:26:20.982Z,77.10
2022-11-25T04:29:25.740Z,77.00
2022-11-25T04:32:28.756Z,77.00
2022-11-25T04:35:31.734Z,76.90
2022-11-25T04:38:34.920Z,77.00
2022-11-25T04:41:37.946Z,77.10
2022-11-25T04:44:42.268Z,76.80
2022-11-25T04:47:46.354Z,76.80
2022-11-25T04:50:49.680Z,76.90
2022-11-25T04:53:52.792Z,76.80
2022-11-25T04:56:55.847Z,76.80
2022-11-25T05:00:00.732Z,76.80
2022-11-25T05:03:03.720Z,76.90
2022-11-25T05:06:08.189Z,76.90
2022-11-25T05:09:11.336Z,76.90
2022-11-25T05:12:17.425Z,76.90
2022-11-25T05:15:21.790Z,77.00
2022-11-25T05:18:24.849Z,77.60
2022-11-25T05:21:28.493Z,76.90
2022-11-25T05:24:31.701Z,77.00
2022-11-25T05:27:34.946Z,77.00
2022-11-25T05:30:39.420Z,76.90
2022-11-25T05:33:42.596Z,76.90
2022-11-25T05:36:45.637Z,76.90
2022-11-25T05:39:48.701Z,76.90
2022-11-25T05:42:51.641Z,76.90
2022-11-25T05:45:56.005Z,76.80
2022-11-25T05:48:59.369Z,76.80
2022-11-25T05:52:02.452Z,77.20
2022-11-25T05:55:06.307Z,76.70
2022-11-25T05:58:09.771Z,76.60
2022-11-25T06:01:17.309Z,76.60
2022-11-25T06:04:20.504Z,76.50
2022-11-25T06:07:23.609Z,76.60
2022-11-25T06:10:26.550Z,76.50
2022-11-25T06:13:29.516Z,76.70
2022-11-25T06:16:33.981Z,76.70
2022-11-25T06:19:37.034Z,76.60
2022-11-25T06:22:39.937Z,76.60
2022-11-25T06:25:42.974Z,76.40
2022-11-25T06:28:46.589Z,76.50
2022-11-25T06:31:51.808Z,76.20
2022-11-25T06:34:54.886Z,76.00
2022-11-25T06:37:59.591Z,75.90
2022-11-25T06:41:03.128Z,75.40
2022-11-25T06:44:06.259Z,76.00
2022-11-25T06:47:10.722Z,76.10
2022-11-25T06:50:13.887Z,76.10
2022-11-25T06:53:21.197Z,76.10
2022-11-25T06:56:29.101Z,76.20
2022-11-25T06:59:33.388Z,76.10
2022-11-25T07:02:42.819Z,76.20
2022-11-25T07:05:47.179Z,76.10
2022-11-25T07:08:50.963Z,76.10
2022-11-25T07:11:54.071Z,76.10
2022-11-25T07:14:57.078Z,76.00
2022-11-25T07:18:01.368Z,76.00
2022-11-25T07:21:08.155Z,75.80
2022-11-25T07:24:13.718Z,75.80
2022-11-25T07:27:16.841Z,75.80
2022-11-25T07:31:21.147Z,75.80
2022-11-25T07:33:45.157Z,75.80
2022-11-25T07:36:50.324Z,75.80
2022-11-25T07:39:53.437Z,75.80
2022-11-25T07:42:56.541Z,75.90
2022-11-25T07:46:11.803Z,75.80
2022-11-25T07:49:20.278Z,75.50
2022-11-25T07:52:23.705Z,75.60
2022-11-25T07:55:26.708Z,75.40
2022-11-25T07:58:29.814Z,75.30
2022-11-25T08:01:33.246Z,74.90
2022-11-25T08:04:38.333Z,75.10
2022-11-25T08:07:41.350Z,75.20
2022-11-25T08:10:44.443Z,75.10
2022-11-25T08:13:48.666Z,75.50
2022-11-25T08:16:51.759Z,75.60
2022-11-25T08:19:56.279Z,75.60
2022-11-25T08:22:59.241Z,75.50
2022-11-25T08:26:05.299Z,75.60
2022-11-25T08:29:09.318Z,75.60
2022-11-25T08:32:12.359Z,75.80
2022-11-25T08:35:16.844Z,75.40
2022-11-25T08:38:20.072Z,75.60
2022-11-25T08:41:27.120Z,74.90
2022-11-25T08:44:30.499Z,75.40
2022-11-25T08:47:33.813Z,75.40
2022-11-25T08:50:39.621Z,75.40
2022-11-25T08:53:44.894Z,75.40
2022-11-25T08:56:48.710Z,75.40
2022-11-25T08:59:51.832Z,75.10
2022-11-25T09:02:55.039Z,75.10
2022-11-25T09:06:00.694Z,75.00
2022-11-25T09:09:05.958Z,75.00
2022-11-25T09:12:09.169Z,74.90
2022-11-25T09:15:13.252Z,74.90
2022-11-25T09:18:18.979Z,74.80
2022-11-25T09:21:24.953Z,74.90
2022-11-25T09:24:28.579Z,75.40
2022-11-25T09:27:32.294Z,74.90
2022-11-25T09:30:35.457Z,75.30
2022-11-25T09:33:38.943Z,74.80
2022-11-25T09:36:46.776Z,74.90
2022-11-25T09:39:50.725Z,74.80
2022-11-25T09:43:22.649Z,74.90
2022-11-25T09:46:57.453Z,74.70
2022-11-25T09:50:16.973Z,75.30
2022-11-25T09:53:43.975Z,74.70
2022-11-25T09:56:55.067Z,74.80
2022-11-25T10:00:12.798Z,74.80
2022-11-25T10:03:29.205Z,74.90
2022-11-25T10:06:41.765Z,75.00
2022-11-25T10:09:46.412Z,74.80
2022-11-25T10:12:52.288Z,75.20
2022-11-25T10:16:00.571Z,75.20
2022-11-25T10:19:17.808Z,75.40
2022-11-25T10:22:27.504Z,75.50
2022-11-25T10:25:37.664Z,75.60
2022-11-25T10:28:47.926Z,75.60
2022-11-25T10:32:00.009Z,76.10
2022-11-25T10:35:13.832Z,75.60
2022-11-25T10:38:30.645Z,75.70
2022-11-25T10:41:46.844Z,75.60
2022-11-25T10:44:50.032Z,75.60
2022-11-25T10:48:23.690Z,75.70
2022-11-25T10:51:40.602Z,75.80
2022-11-25T10:54:57.104Z,75.60
2022-11-25T10:58:28.380Z,75.50
2022-11-25T11:01:31.580Z,75.70
2022-11-25T11:04:37.955Z,75.60
2022-11-25T11:07:45.092Z,75.60
2022-11-25T11:11:10.081Z,75.60
2022-11-25T11:14:21.049Z,76.20
2022-11-25T11:17:37.134Z,76.10
2022-11-25T11:20:48.674Z,75.80
2022-11-25T11:23:54.408Z,75.40
2022-11-25T11:27:07.797Z,76.20
2022-11-25T11:30:20.239Z,75.90
2022-11-25T11:33:36.302Z,75.70
2022-11-25T11:37:03.082Z,75.60
2022-11-25T11:40:38.992Z,75.60
2022-11-25T11:44:08.651Z,75.70
2022-11-25T11:47:25.482Z,75.60
2022-11-25T11:50:34.146Z,75.60
2022-11-25T11:53:50.527Z,75.60
2022-11-25T11:57:00.960Z,75.60
2022-11-25T12:00:16.113Z,75.40
2022-11-25T12:03:24.649Z,75.60
2022-11-25T12:06:39.035Z,75.40
2022-11-25T12:09:56.016Z,75.50
2022-11-25T12:13:16.280Z,75.60
2022-11-25T12:16:35.046Z,75.40
2022-11-25T12:19:55.012Z,75.40
2022-11-25T12:23:13.148Z,75.40
2022-11-25T12:26:25.355Z,75.60
2022-11-25T12:29:46.078Z,75.50
2022-11-25T12:33:12.984Z,75.50
2022-11-25T12:36:26.350Z,75.50
2022-11-25T12:39:46.992Z,75.60
2022-11-25T12:42:57.393Z,75.00
2022-11-25T12:46:21.070Z,75.00
2022-11-25T12:49:34.986Z,75.30
2022-11-25T12:52:58.961Z,75.20
2022-11-25T12:56:14.107Z,75.20
2022-11-25T13:00:01.653Z,75.20
2022-11-25T13:03:53.022Z,75.00
2022-11-25T13:07:40.991Z,75.10
2022-11-25T13:11:23.346Z,75.20
2022-11-25T13:14:48.009Z,75.40
2022-11-25T13:18:03.062Z,75.40
2022-11-25T13:21:16.930Z,75.60
2022-11-25T13:24:38.233Z,75.30
2022-11-25T13:28:08.935Z,75.10
2022-11-25T13:31:22.628Z,74.90
2022-11-25T13:34:38.142Z,75.00
2022-11-25T13:37:42.322Z,75.10
2022-11-25T13:41:04.923Z,75.10
2022-11-25T13:44:35.514Z,75.10
2022-11-25T13:47:49.052Z,75.00
2022-11-25T13:51:19.945Z,75.10
2022-11-25T13:54:40.916Z,75.50
2022-11-25T13:57:47.509Z,74.90
2022-11-25T14:01:30.532Z,75.00
2022-11-25T14:04:56.916Z,74.80
2022-11-25T14:08:16.085Z,74.70
2022-11-25T14:11:50.927Z,74.70
2022-11-25T14:15:29.914Z,74.70
2022-11-25T14:23:08.925Z,74.70
2022-11-25T14:26:48.180Z,74.80
2022-11-25T14:30:02.928Z,74.90
2022-11-25T14:33:20.865Z,74.90
2022-11-25T14:36:32.652Z,75.10
2022-11-25T14:39:49.348Z,75.60
2022-11-25T14:43:01.775Z,75.20
2022-11-25T14:46:21.898Z,75.60
2022-11-25T14:49:45.207Z,74.80
2022-11-25T14:52:57.905Z,74.90
2022-11-25T14:56:02.679Z,74.80
2022-11-25T14:59:16.841Z,75.10
2022-11-25T15:02:40.999Z,74.90
2022-11-25T15:05:44.834Z,74.60
2022-11-25T15:09:05.869Z,74.70
2022-11-25T15:12:51.251Z,74.50
2022-11-25T15:16:48.139Z,74.50
2022-11-25T15:20:18.565Z,74.60
2022-11-25T15:23:52.818Z,74.50
2022-11-25T15:27:42.265Z,74.40
2022-11-25T15:35:26.806Z,74.10
2022-11-25T15:38:47.836Z,74.10
2022-11-25T15:41:53.076Z,74.10
2022-11-25T15:45:10.774Z,74.00
2022-11-25T15:48:23.448Z,74.10
2022-11-25T15:51:45.748Z,74.10
2022-11-25T15:54:59.755Z,74.00
2022-11-25T15:58:18.756Z,74.10
2022-11-25T16:01:31.850Z,74.00
2022-11-25T16:04:41.747Z,74.00
2022-11-25T16:08:23.277Z,74.10
2022-11-25T16:11:36.731Z,73.90
2022-11-25T16:14:45.771Z,74.20
2022-11-25T16:17:49.945Z,74.10
2022-11-25T16:21:01.756Z,73.90
2022-11-25T16:24:22.725Z,73.80
2022-11-25T16:27:34.854Z,73.60
2022-11-25T16:30:44.717Z,73.70
2022-11-25T16:33:55.721Z,73.90
2022-11-25T16:37:04.743Z,73.90
2022-11-25T16:40:12.652Z,73.90
2022-11-25T16:43:29.703Z,73.90
2022-11-25T16:46:32.538Z,73.80
2022-11-25T16:49:43.686Z,73.80
2022-11-25T16:52:46.503Z,73.60
2022-11-25T16:55:56.714Z,73.70
2022-11-25T16:59:05.698Z,73.70
2022-11-25T17:02:24.848Z,73.70
2022-11-25T17:05:42.702Z,73.60
2022-11-25T17:08:46.427Z,73.70
2022-11-25T17:12:00.686Z,73.70
2022-11-25T17:15:13.784Z,73.70
2022-11-25T17:18:19.091Z,73.70
2022-11-25T17:21:33.693Z,73.60
2022-11-25T17:24:36.698Z,73.70
2022-11-25T17:27:47.678Z,73.70
2022-11-25T17:30:56.676Z,73.70
2022-11-25T17:34:06.670Z,73.70
2022-11-25T17:37:16.447Z,73.70
2022-11-25T17:40:25.666Z,73.70
2022-11-25T17:43:34.349Z,73.40
2022-11-25T17:46:43.650Z,73.60
2022-11-25T17:49:53.642Z,73.70
2022-11-25T17:53:04.883Z,73.80
2022-11-25T17:56:30.631Z,73.80
2022-11-25T17:59:36.326Z,74.20
2022-11-25T18:02:45.777Z,73.70
2022-11-25T18:05:55.635Z,73.60
2022-11-25T18:08:59.802Z,73.70
2022-11-25T18:12:14.621Z,73.60
2022-11-25T18:15:27.607Z,73.30
2022-11-25T18:18:30.404Z,73.50
2022-11-25T18:21:39.606Z,73.60
2022-11-25T18:24:44.317Z,73.60
2022-11-25T18:27:55.622Z,73.70
2022-11-25T18:31:10.672Z,73.90
2022-11-25T18:34:16.433Z,74.10
2022-11-25T18:37:25.627Z,74.10
2022-11-25T18:40:37.594Z,74.20
2022-11-25T18:43:46.604Z,74.30
2022-11-25T18:46:49.431Z,74.20
2022-11-25T18:49:59.595Z,74.20
2022-11-25T18:53:08.577Z,74.20
2022-11-25T18:56:21.603Z,74.20
2022-11-25T18:59:32.959Z,74.20
2022-11-25T19:02:42.640Z,74.30
2022-11-25T19:05:45.768Z,74.10
2022-11-25T19:08:55.595Z,74.10
2022-11-25T19:12:06.571Z,74.00
2022-11-25T19:15:14.485Z,73.80
2022-11-25T19:18:31.559Z,73.90
2022-11-25T19:21:41.568Z,73.80
2022-11-25T19:24:45.766Z,73.90
2022-11-25T19:27:59.563Z,73.80
2022-11-25T19:31:04.433Z,73.70
2022-11-25T19:34:13.538Z,73.80
2022-11-25T19:37:26.561Z,73.90
2022-11-25T19:40:33.510Z,73.90
2022-11-25T19:43:48.553Z,74.00
2022-11-25T19:47:14.745Z,74.00
2022-11-25T19:50:31.535Z,74.00
2022-11-25T19:53:40.524Z,74.20
2022-11-25T19:56:50.524Z,74.10
2022-11-25T20:00:01.512Z,74.20
2022-11-25T20:03:11.518Z,74.30
2022-11-25T20:06:24.507Z,74.40
2022-11-25T20:09:33.523Z,74.40
2022-11-25T20:12:42.498Z,74.60
2022-11-25T20:15:53.590Z,74.70
2022-11-25T20:18:56.550Z,74.80
2022-11-25T20:22:05.502Z,74.90
2022-11-25T20:25:10.714Z,75.00
2022-11-25T20:28:24.507Z,75.10
2022-11-25T20:31:36.534Z,75.30
2022-11-25T20:34:42.189Z,75.40
2022-11-25T20:38:00.485Z,75.30
2022-11-25T20:41:11.487Z,75.50
2022-11-25T20:44:15.094Z,75.50
2022-11-25T20:47:30.484Z,75.50
2022-11-25T20:50:33.339Z,75.70
2022-11-25T20:53:43.477Z,75.70
2022-11-25T20:56:46.355Z,75.80
2022-11-25T20:59:55.482Z,75.80
2022-11-25T21:03:06.445Z,75.90
2022-11-25T21:06:28.463Z,75.90
2022-11-25T21:09:41.467Z,76.00
2022-11-25T21:12:50.454Z,75.80
2022-11-25T21:15:53.959Z,75.80
2022-11-25T21:19:04.463Z,75.70
2022-11-25T21:22:13.441Z,75.60
2022-11-25T21:25:20.300Z,75.40
2022-11-25T21:28:34.435Z,75.10
2022-11-25T21:31:37.297Z,75.10
2022-11-25T21:34:48.421Z,75.20
2022-11-25T21:37:57.410Z,75.30
2022-11-25T21:41:00.284Z,75.30
2022-11-25T21:44:13.421Z,75.20
2022-11-25T21:47:26.422Z,75.10
2022-11-25T21:50:31.050Z,74.90
2022-11-25T21:53:40.424Z,74.90
2022-11-25T21:56:50.398Z,74.80
2022-11-25T21:59:59.400Z,75.00
2022-11-25T22:03:08.549Z,75.00
2022-11-25T22:06:26.416Z,74.90
2022-11-25T22:09:35.384Z,75.00
2022-11-25T22:12:41.484Z,75.10
2022-11-25T22:15:52.465Z,75.20
2022-11-25T22:19:02.413Z,75.20
2022-11-25T22:22:19.376Z,75.30
2022-11-25T22:25:31.396Z,75.30
2022-11-25T22:28:42.362Z,75.40
2022-11-25T22:31:53.577Z,75.50
2022-11-25T22:35:10.358Z,75.60
2022-11-25T22:38:25.379Z,75.60
2022-11-25T22:41:35.360Z,75.50
2022-11-25T22:44:49.364Z,75.30
2022-11-25T22:47:59.358Z,75.10
2022-11-25T22:51:09.356Z,74.90
2022-11-25T22:54:13.973Z,74.90
2022-11-25T22:57:24.367Z,74.90
2022-11-25T23:00:38.445Z,74.90
2022-11-25T23:03:43.199Z,74.90
2022-11-25T23:06:54.336Z,74.90
2022-11-25T23:10:05.347Z,74.90
2022-11-25T23:13:08.320Z,74.90
2022-11-25T23:16:18.370Z,74.80
2022-11-25T23:19:21.329Z,74.70
2022-11-25T23:22:30.334Z,75.30
2022-11-25T23:25:41.318Z,75.00
2022-11-25T23:28:44.110Z,75.00
2022-11-25T23:31:53.341Z,75.10
2022-11-25T23:34:56.159Z,75.00
2022-11-25T23:38:06.331Z,74.90
2022-11-25T23:41:23.291Z,74.90
2022-11-25T23:44:28.975Z,74.80
2022-11-25T23:47:44.293Z,74.60
2022-11-25T23:50:55.305Z,73.80
2022-11-25T23:53:59.737Z,73.70
2022-11-25T23:57:10.294Z,73.50
