createdAt,value
2023-05-19T00:00:37.661Z,70.90
2023-05-19T00:15:44.058Z,75.90
2023-05-19T00:30:48.746Z,76.30
2023-05-19T00:45:53.905Z,78.30
2023-05-19T01:01:03.849Z,81.10
2023-05-19T01:16:15.667Z,80.90
2023-05-19T01:31:24.181Z,81.50
2023-05-19T01:46:28.984Z,81.90
2023-05-19T02:01:39.743Z,82.20
2023-05-19T02:16:48.356Z,82.50
2023-05-19T02:31:52.928Z,83.80
2023-05-19T02:46:57.420Z,85.20
2023-05-19T03:02:02.521Z,85.70
2023-05-19T03:17:10.692Z,84.90
2023-05-19T03:32:15.599Z,86.30
2023-05-19T03:47:21.077Z,85.40
2023-05-19T04:02:40.440Z,85.40
2023-05-19T04:17:46.037Z,85.40
2023-05-19T04:32:50.961Z,86.70
2023-05-19T04:47:58.066Z,86.50
2023-05-19T05:03:05.115Z,89.90
2023-05-19T05:18:11.414Z,90.20
2023-05-19T05:33:17.410Z,91.00
2023-05-19T05:48:24.282Z,90.80
2023-05-19T06:03:28.991Z,90.20
2023-05-19T06:18:38.088Z,88.60
2023-05-19T06:33:42.788Z,87.90
2023-05-19T06:48:47.306Z,87.20
2023-05-19T07:03:54.465Z,87.10
2023-05-19T07:18:59.493Z,87.20
2023-05-19T07:34:04.417Z,90.10
2023-05-19T07:49:08.970Z,88.20
2023-05-19T08:04:14.157Z,89.70
2023-05-19T08:19:18.848Z,88.50
2023-05-19T08:34:23.448Z,88.50
2023-05-19T08:49:29.138Z,88.40
2023-05-19T09:04:33.989Z,88.90
2023-05-19T09:19:44.206Z,89.00
2023-05-19T09:34:48.834Z,86.60
2023-05-19T09:49:53.626Z,88.20
2023-05-19T10:04:58.602Z,85.80
2023-05-19T10:20:04.834Z,86.50
2023-05-19T10:35:21.856Z,84.70
2023-05-19T10:50:26.920Z,80.70
2023-05-19T11:05:31.815Z,80.30
2023-05-19T11:20:40.274Z,79.00
2023-05-19T11:35:46.960Z,77.70
2023-05-19T11:50:52.401Z,75.60
2023-05-19T12:05:57.598Z,75.70
2023-05-19T12:21:02.602Z,74.30
2023-05-19T12:36:08.740Z,70.20
2023-05-19T12:51:17.718Z,70.80
2023-05-19T13:06:22.994Z,70.80
2023-05-19T13:21:27.380Z,69.20
2023-05-19T13:36:32.798Z,65.60
2023-05-19T13:51:37.696Z,67.30
2023-05-19T14:06:42.415Z,55.50
2023-05-19T14:21:46.910Z,49.30
2023-05-19T14:36:51.342Z,48.50
2023-05-19T14:51:56.055Z,46.70
2023-05-19T15:22:07.985Z,42.10
2023-05-19T15:37:12.566Z,42.30
2023-05-19T15:52:17.031Z,45.60
2023-05-19T16:07:23.781Z,43.30
2023-05-19T16:22:28.428Z,47.40
2023-05-19T16:37:33.200Z,44.40
2023-05-19T16:52:37.890Z,44.70
2023-05-19T17:07:42.453Z,46.10
2023-05-19T17:22:46.885Z,46.60
2023-05-19T17:37:51.329Z,48.40
2023-05-19T17:52:56.475Z,48.80
2023-05-19T18:08:03.544Z,50.80
2023-05-19T18:23:08.393Z,51.90
2023-05-19T18:38:12.989Z,50.80
2023-05-19T18:53:17.462Z,53.80
2023-05-19T19:08:21.907Z,54.80
2023-05-19T19:23:26.404Z,56.70
2023-05-19T19:38:31.018Z,58.40
2023-05-19T19:53:36.347Z,58.80
2023-05-19T20:08:40.966Z,59.60
2023-05-19T20:23:45.508Z,61.40
2023-05-19T20:38:50.155Z,63.00
2023-05-19T20:53:55.371Z,64.30
2023-05-19T21:09:03.696Z,65.50
2023-05-19T21:24:09.642Z,65.50
2023-05-19T21:39:14.077Z,67.40
2023-05-19T21:54:18.839Z,70.80
2023-05-19T22:09:23.373Z,73.40
2023-05-19T22:24:27.852Z,76.80
2023-05-19T22:39:32.404Z,79.50
2023-05-19T22:54:36.826Z,80.10
2023-05-19T23:09:41.677Z,81.30
2023-05-19T23:24:46.914Z,82.20
2023-05-19T23:39:51.587Z,82.30
2023-05-19T23:54:56.195Z,82.00
