createdAt,value
2016-05-11T00:00:32.731Z,0
2016-05-11T00:01:32.233Z,0
2016-05-11T00:02:32.251Z,0
2016-05-11T00:03:32.286Z,0
2016-05-11T00:04:32.147Z,0
2016-05-11T00:05:32.197Z,0
2016-05-11T00:06:32.059Z,0
2016-05-11T00:07:32.405Z,0
2016-05-11T00:08:32.409Z,0
2016-05-11T00:09:32.130Z,0
2016-05-11T00:10:32.460Z,0
2016-05-11T00:11:32.511Z,0
2016-05-11T00:12:32.528Z,0
2016-05-11T00:13:32.390Z,0
2016-05-11T00:14:32.581Z,0
2016-05-11T00:15:32.474Z,0
2016-05-11T00:16:32.633Z,0
2016-05-11T00:17:32.666Z,0
2016-05-11T00:18:32.763Z,0
2016-05-11T00:19:32.704Z,0
2016-05-11T00:20:32.753Z,0
2016-05-11T00:21:32.771Z,0
2016-05-11T00:22:32.790Z,0
2016-05-11T00:23:32.823Z,0
2016-05-11T00:24:32.858Z,0
2016-05-11T00:25:32.720Z,0
2016-05-11T00:26:32.910Z,0
2016-05-11T00:27:32.773Z,0
2016-05-11T00:28:32.946Z,0
2016-05-11T00:29:32.981Z,0
2016-05-11T00:30:33.139Z,0
2016-05-11T00:31:33.048Z,0
2016-05-11T00:32:33.098Z,0
2016-05-11T00:33:33.085Z,0
2016-05-11T00:34:33.103Z,0
2016-05-11T00:35:32.981Z,0
2016-05-11T00:36:33.156Z,0
2016-05-11T00:37:33.189Z,0
2016-05-11T00:38:33.223Z,0
2016-05-11T00:39:33.273Z,0
2016-05-11T00:40:33.291Z,0
2016-05-11T00:41:33.153Z,0
2016-05-11T00:42:33.343Z,0
2016-05-11T00:43:33.362Z,0
2016-05-11T00:44:33.396Z,0
2016-05-11T00:45:33.555Z,0
2016-05-11T00:46:33.449Z,0
2016-05-11T00:47:33.466Z,0
2016-05-11T00:48:33.188Z,0
2016-05-11T00:49:33.519Z,0
2016-05-11T00:50:33.552Z,0
2016-05-11T00:51:33.571Z,0
2016-05-11T00:52:33.604Z,0
2016-05-11T00:53:33.638Z,0
2016-05-11T00:54:33.657Z,0
2016-05-11T00:55:33.676Z,0
2016-05-11T00:56:33.725Z,0
2016-05-11T00:57:33.743Z,0
2016-05-11T00:58:33.606Z,0
2016-05-11T00:59:33.795Z,0
2016-05-11T01:00:34.454Z,0
2016-05-11T01:01:33.909Z,0
2016-05-11T01:02:33.881Z,0
2016-05-11T01:03:33.744Z,0
2016-05-11T01:04:33.762Z,0
2016-05-11T01:05:33.953Z,0
2016-05-11T01:06:33.986Z,0
2016-05-11T01:07:34.005Z,0
2016-05-11T01:08:33.866Z,0
2016-05-11T01:09:33.744Z,0
2016-05-11T01:10:33.919Z,0
2016-05-11T01:11:34.094Z,0
2016-05-11T01:12:34.144Z,0
2016-05-11T01:13:34.161Z,0
2016-05-11T01:14:34.180Z,0
2016-05-11T01:15:34.182Z,0
2016-05-11T01:16:34.233Z,0
2016-05-11T01:17:34.249Z,0
2016-05-11T01:18:34.127Z,0
2016-05-11T01:19:34.146Z,0
2016-05-11T01:20:34.352Z,0
2016-05-11T01:21:34.371Z,0
2016-05-11T01:22:34.263Z,0
2016-05-11T01:23:34.344Z,0
2016-05-11T01:24:34.300Z,0
2016-05-11T01:25:34.475Z,0
2016-05-11T01:26:34.493Z,0
2016-05-11T01:27:34.543Z,0
2016-05-11T01:28:34.546Z,0
2016-05-11T01:29:34.439Z,0
2016-05-11T01:30:34.222Z,0
2016-05-11T01:31:34.631Z,0
2016-05-11T01:32:34.510Z,0
2016-05-11T01:33:34.684Z,0
2016-05-11T01:34:34.718Z,0
2016-05-11T01:35:34.720Z,0
2016-05-11T01:36:34.754Z,0
2016-05-11T01:37:34.616Z,0
2016-05-11T01:38:34.651Z,0
2016-05-11T01:39:34.825Z,0
2016-05-11T01:40:34.858Z,0
2016-05-11T01:41:34.722Z,0
2016-05-11T01:42:34.911Z,0
2016-05-11T01:43:34.773Z,0
2016-05-11T01:44:34.651Z,0
2016-05-11T01:45:34.997Z,0
2016-05-11T01:46:34.859Z,0
2016-05-11T01:47:34.877Z,0
2016-05-11T01:48:35.053Z,0
2016-05-11T01:49:35.086Z,0
2016-05-11T01:50:35.121Z,0
2016-05-11T01:51:35.138Z,0
2016-05-11T01:52:35.157Z,0
2016-05-11T01:53:35.035Z,0
2016-05-11T01:54:35.052Z,0
2016-05-11T01:55:35.087Z,0
2016-05-11T01:56:35.277Z,0
2016-05-11T01:57:35.327Z,0
2016-05-11T01:58:35.329Z,0
2016-05-11T01:59:35.348Z,0
2016-05-11T02:00:35.522Z,0
2016-05-11T02:01:35.400Z,0
2016-05-11T02:02:35.448Z,0
2016-05-11T02:03:35.452Z,0
2016-05-11T02:04:35.471Z,0
2016-05-11T02:05:35.348Z,0
2016-05-11T02:06:35.381Z,0
2016-05-11T02:07:35.400Z,0
2016-05-11T02:08:35.575Z,0
2016-05-11T02:09:35.624Z,0
2016-05-11T02:10:35.470Z,0
2016-05-11T02:11:35.661Z,0
2016-05-11T02:12:35.680Z,0
2016-05-11T02:13:35.713Z,0
2016-05-11T02:14:35.731Z,0
2016-05-11T02:15:35.641Z,0
2016-05-11T02:16:35.784Z,0
2016-05-11T02:17:35.802Z,0
2016-05-11T02:18:35.727Z,0
2016-05-11T02:19:35.855Z,0
2016-05-11T02:20:35.919Z,0
2016-05-11T02:21:35.907Z,0
2016-05-11T02:22:35.800Z,0
2016-05-11T02:23:35.959Z,0
2016-05-11T02:24:36.008Z,0
2016-05-11T02:25:35.870Z,0
2016-05-11T02:26:36.045Z,0
2016-05-11T02:27:36.063Z,0
2016-05-11T02:28:35.926Z,0
2016-05-11T02:29:36.115Z,0
2016-05-11T02:30:36.415Z,0
2016-05-11T02:31:36.168Z,0
2016-05-11T02:32:36.187Z,0
2016-05-11T02:33:35.907Z,0
2016-05-11T02:34:36.239Z,0
2016-05-11T02:35:36.272Z,0
2016-05-11T02:36:36.290Z,0
2016-05-11T02:37:36.340Z,0
2016-05-11T02:38:36.046Z,0
2016-05-11T02:39:36.049Z,0
2016-05-11T02:40:36.239Z,0
2016-05-11T02:41:36.429Z,0
2016-05-11T02:42:36.291Z,0
2016-05-11T02:43:36.497Z,0
2016-05-11T02:44:36.499Z,0
2016-05-11T02:45:36.628Z,0
2016-05-11T02:46:36.396Z,0
2016-05-11T02:47:36.570Z,0
2016-05-11T02:48:36.589Z,0
2016-05-11T02:49:36.450Z,0
2016-05-11T02:50:36.657Z,0
2016-05-11T02:51:36.660Z,0
2016-05-11T02:52:36.537Z,0
2016-05-11T02:53:36.711Z,0
2016-05-11T02:54:36.761Z,0
2016-05-11T02:55:36.763Z,0
2016-05-11T02:56:36.641Z,0
2016-05-11T02:57:36.831Z,0
2016-05-11T02:58:36.710Z,0
2016-05-11T02:59:36.572Z,0
2016-05-11T03:00:37.277Z,0
2016-05-11T03:01:36.920Z,0
2016-05-11T03:02:36.626Z,0
2016-05-11T03:03:36.816Z,4
2016-05-11T03:04:36.990Z,4
2016-05-11T03:05:36.869Z,0
2016-05-11T03:06:37.043Z,0
2016-05-11T03:07:37.078Z,4
2016-05-11T03:08:37.095Z,4
2016-05-11T03:09:36.973Z,4
2016-05-11T03:10:36.835Z,4
2016-05-11T03:11:37.181Z,4
2016-05-11T03:12:37.200Z,4
2016-05-11T03:13:37.219Z,8
2016-05-11T03:14:37.080Z,4
2016-05-11T03:15:37.724Z,8
2016-05-11T03:16:37.305Z,8
2016-05-11T03:17:37.323Z,8
2016-05-11T03:18:37.200Z,12
2016-05-11T03:19:37.250Z,12
2016-05-11T03:20:37.393Z,12
2016-05-11T03:21:37.411Z,12
2016-05-11T03:22:37.446Z,16
2016-05-11T03:23:37.323Z,16
2016-05-11T03:24:37.514Z,20
2016-05-11T03:25:37.532Z,20
2016-05-11T03:26:37.394Z,20
2016-05-11T03:27:37.569Z,24
2016-05-11T03:28:37.602Z,24
2016-05-11T03:29:37.620Z,24
2016-05-11T03:30:37.864Z,28
2016-05-11T03:31:37.563Z,28
2016-05-11T03:32:37.620Z,28
2016-05-11T03:33:37.694Z,36
2016-05-11T03:34:37.752Z,36
2016-05-11T03:35:37.978Z,40
2016-05-11T03:36:38.057Z,40
2016-05-11T03:37:37.887Z,44
2016-05-11T03:38:38.091Z,48
2016-05-11T03:39:37.967Z,48
2016-05-11T03:40:38.170Z,52
2016-05-11T03:41:38.053Z,52
2016-05-11T03:42:38.216Z,56
2016-05-11T03:43:38.255Z,60
2016-05-11T03:44:38.279Z,60
2016-05-11T03:45:38.864Z,68
2016-05-11T03:46:38.338Z,68
2016-05-11T03:47:38.358Z,72
2016-05-11T03:48:38.393Z,72
2016-05-11T03:49:38.257Z,76
2016-05-11T03:50:38.450Z,80
2016-05-11T03:51:38.467Z,80
2016-05-11T03:52:38.331Z,84
2016-05-11T03:53:38.506Z,88
2016-05-11T03:54:38.540Z,88
2016-05-11T03:55:38.574Z,92
2016-05-11T03:56:38.593Z,100
2016-05-11T03:57:38.627Z,100
2016-05-11T03:58:38.646Z,104
2016-05-11T03:59:38.508Z,104
2016-05-11T04:00:38.621Z,108
2016-05-11T04:01:38.561Z,108
2016-05-11T04:02:38.767Z,116
2016-05-11T04:03:38.770Z,116
2016-05-11T04:04:38.788Z,120
2016-05-11T04:05:38.821Z,120
2016-05-11T04:06:38.839Z,124
2016-05-11T04:07:38.875Z,128
2016-05-11T04:08:38.892Z,128
2016-05-11T04:09:38.927Z,132
2016-05-11T04:10:38.960Z,136
2016-05-11T04:11:38.962Z,136
2016-05-11T04:12:38.996Z,140
2016-05-11T04:13:38.859Z,140
2016-05-11T04:14:39.033Z,144
2016-05-11T04:15:39.302Z,148
2016-05-11T04:16:39.085Z,148
2016-05-11T04:17:38.948Z,152
2016-05-11T04:18:39.138Z,152
2016-05-11T04:19:39.171Z,152
2016-05-11T04:20:39.190Z,156
2016-05-11T04:21:39.209Z,160
2016-05-11T04:22:39.086Z,164
2016-05-11T04:23:39.120Z,164
2016-05-11T04:24:39.279Z,168
2016-05-11T04:25:39.313Z,168
2016-05-11T04:26:39.363Z,168
2016-05-11T04:27:39.365Z,176
2016-05-11T04:28:39.228Z,176
2016-05-11T04:29:39.261Z,176
2016-05-11T04:30:39.858Z,180
2016-05-11T04:31:39.469Z,180
2016-05-11T04:32:39.332Z,184
2016-05-11T04:33:39.350Z,184
2016-05-11T04:34:39.524Z,184
2016-05-11T04:35:39.558Z,192
2016-05-11T04:36:39.420Z,192
2016-05-11T04:37:39.454Z,196
2016-05-11T04:38:39.630Z,192
2016-05-11T04:39:39.647Z,196
2016-05-11T04:40:39.525Z,200
2016-05-11T04:41:39.544Z,200
2016-05-11T04:42:39.718Z,204
2016-05-11T04:43:39.611Z,204
2016-05-11T04:44:39.786Z,204
2016-05-11T04:45:39.819Z,204
2016-05-11T04:46:39.510Z,208
2016-05-11T04:47:39.857Z,208
2016-05-11T04:48:39.874Z,208
2016-05-11T04:49:39.737Z,212
2016-05-11T04:50:39.927Z,216
2016-05-11T04:51:39.632Z,216
2016-05-11T04:52:40.010Z,216
2016-05-11T04:53:39.841Z,220
2016-05-11T04:54:40.015Z,220
2016-05-11T04:55:40.066Z,220
2016-05-11T04:56:39.911Z,220
2016-05-11T04:57:40.087Z,220
2016-05-11T04:58:39.948Z,228
2016-05-11T04:59:40.139Z,228
2016-05-11T05:00:41.063Z,224
2016-05-11T05:01:40.192Z,228
2016-05-11T05:02:40.209Z,228
2016-05-11T05:03:40.243Z,232
2016-05-11T05:04:40.262Z,232
2016-05-11T05:05:40.280Z,232
2016-05-11T05:06:40.330Z,236
2016-05-11T05:07:40.175Z,236
2016-05-11T05:08:40.381Z,236
2016-05-11T05:09:40.213Z,240
2016-05-11T05:10:40.278Z,240
2016-05-11T05:11:40.280Z,240
2016-05-11T05:12:40.502Z,244
2016-05-11T05:13:40.474Z,248
2016-05-11T05:14:40.522Z,244
2016-05-11T05:15:40.400Z,248
2016-05-11T05:16:40.403Z,248
2016-05-11T05:17:40.593Z,252
2016-05-11T05:18:41.018Z,252
2016-05-11T05:19:40.474Z,256
2016-05-11T05:20:40.663Z,256
2016-05-11T05:21:40.682Z,256
2016-05-11T05:22:40.716Z,256
2016-05-11T05:23:40.750Z,260
2016-05-11T05:24:40.769Z,264
2016-05-11T05:25:40.661Z,260
2016-05-11T05:26:40.790Z,264
2016-05-11T05:27:40.667Z,264
2016-05-11T05:28:40.685Z,268
2016-05-11T05:29:40.875Z,268
2016-05-11T05:30:41.582Z,268
2016-05-11T05:31:40.772Z,272
2016-05-11T05:32:40.946Z,276
2016-05-11T05:33:40.824Z,276
2016-05-11T05:34:40.983Z,276
2016-05-11T05:35:41.017Z,280
2016-05-11T05:36:41.066Z,280
2016-05-11T05:37:40.913Z,280
2016-05-11T05:38:41.103Z,284
2016-05-11T05:39:41.137Z,284
2016-05-11T05:40:40.983Z,284
2016-05-11T05:41:41.017Z,288
2016-05-11T05:42:41.286Z,284
2016-05-11T05:43:41.210Z,284
2016-05-11T05:44:41.228Z,284
2016-05-11T05:45:40.950Z,288
2016-05-11T05:46:41.296Z,292
2016-05-11T05:47:41.315Z,292
2016-05-11T05:48:41.177Z,296
2016-05-11T05:49:41.414Z,296
2016-05-11T05:50:41.385Z,296
2016-05-11T05:51:41.404Z,296
2016-05-11T05:52:41.281Z,300
2016-05-11T05:53:41.471Z,296
2016-05-11T05:54:41.474Z,300
2016-05-11T05:55:41.554Z,304
2016-05-11T05:56:41.526Z,308
2016-05-11T05:57:41.404Z,304
2016-05-11T05:58:41.578Z,308
2016-05-11T05:59:41.456Z,308
2016-05-11T06:00:41.365Z,308
2016-05-11T06:01:41.508Z,312
2016-05-11T06:02:41.699Z,316
2016-05-11T06:03:41.701Z,316
2016-05-11T06:04:41.579Z,316
2016-05-11T06:05:41.222Z,320
2016-05-11T06:06:41.944Z,320
2016-05-11T06:07:41.931Z,324
2016-05-11T06:08:41.792Z,320
2016-05-11T06:09:41.828Z,328
2016-05-11T06:10:42.002Z,328
2016-05-11T06:11:41.847Z,324
2016-05-11T06:12:42.008Z,324
2016-05-11T06:13:42.088Z,328
2016-05-11T06:14:42.028Z,332
2016-05-11T06:15:42.140Z,332
2016-05-11T06:16:42.033Z,332
2016-05-11T06:17:42.114Z,332
2016-05-11T06:18:42.132Z,332
2016-05-11T06:19:45.245Z,336
2016-05-11T06:20:46.262Z,336
2016-05-11T06:21:44.796Z,332
2016-05-11T06:22:45.097Z,336
2016-05-11T06:23:43.958Z,336
2016-05-11T06:24:49.867Z,336
2016-05-11T06:25:49.417Z,336
2016-05-11T06:26:44.404Z,340
2016-05-11T06:27:42.860Z,340
2016-05-11T06:28:44.457Z,340
2016-05-11T06:29:42.178Z,340
2016-05-11T06:30:41.962Z,336
2016-05-11T06:31:42.386Z,340
2016-05-11T06:32:42.468Z,340
2016-05-11T06:33:42.454Z,344
2016-05-11T06:34:42.457Z,344
2016-05-11T06:35:42.491Z,344
2016-05-11T06:36:42.197Z,344
2016-05-11T06:37:42.387Z,352
2016-05-11T06:38:42.577Z,348
2016-05-11T06:39:42.580Z,356
2016-05-11T06:40:42.614Z,352
2016-05-11T06:41:42.631Z,356
2016-05-11T06:42:42.650Z,356
2016-05-11T06:43:42.511Z,356
2016-05-11T06:44:42.546Z,356
2016-05-11T06:45:43.159Z,356
2016-05-11T06:46:42.614Z,360
2016-05-11T06:47:42.680Z,364
2016-05-11T06:48:42.650Z,364
2016-05-11T06:49:42.685Z,364
2016-05-11T06:50:42.875Z,368
2016-05-11T06:51:42.721Z,368
2016-05-11T06:52:42.755Z,372
2016-05-11T06:53:42.789Z,368
2016-05-11T06:54:42.651Z,364
2016-05-11T06:55:42.841Z,368
2016-05-11T06:56:43.016Z,372
2016-05-11T06:57:42.878Z,364
2016-05-11T06:58:43.052Z,368
2016-05-11T06:59:43.102Z,368
2016-05-11T07:00:42.965Z,364
2016-05-11T07:01:44.155Z,368
2016-05-11T07:02:43.000Z,364
2016-05-11T07:03:43.191Z,364
2016-05-11T07:04:43.210Z,368
2016-05-11T07:05:43.243Z,364
2016-05-11T07:06:43.106Z,364
2016-05-11T07:07:43.280Z,364
2016-05-11T07:08:43.298Z,360
2016-05-11T07:09:43.176Z,364
2016-05-11T07:10:43.366Z,364
2016-05-11T07:11:43.228Z,368
2016-05-11T07:12:43.418Z,368
2016-05-11T07:13:43.453Z,364
2016-05-11T07:14:43.314Z,360
2016-05-11T07:15:43.239Z,368
2016-05-11T07:16:43.382Z,364
2016-05-11T07:17:43.572Z,368
2016-05-11T07:18:43.419Z,372
2016-05-11T07:19:43.593Z,372
2016-05-11T07:20:43.611Z,372
2016-05-11T07:21:43.489Z,368
2016-05-11T07:22:43.523Z,368
2016-05-11T07:23:43.526Z,376
2016-05-11T07:24:43.732Z,376
2016-05-11T07:25:43.749Z,380
2016-05-11T07:26:43.644Z,380
2016-05-11T07:27:43.803Z,380
2016-05-11T07:28:43.821Z,384
2016-05-11T07:29:43.698Z,388
2016-05-11T07:30:44.560Z,388
2016-05-11T07:31:43.891Z,388
2016-05-11T07:32:43.940Z,384
2016-05-11T07:33:43.646Z,384
2016-05-11T07:34:43.978Z,384
2016-05-11T07:35:43.856Z,384
2016-05-11T07:36:44.029Z,384
2016-05-11T07:37:44.048Z,384
2016-05-11T07:38:44.082Z,392
2016-05-11T07:39:43.960Z,396
2016-05-11T07:40:44.150Z,404
2016-05-11T07:41:44.012Z,404
2016-05-11T07:42:44.031Z,412
2016-05-11T07:43:44.064Z,408
2016-05-11T07:44:44.239Z,416
2016-05-11T07:45:44.351Z,416
2016-05-11T07:46:44.136Z,428
2016-05-11T07:47:44.153Z,432
2016-05-11T07:48:44.344Z,432
2016-05-11T07:49:44.205Z,440
2016-05-11T07:50:44.411Z,444
2016-05-11T07:51:44.257Z,448
2016-05-11T07:52:44.463Z,456
2016-05-11T07:53:44.326Z,448
2016-05-11T07:54:44.344Z,452
2016-05-11T07:55:44.363Z,464
2016-05-11T07:56:44.412Z,464
2016-05-11T07:57:44.585Z,456
2016-05-11T07:58:44.605Z,468
2016-05-11T07:59:44.639Z,468
2016-05-11T08:00:44.673Z,464
2016-05-11T08:01:44.691Z,472
2016-05-11T08:02:44.724Z,472
2016-05-11T08:03:44.587Z,492
2016-05-11T08:04:44.793Z,500
2016-05-11T08:05:44.796Z,496
2016-05-11T08:06:44.829Z,500
2016-05-11T08:07:44.848Z,504
2016-05-11T08:08:44.881Z,516
2016-05-11T08:09:44.759Z,520
2016-05-11T08:10:45.028Z,528
2016-05-11T08:11:44.968Z,536
2016-05-11T08:12:44.830Z,544
2016-05-11T08:13:45.036Z,552
2016-05-11T08:14:45.039Z,552
2016-05-11T08:15:45.103Z,560
2016-05-11T08:16:44.778Z,564
2016-05-11T08:17:45.125Z,572
2016-05-11T08:18:45.252Z,572
2016-05-11T08:19:45.020Z,572
2016-05-11T08:20:45.195Z,568
2016-05-11T08:21:45.229Z,580
2016-05-11T08:22:45.107Z,588
2016-05-11T08:23:45.141Z,604
2016-05-11T08:24:45.347Z,608
2016-05-11T08:25:45.333Z,616
2016-05-11T08:26:45.368Z,628
2016-05-11T08:27:45.402Z,624
2016-05-11T08:28:45.279Z,616
2016-05-11T08:29:45.438Z,632
2016-05-11T08:30:45.347Z,632
2016-05-11T08:31:45.521Z,636
2016-05-11T08:32:45.227Z,644
2016-05-11T08:33:45.418Z,660
2016-05-11T08:34:45.467Z,672
2016-05-11T08:35:45.485Z,676
2016-05-11T08:36:45.660Z,692
2016-05-11T08:37:45.522Z,696
2016-05-11T08:38:45.728Z,692
2016-05-11T08:39:45.574Z,692
2016-05-11T08:40:45.781Z,704
2016-05-11T08:41:45.861Z,704
2016-05-11T08:42:45.848Z,716
2016-05-11T08:43:45.695Z,724
2016-05-11T08:44:45.931Z,732
2016-05-11T08:45:45.778Z,736
2016-05-11T08:46:46.000Z,752
2016-05-11T08:47:46.064Z,764
2016-05-11T08:48:46.068Z,772
2016-05-11T08:49:45.867Z,780
2016-05-11T08:50:45.932Z,760
2016-05-11T08:51:45.935Z,768
2016-05-11T08:52:46.078Z,772
2016-05-11T08:53:46.205Z,768
2016-05-11T08:54:46.255Z,788
2016-05-11T08:55:46.258Z,800
2016-05-11T08:56:46.120Z,824
2016-05-11T08:57:46.279Z,840
2016-05-11T08:58:46.282Z,828
2016-05-11T08:59:46.035Z,824
2016-05-11T09:00:46.193Z,840
2016-05-11T09:01:46.368Z,840
2016-05-11T09:02:46.105Z,856
2016-05-11T09:03:46.264Z,860
2016-05-11T09:04:46.454Z,844
2016-05-11T09:05:46.347Z,848
2016-05-11T09:06:46.507Z,868
2016-05-11T09:07:46.540Z,896
2016-05-11T09:08:46.417Z,920
2016-05-11T09:09:46.296Z,912
2016-05-11T09:10:46.657Z,908
2016-05-11T09:11:46.676Z,936
2016-05-11T09:12:46.726Z,944
2016-05-11T09:13:46.728Z,952
2016-05-11T09:14:46.887Z,956
2016-05-11T09:15:56.514Z,944
2016-05-11T09:16:46.939Z,956
2016-05-11T09:17:46.551Z,976
2016-05-11T09:18:46.944Z,992
2016-05-11T09:19:46.948Z,992
2016-05-11T09:20:46.950Z,1008
2016-05-11T09:21:47.094Z,1016
2016-05-11T09:22:46.940Z,1064
2016-05-11T09:23:46.880Z,1056
2016-05-11T09:24:47.149Z,1056
2016-05-11T09:25:47.058Z,1048
2016-05-11T09:26:47.200Z,1056
2016-05-11T09:27:47.063Z,1064
2016-05-11T09:28:47.081Z,1092
2016-05-11T09:29:47.083Z,1108
2016-05-11T09:30:47.446Z,1104
2016-05-11T09:31:47.199Z,1116
2016-05-11T09:32:47.232Z,1124
2016-05-11T09:33:47.251Z,1116
2016-05-11T09:34:47.379Z,1152
2016-05-11T09:35:47.256Z,1168
2016-05-11T09:36:47.477Z,1152
2016-05-11T09:37:47.308Z,1148
2016-05-11T09:38:47.452Z,1156
2016-05-11T09:39:47.611Z,1216
2016-05-11T09:40:47.613Z,1208
2016-05-11T09:41:47.429Z,1212
2016-05-11T09:42:47.681Z,1244
2016-05-11T09:43:47.809Z,1264
2016-05-11T09:44:47.795Z,1260
2016-05-11T09:45:47.626Z,1276
2016-05-11T09:46:47.145Z,1308
2016-05-11T09:47:47.773Z,1308
2016-05-11T09:48:47.869Z,1272
2016-05-11T09:49:47.887Z,1340
2016-05-11T09:50:47.890Z,1340
2016-05-11T09:51:47.862Z,1360
2016-05-11T09:52:47.880Z,1472
2016-05-11T09:53:47.898Z,1380
2016-05-11T09:54:48.072Z,1416
2016-05-11T09:55:47.919Z,1424
2016-05-11T09:56:48.078Z,1440
2016-05-11T09:57:48.097Z,1476
2016-05-11T09:58:48.193Z,1536
2016-05-11T09:59:48.118Z,1488
2016-05-11T10:00:48.260Z,1492
2016-05-11T10:01:48.216Z,1524
2016-05-11T10:02:48.251Z,1500
2016-05-11T10:03:48.268Z,1492
2016-05-11T10:04:48.206Z,1516
2016-05-11T10:05:48.352Z,1516
2016-05-11T10:06:48.134Z,1536
2016-05-11T10:07:48.262Z,1552
2016-05-11T10:08:48.452Z,1604
2016-05-11T10:09:48.313Z,1584
2016-05-11T10:10:48.426Z,1664
2016-05-11T10:11:48.429Z,1736
2016-05-11T10:12:48.637Z,1704
2016-05-11T10:13:48.796Z,1644
2016-05-11T10:14:48.814Z,1716
2016-05-11T10:15:48.817Z,1880
2016-05-11T10:16:48.742Z,2160
2016-05-11T10:17:48.869Z,2532
2016-05-11T10:18:48.873Z,1960
2016-05-11T10:19:48.875Z,1768
2016-05-11T10:20:48.878Z,2160
2016-05-11T10:21:48.911Z,1948
2016-05-11T10:22:48.975Z,1816
2016-05-11T10:23:49.011Z,1236
2016-05-11T10:24:48.856Z,1328
2016-05-11T10:25:48.938Z,2148
2016-05-11T10:26:49.050Z,1964
2016-05-11T10:27:48.943Z,1816
2016-05-11T10:28:49.086Z,988
2016-05-11T10:29:49.136Z,1924
2016-05-11T10:30:49.779Z,2452
2016-05-11T10:32:49.908Z,1908
2016-05-11T10:33:02.644Z,1928
2016-05-11T10:34:02.788Z,1944
2016-05-11T10:35:02.821Z,1936
2016-05-11T10:36:02.825Z,1940
2016-05-11T10:37:02.951Z,1256
2016-05-11T10:38:02.642Z,2052
2016-05-11T10:39:02.816Z,2424
2016-05-11T10:40:02.819Z,2496
2016-05-11T10:41:02.994Z,2624
2016-05-11T10:42:02.857Z,2980
2016-05-11T10:43:03.030Z,2032
2016-05-11T10:44:03.032Z,2476
2016-05-11T10:45:02.879Z,2412
2016-05-11T10:46:03.195Z,2192
2016-05-11T10:47:03.134Z,1984
2016-05-11T10:48:03.075Z,2004
2016-05-11T10:49:06.468Z,1984
2016-05-11T10:50:03.206Z,1944
2016-05-11T10:51:03.239Z,1892
2016-05-11T10:52:03.273Z,2112
2016-05-11T10:53:03.323Z,2064
2016-05-11T10:54:04.560Z,1976
2016-05-11T10:55:03.375Z,2052
2016-05-11T10:56:03.269Z,2136
2016-05-11T10:57:03.442Z,2160
2016-05-11T10:58:03.461Z,2140
2016-05-11T10:59:04.402Z,2100
2016-05-11T11:00:03.389Z,2120
2016-05-11T11:01:03.875Z,2208
2016-05-11T11:02:03.613Z,2168
2016-05-11T11:03:03.663Z,2184
2016-05-11T11:04:03.853Z,1576
2016-05-11T11:05:03.699Z,2204
2016-05-11T11:06:03.764Z,2344
2016-05-11T11:07:03.783Z,2260
2016-05-11T11:08:03.816Z,2252
2016-05-11T11:09:05.960Z,2204
2016-05-11T11:10:03.884Z,2148
2016-05-11T11:11:03.763Z,2172
2016-05-11T11:12:03.937Z,2228
2016-05-11T11:13:04.001Z,2288
2016-05-11T11:14:04.896Z,2408
2016-05-11T11:15:03.898Z,2436
2016-05-11T11:16:04.384Z,2392
2016-05-11T11:17:04.137Z,2376
2016-05-11T11:18:04.000Z,2384
2016-05-11T11:19:05.784Z,2436
2016-05-11T11:20:04.208Z,3064
2016-05-11T11:21:04.258Z,2804
2016-05-11T11:22:03.979Z,2912
2016-05-11T11:23:04.342Z,2780
2016-05-11T11:24:05.250Z,2648
2016-05-11T11:25:04.253Z,2520
2016-05-11T11:26:04.443Z,2636
2016-05-11T11:27:04.477Z,1728
2016-05-11T11:28:04.495Z,2856
2016-05-11T11:29:05.904Z,2716
2016-05-11T11:30:04.422Z,2812
2016-05-11T11:31:04.488Z,2748
2016-05-11T11:32:04.647Z,2564
2016-05-11T11:33:04.681Z,1800
2016-05-11T11:34:05.933Z,3000
2016-05-11T11:35:04.749Z,2944
2016-05-11T11:36:04.626Z,2832
2016-05-11T11:37:04.925Z,2656
2016-05-11T11:38:04.694Z,2584
2016-05-11T11:39:06.759Z,2620
2016-05-11T11:40:04.855Z,2744
2016-05-11T11:41:04.858Z,2828
2016-05-11T11:42:04.877Z,2928
2016-05-11T11:43:05.035Z,3364
2016-05-11T11:44:05.335Z,3812
2016-05-11T11:45:05.182Z,3428
2016-05-11T11:46:05.388Z,3832
2016-05-11T11:47:05.202Z,3960
2016-05-11T11:48:05.221Z,4256
2016-05-11T11:49:06.396Z,3712
2016-05-11T11:50:05.273Z,3228
2016-05-11T11:51:05.306Z,3364
2016-05-11T11:52:05.341Z,3900
2016-05-11T11:53:05.218Z,2800
2016-05-11T11:54:06.003Z,2268
2016-05-11T11:55:05.536Z,2028
2016-05-11T11:56:05.540Z,3080
2016-05-11T11:57:05.354Z,3156
2016-05-11T11:58:05.388Z,2944
2016-05-11T11:59:07.329Z,2532
2016-05-11T12:00:05.910Z,2764
2016-05-11T12:01:06.209Z,2372
2016-05-11T12:02:05.633Z,2548
2016-05-11T12:03:05.933Z,3952
2016-05-11T12:04:05.733Z,3692
2016-05-11T12:05:05.844Z,3256
2016-05-11T12:06:05.769Z,2624
2016-05-11T12:07:05.928Z,2140
2016-05-11T12:08:05.963Z,3184
2016-05-11T12:09:05.871Z,3164
2016-05-11T12:10:05.983Z,2996
2016-05-11T12:11:05.986Z,3016
2016-05-11T12:12:06.067Z,2672
2016-05-11T12:13:06.085Z,3016
2016-05-11T12:14:06.119Z,3356
2016-05-11T12:15:06.152Z,3220
2016-05-11T12:16:06.046Z,3004
2016-05-11T12:17:06.362Z,2860
2016-05-11T12:18:06.114Z,2928
2016-05-11T12:19:06.007Z,2820
2016-05-11T12:20:06.338Z,2800
2016-05-11T12:21:06.216Z,2472
2016-05-11T12:22:06.406Z,2868
2016-05-11T12:23:06.440Z,3620
2016-05-11T12:24:06.490Z,3936
2016-05-11T12:25:06.523Z,2840
2016-05-11T12:26:06.573Z,3540
2016-05-11T12:27:06.592Z,3420
2016-05-11T12:28:06.470Z,2920
2016-05-11T12:29:06.675Z,3704
2016-05-11T12:30:06.693Z,3772
2016-05-11T12:31:07.430Z,2640
2016-05-11T12:32:06.620Z,3600
2016-05-11T12:33:06.811Z,3824
2016-05-11T12:34:06.844Z,3364
2016-05-11T12:35:06.878Z,3240
2016-05-11T12:36:06.772Z,2896
2016-05-11T12:37:06.987Z,2760
2016-05-11T12:38:07.084Z,3172
2016-05-11T12:39:07.150Z,3544
2016-05-11T12:40:07.231Z,3996
2016-05-11T12:41:07.312Z,4200
2016-05-11T12:42:07.392Z,4040
2016-05-11T12:43:07.444Z,3896
2016-05-11T12:44:07.338Z,4004
2016-05-11T12:45:07.389Z,3832
2016-05-11T12:46:07.315Z,3520
2016-05-11T12:47:07.641Z,3572
2016-05-11T12:48:07.681Z,3540
2016-05-11T12:49:07.721Z,3092
2016-05-11T12:50:07.605Z,3052
2016-05-11T12:51:07.661Z,3580
2016-05-11T12:52:07.854Z,4052
2016-05-11T12:53:07.875Z,4728
2016-05-11T12:54:08.051Z,4640
2016-05-11T12:55:08.056Z,3980
2016-05-11T12:56:07.920Z,3220
2016-05-11T12:57:08.095Z,2708
2016-05-11T12:58:07.943Z,3628
2016-05-11T12:59:08.228Z,3648
2016-05-11T13:00:08.248Z,3508
2016-05-11T13:01:08.282Z,3500
2016-05-11T13:02:08.285Z,3092
2016-05-11T13:03:08.304Z,4252
2016-05-11T13:04:08.291Z,4840
2016-05-11T13:05:08.419Z,5008
2016-05-11T13:06:08.328Z,4116
2016-05-11T13:07:08.409Z,3548
2016-05-11T13:08:08.365Z,3652
2016-05-11T13:09:08.508Z,4888
2016-05-11T13:10:08.542Z,3600
2016-05-11T13:11:08.404Z,3112
2016-05-11T13:12:08.594Z,4032
2016-05-11T13:13:08.472Z,3652
2016-05-11T13:14:08.757Z,4724
2016-05-11T13:15:08.634Z,3556
2016-05-11T13:16:09.418Z,2672
2016-05-11T13:17:08.686Z,3948
2016-05-11T13:18:09.032Z,4148
2016-05-11T13:19:08.926Z,4704
2016-05-11T13:20:09.069Z,4460
2016-05-11T13:21:09.071Z,4596
2016-05-11T13:22:09.091Z,4348
2016-05-11T13:23:09.077Z,4504
2016-05-11T13:24:09.111Z,4408
2016-05-11T13:25:09.115Z,4524
2016-05-11T13:26:09.179Z,4220
2016-05-11T13:27:09.228Z,3696
2016-05-11T13:28:09.216Z,4212
2016-05-11T13:29:09.218Z,3120
2016-05-11T13:30:09.268Z,1936
2016-05-11T13:31:09.849Z,3388
2016-05-11T13:32:09.321Z,3012
2016-05-11T13:33:09.370Z,3848
2016-05-11T13:34:09.389Z,3272
2016-05-11T13:35:09.266Z,2780
2016-05-11T13:36:09.487Z,2672
2016-05-11T13:37:09.521Z,3436
2016-05-11T13:38:09.384Z,3184
2016-05-11T13:39:09.574Z,3468
2016-05-11T13:40:09.639Z,3928
2016-05-11T13:41:09.500Z,3312
2016-05-11T13:42:09.675Z,2908
2016-05-11T13:43:09.725Z,4000
2016-05-11T13:44:09.603Z,3844
2016-05-11T13:45:09.825Z,3888
2016-05-11T13:46:09.858Z,3976
2016-05-11T13:47:09.721Z,4760
2016-05-11T13:48:09.910Z,5028
2016-05-11T13:49:09.788Z,5308
2016-05-11T13:50:09.822Z,5640
2016-05-11T13:51:10.013Z,5924
2016-05-11T13:52:10.046Z,6080