createdAt,value
2022-09-16T00:00:05.205Z,2.22
2022-09-16T00:02:31.742Z,1.20
2022-09-16T00:04:58.344Z,1.35
2022-09-16T00:07:29.812Z,1.13
2022-09-16T00:09:58.787Z,1.00
2022-09-16T00:12:25.333Z,1.60
2022-09-16T00:14:52.589Z,1.15
2022-09-16T00:17:19.751Z,1.10
2022-09-16T00:19:46.425Z,1.67
2022-09-16T00:22:13.271Z,1.20
2022-09-16T00:24:39.885Z,1.35
2022-09-16T00:27:06.591Z,1.40
2022-09-16T00:29:33.123Z,1.30
2022-09-16T00:31:59.723Z,1.15
2022-09-16T00:34:26.448Z,1.60
2022-09-16T00:36:52.953Z,1.73
2022-09-16T00:39:19.484Z,1.40
2022-09-16T00:41:45.993Z,1.10
2022-09-16T00:44:31.197Z,1.20
2022-09-16T00:46:57.824Z,1.13
2022-09-16T00:49:27.312Z,1.35
2022-09-16T00:51:57.312Z,1.40
2022-09-16T00:54:24.561Z,1.33
2022-09-16T00:56:53.257Z,1.40
2022-09-16T00:59:22.224Z,1.40
2022-09-16T01:01:49.484Z,1.05
2022-09-16T01:04:19.276Z,1.88
2022-09-16T01:06:46.449Z,1.80
2022-09-16T01:09:13.322Z,1.80
2022-09-16T01:11:39.958Z,1.55
2022-09-16T01:14:25.609Z,1.15
2022-09-16T01:17:11.098Z,1.30
2022-09-16T01:19:44.875Z,1.17
2022-09-16T01:22:20.337Z,1.58
2022-09-16T01:24:46.967Z,1.60
2022-09-16T01:27:13.420Z,1.52
2022-09-16T01:29:58.938Z,1.38
2022-09-16T01:32:25.563Z,1.52
2022-09-16T01:35:05.322Z,1.20
2022-09-16T01:37:53.926Z,1.20
2022-09-16T01:40:28.488Z,1.30
2022-09-16T01:43:13.595Z,1.20
2022-09-16T01:45:43.620Z,1.38
2022-09-16T01:48:10.304Z,1.50
2022-09-16T01:50:39.680Z,1.10
2022-09-16T01:53:10.406Z,1.75
2022-09-16T01:55:40.282Z,1.40
2022-09-16T01:58:13.858Z,1.80
2022-09-16T02:00:42.449Z,1.38
2022-09-16T02:03:19.974Z,1.75
2022-09-16T02:05:58.364Z,1.75
2022-09-16T02:08:32.151Z,1.45
2022-09-16T02:11:00.681Z,1.77
2022-09-16T02:13:29.493Z,1.60
2022-09-16T02:15:59.803Z,1.02
2022-09-16T02:18:29.323Z,1.73
2022-09-16T02:21:00.062Z,2.13
2022-09-16T02:23:29.363Z,1.23
2022-09-16T02:25:56.526Z,1.20
2022-09-16T02:28:24.915Z,1.70
2022-09-16T02:30:53.499Z,1.52
2022-09-16T02:33:20.647Z,1.55
2022-09-16T02:35:48.575Z,1.30
2022-09-16T02:38:19.144Z,1.13
2022-09-16T02:41:03.582Z,1.00
2022-09-16T02:46:18.896Z,1.48
2022-09-16T02:49:05.895Z,1.77
2022-09-16T02:51:32.388Z,1.48
2022-09-16T02:54:12.328Z,1.20
2022-09-16T02:56:40.470Z,1.27
2022-09-16T02:59:08.344Z,1.13
2022-09-16T03:01:38.193Z,1.05
2022-09-16T03:04:04.963Z,1.75
2022-09-16T03:06:36.051Z,1.17
2022-09-16T03:09:04.610Z,1.40
2022-09-16T03:11:37.256Z,1.23
2022-09-16T03:14:23.421Z,1.08
2022-09-16T03:17:04.981Z,1.00
2022-09-16T03:19:31.602Z,1.73
2022-09-16T03:21:58.028Z,1.42
2022-09-16T03:24:30.174Z,1.05
2022-09-16T03:26:57.112Z,1.00
2022-09-16T03:29:26.717Z,1.10
2022-09-16T03:31:56.060Z,1.35
2022-09-16T03:34:29.034Z,1.10
2022-09-16T03:37:03.360Z,0.80
2022-09-16T03:39:31.965Z,1.20
2022-09-16T03:42:02.978Z,0.90
2022-09-16T03:44:34.043Z,0.90
2022-09-16T03:47:00.608Z,1.10
2022-09-16T03:49:27.192Z,0.63
2022-09-16T03:51:53.716Z,0.90
2022-09-16T03:54:20.311Z,1.13
2022-09-16T03:56:47.003Z,1.38
2022-09-16T03:59:13.459Z,1.20
2022-09-16T04:01:40.043Z,0.80
2022-09-16T04:04:06.813Z,1.00
2022-09-16T04:06:33.358Z,1.48
2022-09-16T04:09:02.079Z,1.35
2022-09-16T04:11:31.604Z,0.90
2022-09-16T04:14:01.763Z,1.13
2022-09-16T04:16:28.335Z,0.95
2022-09-16T04:18:54.954Z,1.30
2022-09-16T04:21:21.492Z,1.00
2022-09-16T04:23:48.571Z,1.00
2022-09-16T04:26:15.453Z,1.10
2022-09-16T04:28:41.975Z,1.33
2022-09-16T04:31:11.334Z,1.40
2022-09-16T04:33:40.041Z,0.95
2022-09-16T04:36:14.431Z,1.27
2022-09-16T04:38:42.372Z,1.17
2022-09-16T04:41:10.053Z,0.98
2022-09-16T04:43:39.157Z,1.00
2022-09-16T04:46:06.845Z,0.98
2022-09-16T04:48:33.998Z,0.80
2022-09-16T04:51:10.831Z,1.20
2022-09-16T04:53:38.207Z,1.25
2022-09-16T04:56:08.910Z,0.90
2022-09-16T04:58:38.385Z,1.10
2022-09-16T05:01:05.921Z,1.08
2022-09-16T05:03:32.767Z,1.17
2022-09-16T05:06:09.913Z,1.35
2022-09-16T05:08:36.535Z,1.13
2022-09-16T05:11:07.010Z,0.98
2022-09-16T05:13:33.640Z,1.05
2022-09-16T05:16:04.532Z,0.73
2022-09-16T05:18:31.071Z,1.05
2022-09-16T05:21:03.368Z,1.30
2022-09-16T05:23:29.952Z,0.95
2022-09-16T05:26:01.739Z,0.95
2022-09-16T05:28:28.345Z,0.90
2022-09-16T05:30:55.341Z,1.38
2022-09-16T05:33:24.609Z,0.90
2022-09-16T05:35:51.200Z,0.98
2022-09-16T05:38:17.896Z,0.70
2022-09-16T05:40:44.449Z,0.95
2022-09-16T05:43:11.015Z,1.02
2022-09-16T05:45:37.611Z,0.82
2022-09-16T05:48:06.524Z,1.08
2022-09-16T05:50:33.220Z,0.90
2022-09-16T05:52:59.859Z,1.00
2022-09-16T05:55:26.870Z,0.90
2022-09-16T05:57:53.415Z,0.80
2022-09-16T06:00:20.336Z,1.25
2022-09-16T06:02:47.455Z,1.00
2022-09-16T06:05:14.199Z,0.82
2022-09-16T06:07:40.734Z,0.95
2022-09-16T06:10:07.704Z,0.90
2022-09-16T06:12:34.251Z,1.05
2022-09-16T06:15:02.259Z,0.88
2022-09-16T06:17:28.778Z,0.90
2022-09-16T06:19:55.305Z,1.05
2022-09-16T06:22:21.964Z,0.77
2022-09-16T06:24:48.707Z,1.00
2022-09-16T06:27:15.232Z,1.00
2022-09-16T06:29:41.905Z,0.93
2022-09-16T06:32:09.553Z,1.65
2022-09-16T06:34:36.282Z,2.97
2022-09-16T06:37:02.859Z,6.50
2022-09-16T06:39:29.443Z,10.52
2022-09-16T06:41:56.072Z,12.85
2022-09-16T06:44:32.225Z,13.40
2022-09-16T06:46:58.733Z,11.65
2022-09-16T06:49:25.222Z,12.23
2022-09-16T06:51:51.741Z,11.15
2022-09-16T06:54:18.339Z,12.25
2022-09-16T06:56:44.884Z,11.95
2022-09-16T06:59:14.309Z,10.68
2022-09-16T07:01:40.943Z,9.60
2022-09-16T07:04:13.511Z,10.82
2022-09-16T07:09:27.229Z,8.75
2022-09-16T07:11:53.755Z,8.68
2022-09-16T07:14:20.346Z,9.60
2022-09-16T07:16:46.991Z,9.75
2022-09-16T07:19:13.561Z,8.95
2022-09-16T07:21:41.651Z,8.35
2022-09-16T07:24:09.585Z,9.82
2022-09-16T07:26:37.767Z,8.70
2022-09-16T07:29:05.592Z,8.73
2022-09-16T07:31:33.665Z,7.28
2022-09-16T07:34:04.220Z,7.90
2022-09-16T07:36:35.999Z,7.15
2022-09-16T07:39:03.444Z,7.13
2022-09-16T07:41:31.065Z,7.35
2022-09-16T07:43:59.338Z,6.78
2022-09-16T07:46:27.810Z,7.05
2022-09-16T07:48:54.763Z,6.38
2022-09-16T07:51:23.504Z,6.13
2022-09-16T07:53:53.900Z,6.68
2022-09-16T07:56:23.072Z,5.90
2022-09-16T07:58:52.209Z,5.78
2022-09-16T08:01:18.804Z,5.95
2022-09-16T08:03:46.078Z,5.25
2022-09-16T08:06:14.227Z,5.30
2022-09-16T08:08:40.987Z,4.72
2022-09-16T08:11:08.161Z,5.60
2022-09-16T08:13:35.287Z,4.93
2022-09-16T08:16:03.521Z,5.40
2022-09-16T08:18:30.431Z,4.82
2022-09-16T08:20:56.903Z,5.28
2022-09-16T08:23:23.423Z,4.43
2022-09-16T08:25:56.703Z,5.53
2022-09-16T08:28:23.336Z,5.45
2022-09-16T08:30:53.144Z,4.55
2022-09-16T08:33:23.105Z,4.68
2022-09-16T08:36:03.142Z,4.45
2022-09-16T08:38:29.684Z,5.00
2022-09-16T08:40:59.193Z,4.50
2022-09-16T08:43:42.482Z,4.38
2022-09-16T08:46:13.599Z,4.85
2022-09-16T08:49:02.858Z,4.85
2022-09-16T08:51:29.564Z,4.90
2022-09-16T08:53:58.463Z,4.80
2022-09-16T08:56:27.576Z,4.45
2022-09-16T08:58:55.998Z,4.78
2022-09-16T09:01:36.632Z,3.88
2022-09-16T09:04:03.658Z,4.35
2022-09-16T09:06:49.079Z,5.05
2022-09-16T09:09:36.247Z,4.35
2022-09-16T09:12:21.882Z,3.80
2022-09-16T09:14:56.941Z,3.42
2022-09-16T09:17:48.107Z,3.80
2022-09-16T09:20:15.453Z,3.70
2022-09-16T09:22:41.971Z,4.10
2022-09-16T09:25:27.529Z,3.72
2022-09-16T09:27:54.064Z,4.15
2022-09-16T09:30:22.072Z,3.90
2022-09-16T09:32:54.710Z,3.83
2022-09-16T09:35:36.393Z,2.90
2022-09-16T09:38:05.649Z,3.83
2022-09-16T09:40:41.325Z,3.65
2022-09-16T09:43:19.603Z,3.55
2022-09-16T09:46:12.545Z,3.80
2022-09-16T09:48:44.864Z,3.35
2022-09-16T09:51:31.909Z,3.70
2022-09-16T09:54:03.290Z,3.47
2022-09-16T09:56:29.785Z,4.00
2022-09-16T09:59:15.226Z,3.50
2022-09-16T10:01:41.806Z,3.88
2022-09-16T10:04:14.406Z,3.78
2022-09-16T10:06:41.976Z,3.70
2022-09-16T10:09:10.299Z,3.33
2022-09-16T10:11:45.157Z,3.10
2022-09-16T10:14:21.695Z,3.65
2022-09-16T10:16:50.794Z,3.00
2022-09-16T10:19:19.042Z,3.25
2022-09-16T10:21:50.938Z,2.85
2022-09-16T10:24:30.116Z,3.00
2022-09-16T10:26:56.805Z,2.70
2022-09-16T10:29:23.657Z,3.13
2022-09-16T10:31:50.269Z,3.10
2022-09-16T10:34:37.216Z,2.45
2022-09-16T10:37:03.808Z,2.80
2022-09-16T10:39:30.717Z,2.60
2022-09-16T10:41:57.375Z,2.92
2022-09-16T10:44:28.772Z,2.50
2022-09-16T10:47:07.621Z,2.78
2022-09-16T10:49:38.362Z,2.45
2022-09-16T10:52:14.205Z,2.30
2022-09-16T10:54:40.723Z,2.40
2022-09-16T10:57:21.733Z,2.40
2022-09-16T10:59:58.360Z,2.80
2022-09-16T11:02:33.129Z,2.55
2022-09-16T11:05:11.825Z,2.30
2022-09-16T11:07:44.319Z,2.00
2022-09-16T11:10:11.128Z,2.15
2022-09-16T11:12:43.092Z,2.42
2022-09-16T11:15:28.067Z,3.05
2022-09-16T11:18:05.807Z,2.55
2022-09-16T11:20:32.332Z,2.10
2022-09-16T11:23:07.423Z,2.20
2022-09-16T11:25:41.175Z,2.13
2022-09-16T11:28:22.895Z,2.22
2022-09-16T11:31:09.807Z,2.42
2022-09-16T11:33:49.264Z,2.10
2022-09-16T11:36:21.259Z,2.20
2022-09-16T11:39:13.966Z,2.30
2022-09-16T11:42:01.169Z,2.33
2022-09-16T11:44:36.799Z,2.33
2022-09-16T11:47:13.862Z,1.92
2022-09-16T11:49:43.406Z,2.78
2022-09-16T11:52:36.521Z,2.40
2022-09-16T11:55:15.597Z,2.00
2022-09-16T11:57:44.284Z,1.83
2022-09-16T12:00:12.186Z,2.22
2022-09-16T12:02:57.391Z,1.70
2022-09-16T12:05:24.218Z,1.73
2022-09-16T12:07:55.911Z,2.22
2022-09-16T12:10:27.841Z,1.73
2022-09-16T12:12:57.653Z,1.88
2022-09-16T12:15:26.564Z,2.13
2022-09-16T12:17:55.968Z,2.15
2022-09-16T12:20:26.375Z,1.83
2022-09-16T12:22:59.359Z,1.70
2022-09-16T12:25:28.339Z,1.42
2022-09-16T12:28:00.843Z,1.70
2022-09-16T12:30:30.153Z,1.60
2022-09-16T12:33:11.040Z,1.42
2022-09-16T12:35:39.914Z,1.60
2022-09-16T12:38:13.243Z,1.70
2022-09-16T12:40:50.443Z,1.60
2022-09-16T12:43:29.201Z,1.67
2022-09-16T12:46:07.782Z,1.98
2022-09-16T12:48:54.412Z,1.80
2022-09-16T12:51:21.388Z,1.83
2022-09-16T12:53:54.131Z,1.88
2022-09-16T12:56:27.028Z,1.60
2022-09-16T12:59:13.861Z,1.40
2022-09-16T13:01:45.291Z,1.52
2022-09-16T13:04:18.124Z,1.48
2022-09-16T13:06:48.962Z,1.40
2022-09-16T13:09:23.859Z,1.60
2022-09-16T13:14:48.226Z,1.67
2022-09-16T13:17:14.909Z,1.83
2022-09-16T13:19:41.685Z,1.58
2022-09-16T13:22:15.037Z,1.42
2022-09-16T13:24:47.022Z,1.70
2022-09-16T13:27:26.102Z,1.50
2022-09-16T13:29:52.811Z,1.52
2022-09-16T13:32:38.275Z,1.40
2022-09-16T13:35:26.421Z,1.52
2022-09-16T13:37:55.357Z,1.52
2022-09-16T13:40:24.352Z,1.58
2022-09-16T13:42:51.447Z,1.60
2022-09-16T13:45:36.914Z,1.40
2022-09-16T13:48:14.587Z,1.80
2022-09-16T13:50:42.598Z,1.33
2022-09-16T13:53:20.804Z,1.77
2022-09-16T13:55:48.375Z,1.50
2022-09-16T13:58:25.446Z,1.45
2022-09-16T14:00:54.781Z,1.25
2022-09-16T14:03:47.399Z,1.60
2022-09-16T14:06:26.014Z,1.27
2022-09-16T14:08:52.558Z,1.33
2022-09-16T14:11:21.927Z,1.40
2022-09-16T14:13:50.492Z,1.95
2022-09-16T14:16:27.982Z,1.02
2022-09-16T14:19:08.655Z,1.40
2022-09-16T14:21:35.170Z,1.20
2022-09-16T14:24:14.282Z,1.27
2022-09-16T14:26:49.564Z,1.30
2022-09-16T14:29:16.077Z,1.40
2022-09-16T14:31:45.345Z,1.30
2022-09-16T14:34:15.130Z,1.00
2022-09-16T14:36:43.367Z,1.40
2022-09-16T14:39:17.983Z,1.40
2022-09-16T14:41:47.310Z,1.40
2022-09-16T14:44:15.194Z,1.10
2022-09-16T14:47:08.834Z,1.38
2022-09-16T14:49:39.759Z,0.90
2022-09-16T14:52:16.223Z,1.58
2022-09-16T14:54:45.772Z,1.40
2022-09-16T14:57:23.035Z,0.93
2022-09-16T14:59:54.315Z,1.10
2022-09-16T15:02:39.648Z,1.23
2022-09-16T15:05:14.701Z,1.23
2022-09-16T15:07:50.878Z,1.30
2022-09-16T15:10:24.296Z,1.05
2022-09-16T15:12:52.837Z,0.98
2022-09-16T15:15:29.991Z,1.08
2022-09-16T15:17:58.657Z,0.90
2022-09-16T15:20:26.839Z,1.25
2022-09-16T15:22:53.841Z,1.35
2022-09-16T15:25:24.964Z,1.23
2022-09-16T15:27:52.008Z,1.30
2022-09-16T15:30:23.502Z,0.98
2022-09-16T15:32:50.057Z,1.27
2022-09-16T15:35:21.637Z,1.10
2022-09-16T15:37:48.434Z,1.23
2022-09-16T15:40:20.850Z,1.05
2022-09-16T15:43:07.881Z,1.10
2022-09-16T15:45:34.485Z,1.15
2022-09-16T15:48:02.758Z,1.35
2022-09-16T15:50:30.624Z,1.38
2022-09-16T15:53:03.174Z,1.25
2022-09-16T15:55:35.897Z,1.00
2022-09-16T15:58:14.955Z,1.35
2022-09-16T16:00:57.283Z,1.30
2022-09-16T16:03:24.154Z,1.25
2022-09-16T16:05:51.710Z,1.00
2022-09-16T16:08:58.179Z,1.17
2022-09-16T16:11:25.650Z,1.15
2022-09-16T16:13:52.238Z,1.23
2022-09-16T16:16:18.914Z,1.17
2022-09-16T16:18:46.052Z,1.40
2022-09-16T16:21:14.856Z,0.63
2022-09-16T16:23:41.610Z,1.10
2022-09-16T16:26:09.375Z,1.33
2022-09-16T16:28:38.922Z,1.10
2022-09-16T16:31:10.111Z,1.33
2022-09-16T16:33:37.467Z,1.33
2022-09-16T16:36:05.534Z,1.20
2022-09-16T16:38:32.063Z,1.10
2022-09-16T16:40:58.960Z,0.88
2022-09-16T16:43:25.559Z,1.23
2022-09-16T16:45:58.333Z,1.10
2022-09-16T16:48:27.037Z,1.30
2022-09-16T16:51:00.783Z,1.65
2022-09-16T16:53:27.567Z,1.20
2022-09-16T16:55:54.214Z,0.98
2022-09-16T16:58:20.805Z,1.02
2022-09-16T17:00:48.674Z,1.30
2022-09-16T17:03:15.843Z,1.02
2022-09-16T17:05:42.423Z,0.88
2022-09-16T17:08:09.969Z,1.00
2022-09-16T17:10:36.506Z,1.15
2022-09-16T17:13:03.142Z,0.85
2022-09-16T17:15:29.854Z,1.10
2022-09-16T17:17:56.399Z,1.00
2022-09-16T17:20:23.164Z,0.93
2022-09-16T17:22:49.900Z,0.95
2022-09-16T17:25:16.470Z,0.98
2022-09-16T17:27:44.488Z,1.35
2022-09-16T17:30:11.477Z,1.13
2022-09-16T17:32:38.074Z,0.93
2022-09-16T17:35:04.783Z,1.00
2022-09-16T17:37:31.332Z,1.88
2022-09-16T17:39:57.859Z,1.20
2022-09-16T17:42:24.543Z,0.82
2022-09-16T17:44:51.080Z,1.00
2022-09-16T17:47:17.656Z,0.95
2022-09-16T17:49:44.165Z,1.17
2022-09-16T17:52:10.904Z,0.85
2022-09-16T17:54:37.449Z,0.80
2022-09-16T17:57:04.141Z,1.20
2022-09-16T17:59:30.718Z,0.98
2022-09-16T18:01:57.274Z,0.98
2022-09-16T18:04:23.822Z,0.77
2022-09-16T18:06:51.179Z,1.25
2022-09-16T18:09:17.975Z,1.02
2022-09-16T18:11:44.998Z,0.90
2022-09-16T18:14:12.563Z,1.20
2022-09-16T18:16:39.316Z,1.20
2022-09-16T18:19:06.084Z,0.93
2022-09-16T18:21:33.522Z,0.93
2022-09-16T18:24:02.332Z,1.27
2022-09-16T18:26:29.431Z,1.35
2022-09-16T18:29:16.393Z,0.70
2022-09-16T18:31:44.738Z,1.30
2022-09-16T18:34:11.632Z,1.13
2022-09-16T18:36:39.317Z,1.25
2022-09-16T18:39:07.270Z,1.20
2022-09-16T18:41:38.337Z,1.10
2022-09-16T18:44:07.538Z,0.90
2022-09-16T18:46:35.566Z,1.10
2022-09-16T18:49:02.537Z,0.93
2022-09-16T18:51:33.772Z,0.60
2022-09-16T18:54:02.153Z,0.95
2022-09-16T18:56:30.159Z,0.98
2022-09-16T18:59:20.376Z,0.68
2022-09-16T19:01:50.601Z,0.95
2022-09-16T19:04:19.028Z,0.80
2022-09-16T19:06:46.765Z,0.90
2022-09-16T19:09:15.398Z,1.20
2022-09-16T19:11:42.188Z,0.70
2022-09-16T19:14:09.627Z,0.88
2022-09-16T19:16:37.091Z,1.00
2022-09-16T19:19:05.602Z,1.02
2022-09-16T19:21:32.194Z,0.70
2022-09-16T19:24:00.218Z,0.73
2022-09-16T19:26:27.490Z,0.95
2022-09-16T19:28:54.281Z,1.02
2022-09-16T19:31:20.908Z,0.80
2022-09-16T19:33:47.941Z,0.80
2022-09-16T19:36:15.969Z,0.63
2022-09-16T19:38:42.949Z,0.88
2022-09-16T19:41:09.897Z,0.85
2022-09-16T19:43:36.727Z,0.55
2022-09-16T19:46:21.450Z,0.80
2022-09-16T19:48:48.739Z,1.35
2022-09-16T19:51:17.155Z,0.98
2022-09-16T19:53:45.131Z,1.10
2022-09-16T19:56:16.175Z,0.85
2022-09-16T19:58:42.751Z,0.90
2022-09-16T20:01:10.834Z,0.90
2022-09-16T20:03:38.104Z,0.93
2022-09-16T20:06:09.235Z,0.82
2022-09-16T20:08:36.871Z,0.80
2022-09-16T20:11:04.372Z,0.85
2022-09-16T20:13:31.421Z,0.90
2022-09-16T20:15:58.724Z,0.95
2022-09-16T20:18:27.142Z,0.90
2022-09-16T20:20:59.631Z,0.98
2022-09-16T20:23:26.245Z,0.93
2022-09-16T20:25:56.521Z,0.90
2022-09-16T20:28:23.032Z,0.85
2022-09-16T20:30:50.365Z,1.10
2022-09-16T20:33:16.991Z,0.85
2022-09-16T20:35:43.603Z,0.90
2022-09-16T20:38:10.106Z,1.00
2022-09-16T20:40:36.578Z,0.90
2022-09-16T20:43:03.449Z,0.60
2022-09-16T20:45:29.976Z,0.90
2022-09-16T20:47:56.591Z,0.82
2022-09-16T20:50:23.253Z,1.08
2022-09-16T20:52:49.818Z,0.90
2022-09-16T20:55:16.407Z,0.70
2022-09-16T20:57:42.994Z,0.73
2022-09-16T21:00:09.876Z,0.70
2022-09-16T21:02:37.094Z,0.50
2022-09-16T21:05:04.993Z,0.70
2022-09-16T21:07:31.553Z,1.25
2022-09-16T21:09:58.399Z,1.15
2022-09-16T21:12:25.035Z,0.77
2022-09-16T21:14:51.721Z,0.80
2022-09-16T21:17:19.964Z,0.80
2022-09-16T21:19:46.562Z,0.70
2022-09-16T21:22:13.148Z,0.88
2022-09-16T21:24:39.692Z,1.10
2022-09-16T21:27:06.340Z,1.10
2022-09-16T21:29:32.848Z,0.60
2022-09-16T21:31:59.947Z,0.60
2022-09-16T21:34:26.589Z,0.80
2022-09-16T21:36:53.262Z,0.90
2022-09-16T21:39:20.601Z,0.77
2022-09-16T21:41:47.680Z,0.60
2022-09-16T21:44:14.670Z,1.08
2022-09-16T21:46:43.101Z,0.95
2022-09-16T21:49:14.363Z,0.65
2022-09-16T21:51:41.023Z,1.00
2022-09-16T21:54:08.735Z,0.73
2022-09-16T21:56:39.496Z,0.65
2022-09-16T21:59:07.086Z,0.80
2022-09-16T22:01:34.271Z,0.60
2022-09-16T22:04:01.762Z,0.88
2022-09-16T22:06:28.797Z,0.70
2022-09-16T22:08:56.669Z,0.82
2022-09-16T22:11:24.310Z,0.73
2022-09-16T22:13:51.318Z,0.75
2022-09-16T22:16:26.493Z,0.70
2022-09-16T22:18:57.069Z,1.05
2022-09-16T22:21:24.748Z,0.80
2022-09-16T22:23:51.368Z,0.73
2022-09-16T22:26:19.159Z,0.85
2022-09-16T22:28:46.111Z,1.00
2022-09-16T22:31:13.973Z,0.70
2022-09-16T22:33:41.133Z,0.55
2022-09-16T22:36:08.780Z,0.75
2022-09-16T22:38:35.424Z,1.20
2022-09-16T22:41:06.156Z,0.77
2022-09-16T22:43:36.860Z,0.85
2022-09-16T22:46:23.128Z,0.60
2022-09-16T22:48:50.080Z,0.70
2022-09-16T22:51:17.865Z,0.82
2022-09-16T22:53:44.912Z,0.95
2022-09-16T22:56:15.665Z,0.90
2022-09-16T22:58:44.176Z,0.88
2022-09-16T23:01:14.888Z,0.90
2022-09-16T23:03:42.607Z,0.80
2022-09-16T23:06:10.478Z,0.70
2022-09-16T23:08:38.259Z,0.90
2022-09-16T23:11:06.146Z,0.60
2022-09-16T23:13:33.617Z,0.85
2022-09-16T23:16:04.548Z,0.65
2022-09-16T23:18:31.664Z,0.82
2022-09-16T23:20:59.247Z,0.80
2022-09-16T23:23:26.729Z,0.57
2022-09-16T23:25:53.352Z,0.80
2022-09-16T23:28:20.291Z,0.80
2022-09-16T23:30:47.083Z,0.70
2022-09-16T23:33:13.769Z,0.80
2022-09-16T23:35:50.205Z,0.90
2022-09-16T23:38:16.930Z,0.90
2022-09-16T23:40:43.450Z,0.82
2022-09-16T23:43:10.039Z,0.80
2022-09-16T23:45:36.907Z,0.77
2022-09-16T23:48:04.629Z,0.75
2022-09-16T23:50:31.490Z,0.73
2022-09-16T23:52:59.091Z,0.90
2022-09-16T23:55:26.132Z,0.80
2022-09-16T23:57:53.184Z,0.90
