createdAt,value
2023-04-16T00:00:18.398Z,69
2023-04-16T00:01:25.562Z,69
2023-04-16T00:02:32.296Z,69
2023-04-16T00:03:39.415Z,69
2023-04-16T00:04:46.367Z,69
2023-04-16T00:05:53.333Z,69
2023-04-16T00:07:00.475Z,69
2023-04-16T00:08:07.116Z,69
2023-04-16T00:09:14.199Z,69
2023-04-16T00:11:28.829Z,69
2023-04-16T00:12:35.599Z,69
2023-04-16T00:13:42.099Z,69
2023-04-16T00:14:49.211Z,69
2023-04-16T00:15:56.278Z,69
2023-04-16T00:17:03.480Z,69
2023-04-16T00:18:09.992Z,69
2023-04-16T00:19:17.170Z,69
2023-04-16T00:20:24.223Z,69
2023-04-16T00:21:31.252Z,69
2023-04-16T00:22:38.518Z,69
2023-04-16T00:23:45.025Z,69
2023-04-16T00:24:52.098Z,69
2023-04-16T00:25:59.267Z,69
2023-04-16T00:27:06.455Z,69
2023-04-16T00:28:13.967Z,69
2023-04-16T00:29:20.050Z,69
2023-04-16T00:30:27.118Z,69
2023-04-16T00:31:34.223Z,69
2023-04-16T00:32:41.341Z,69
2023-04-16T00:33:48.480Z,69
2023-04-16T00:34:55.027Z,69
2023-04-16T00:36:02.076Z,69
2023-04-16T00:37:09.206Z,69
2023-04-16T00:38:16.366Z,69
2023-04-16T00:39:23.441Z,69
2023-04-16T00:40:30.045Z,69
2023-04-16T00:41:37.109Z,69
2023-04-16T00:42:44.237Z,69
2023-04-16T00:43:51.359Z,69
2023-04-16T00:44:58.424Z,69
2023-04-16T00:46:05.102Z,69
2023-04-16T00:47:12.096Z,69
2023-04-16T00:48:19.343Z,69
2023-04-16T00:49:26.368Z,68
2023-04-16T00:50:33.475Z,68
2023-04-16T00:51:40.025Z,68
2023-04-16T00:52:47.141Z,68
2023-04-16T00:53:54.213Z,68
2023-04-16T00:55:01.302Z,68
2023-04-16T00:56:08.422Z,68
2023-04-16T00:57:15.043Z,68
2023-04-16T00:58:22.137Z,68
2023-04-16T00:59:29.303Z,68
2023-04-16T01:00:36.375Z,68
2023-04-16T01:01:43.564Z,68
2023-04-16T01:02:50.192Z,68
2023-04-16T01:03:57.223Z,68
2023-04-16T01:05:04.224Z,68
2023-04-16T01:06:11.390Z,68
2023-04-16T01:07:18.558Z,68
2023-04-16T01:08:25.068Z,68
2023-04-16T01:09:32.103Z,68
2023-04-16T01:10:39.222Z,68
2023-04-16T01:11:46.349Z,68
2023-04-16T01:12:53.466Z,68
2023-04-16T01:15:07.144Z,68
2023-04-16T01:16:14.329Z,68
2023-04-16T01:17:21.418Z,68
2023-04-16T01:18:28.526Z,68
2023-04-16T01:20:42.156Z,68
2023-04-16T01:21:49.252Z,68
2023-04-16T01:22:56.388Z,68
2023-04-16T01:24:03.527Z,68
2023-04-16T01:25:10.061Z,68
2023-04-16T01:26:17.203Z,68
2023-04-16T01:27:24.295Z,68
2023-04-16T01:28:31.427Z,68
2023-04-16T01:29:38.534Z,68
2023-04-16T01:30:45.059Z,68
2023-04-16T01:31:52.300Z,68
2023-04-16T01:32:59.455Z,68
2023-04-16T01:34:06.484Z,68
2023-04-16T01:35:12.975Z,68
2023-04-16T01:36:20.071Z,68
2023-04-16T01:37:27.192Z,68
2023-04-16T01:38:34.342Z,68
2023-04-16T01:39:41.432Z,68
2023-04-16T01:40:47.986Z,68
2023-04-16T01:41:55.110Z,68
2023-04-16T01:43:02.286Z,68
2023-04-16T01:44:09.421Z,68
2023-04-16T01:45:16.476Z,68
2023-04-16T01:46:23.064Z,68
2023-04-16T01:47:30.187Z,68
2023-04-16T01:48:37.206Z,68
2023-04-16T01:49:44.285Z,68
2023-04-16T01:50:51.368Z,68
2023-04-16T01:51:58.060Z,68
2023-04-16T01:53:05.258Z,68
2023-04-16T01:54:12.222Z,68
2023-04-16T01:55:19.312Z,68
2023-04-16T01:56:26.981Z,68
2023-04-16T01:57:33.012Z,68
2023-04-16T01:58:40.191Z,68
2023-04-16T01:59:47.272Z,68
2023-04-16T02:00:54.413Z,68
2023-04-16T02:02:01.974Z,68
2023-04-16T02:03:08.720Z,68
2023-04-16T02:04:15.201Z,68
2023-04-16T02:05:22.187Z,68
2023-04-16T02:06:29.381Z,68
2023-04-16T02:07:36.508Z,68
2023-04-16T02:08:43.135Z,68
2023-04-16T02:09:50.178Z,68
2023-04-16T02:10:57.237Z,68
2023-04-16T02:12:04.360Z,68
2023-04-16T02:13:11.474Z,68
2023-04-16T02:14:18.066Z,68
2023-04-16T02:15:25.223Z,68
2023-04-16T02:16:32.249Z,68
2023-04-16T02:18:46.516Z,69
2023-04-16T02:19:53.136Z,69
2023-04-16T02:21:00.181Z,69
2023-04-16T02:22:07.319Z,69
2023-04-16T02:23:14.305Z,69
2023-04-16T02:24:21.463Z,69
2023-04-16T02:25:28.094Z,69
2023-04-16T02:26:35.209Z,69
2023-04-16T02:27:42.238Z,69
2023-04-16T02:28:49.377Z,69
2023-04-16T02:29:56.522Z,69
2023-04-16T02:31:03.057Z,69
2023-04-16T02:32:10.321Z,69
2023-04-16T02:33:17.252Z,69
2023-04-16T02:34:24.391Z,69
2023-04-16T02:35:31.462Z,69
2023-04-16T02:36:38.081Z,69
2023-04-16T02:37:45.164Z,69
2023-04-16T02:38:52.333Z,69
2023-04-16T02:39:59.409Z,69
2023-04-16T02:41:06.521Z,69
2023-04-16T02:42:13.075Z,69
2023-04-16T02:43:20.190Z,69
2023-04-16T02:44:27.305Z,69
2023-04-16T02:45:34.362Z,69
2023-04-16T02:46:41.464Z,69
2023-04-16T02:48:55.212Z,69
2023-04-16T02:50:02.352Z,69
2023-04-16T02:51:09.416Z,69
2023-04-16T02:52:16.487Z,69
2023-04-16T02:53:23.031Z,69
2023-04-16T02:54:30.242Z,69
2023-04-16T02:55:37.312Z,69
2023-04-16T02:56:44.386Z,69
2023-04-16T02:57:50.963Z,69
2023-04-16T02:58:58.124Z,69
2023-04-16T03:00:05.250Z,69
2023-04-16T03:01:12.385Z,69
2023-04-16T03:02:19.473Z,69
2023-04-16T03:03:26.105Z,69
2023-04-16T03:04:33.207Z,69
2023-04-16T03:05:40.557Z,69
2023-04-16T03:06:47.299Z,69
2023-04-16T03:07:54.495Z,69
2023-04-16T03:09:00.986Z,69
2023-04-16T03:10:08.121Z,69
2023-04-16T03:11:15.199Z,69
2023-04-16T03:12:22.290Z,69
2023-04-16T03:13:29.469Z,69
2023-04-16T03:14:36.087Z,69
2023-04-16T03:15:43.180Z,69
2023-04-16T03:16:50.258Z,69
2023-04-16T03:17:57.411Z,69
2023-04-16T03:19:04.389Z,69
2023-04-16T03:20:11.020Z,70
2023-04-16T03:22:25.182Z,70
2023-04-16T03:23:32.368Z,70
2023-04-16T03:24:39.961Z,70
2023-04-16T03:25:46.095Z,70
2023-04-16T03:26:53.158Z,70
2023-04-16T03:28:00.292Z,70
2023-04-16T03:29:07.616Z,69
2023-04-16T03:30:14.407Z,69
2023-04-16T03:31:21.117Z,69
2023-04-16T03:32:28.178Z,69
2023-04-16T03:33:35.304Z,69
2023-04-16T03:34:42.363Z,69
2023-04-16T03:35:49.551Z,69
2023-04-16T03:36:55.997Z,69
2023-04-16T03:38:03.173Z,69
2023-04-16T03:39:10.588Z,69
2023-04-16T03:40:17.372Z,69
2023-04-16T03:41:24.466Z,69
2023-04-16T03:42:31.062Z,69
2023-04-16T03:43:38.209Z,69
2023-04-16T03:44:45.327Z,69
2023-04-16T03:45:52.316Z,69
2023-04-16T03:46:59.590Z,69
2023-04-16T03:48:06.018Z,69
2023-04-16T03:49:13.214Z,69
2023-04-16T03:50:20.303Z,69
2023-04-16T03:51:27.412Z,69
2023-04-16T03:52:34.482Z,69
2023-04-16T03:53:41.148Z,69
2023-04-16T03:54:48.183Z,69
2023-04-16T03:55:55.272Z,69
2023-04-16T03:57:02.438Z,69
2023-04-16T03:58:09.492Z,69
2023-04-16T03:59:16.183Z,70
2023-04-16T04:00:23.203Z,70
2023-04-16T04:01:30.303Z,70
2023-04-16T04:02:37.574Z,70
2023-04-16T04:03:44.785Z,70
2023-04-16T04:04:51.281Z,70
2023-04-16T04:05:58.254Z,70
2023-04-16T04:07:05.341Z,70
2023-04-16T04:08:12.384Z,70
2023-04-16T04:09:19.543Z,70
2023-04-16T04:10:26.132Z,70
2023-04-16T04:11:33.233Z,70
2023-04-16T04:12:40.339Z,70
2023-04-16T04:13:47.407Z,70
2023-04-16T04:14:54.532Z,70
2023-04-16T04:17:08.212Z,70
2023-04-16T04:18:15.337Z,70
2023-04-16T04:19:22.463Z,70
2023-04-16T04:20:29.025Z,70
2023-04-16T04:21:36.093Z,70
2023-04-16T04:22:43.240Z,70
2023-04-16T04:23:50.323Z,70
2023-04-16T04:26:04.129Z,70
2023-04-16T04:27:11.110Z,70
2023-04-16T04:28:18.262Z,70
2023-04-16T04:29:25.369Z,70
2023-04-16T04:30:32.431Z,70
2023-04-16T04:31:39.128Z,70
2023-04-16T04:32:46.185Z,70
2023-04-16T04:33:53.252Z,70
2023-04-16T04:35:00.343Z,70
2023-04-16T04:36:07.426Z,70
2023-04-16T04:37:13.974Z,70
2023-04-16T04:38:21.093Z,70
2023-04-16T04:39:28.218Z,70
2023-04-16T04:40:35.372Z,70
2023-04-16T04:41:42.444Z,70
2023-04-16T04:42:49.029Z,70
2023-04-16T04:43:56.168Z,70
2023-04-16T04:45:03.265Z,70
2023-04-16T04:46:10.413Z,70
2023-04-16T04:47:17.580Z,70
2023-04-16T04:48:24.032Z,70
2023-04-16T04:49:31.122Z,70
2023-04-16T04:50:38.271Z,70
2023-04-16T04:51:45.324Z,70
2023-04-16T04:52:52.972Z,70
2023-04-16T04:53:59.159Z,70
2023-04-16T04:55:06.211Z,70
2023-04-16T04:56:13.420Z,70
2023-04-16T04:57:20.326Z,70
2023-04-16T04:58:27.484Z,70
2023-04-16T04:59:34.013Z,70
2023-04-16T05:00:41.145Z,70
2023-04-16T05:01:48.324Z,70
2023-04-16T05:02:55.516Z,70
2023-04-16T05:04:02.513Z,70
2023-04-16T05:05:09.104Z,70
2023-04-16T05:06:16.180Z,70
2023-04-16T05:07:23.246Z,70
2023-04-16T05:08:30.377Z,70
2023-04-16T05:09:37.529Z,70
2023-04-16T05:10:44.089Z,70
2023-04-16T05:11:51.164Z,70
2023-04-16T05:12:58.270Z,70
2023-04-16T05:14:05.440Z,70
2023-04-16T05:15:12.496Z,70
2023-04-16T05:16:19.158Z,70
2023-04-16T05:17:26.221Z,70
2023-04-16T05:18:33.328Z,70
2023-04-16T05:19:40.444Z,70
2023-04-16T05:20:47.565Z,70
2023-04-16T05:21:54.088Z,70
2023-04-16T05:23:01.180Z,70
2023-04-16T05:24:08.327Z,70
2023-04-16T05:25:15.401Z,70
2023-04-16T05:26:21.936Z,70
2023-04-16T05:27:29.086Z,70
2023-04-16T05:29:43.255Z,70
2023-04-16T05:30:50.474Z,70
2023-04-16T05:31:57.035Z,70
2023-04-16T05:33:04.093Z,70
2023-04-16T05:34:11.242Z,70
2023-04-16T05:35:18.322Z,70
2023-04-16T05:36:25.436Z,70
2023-04-16T05:37:32.069Z,70
2023-04-16T05:38:39.121Z,70
2023-04-16T05:39:46.309Z,70
2023-04-16T05:40:53.328Z,70
2023-04-16T05:42:02.129Z,70
2023-04-16T05:43:07.016Z,70
2023-04-16T05:45:21.310Z,70
2023-04-16T05:46:28.317Z,70
2023-04-16T05:47:35.530Z,70
2023-04-16T05:48:42.041Z,70
2023-04-16T05:49:49.149Z,70
2023-04-16T05:50:56.242Z,70
2023-04-16T05:52:03.332Z,70
2023-04-16T05:53:10.449Z,70
2023-04-16T05:54:17.008Z,70
2023-04-16T05:55:24.140Z,70
2023-04-16T05:56:31.193Z,70
2023-04-16T05:57:38.372Z,70
2023-04-16T05:58:45.495Z,70
2023-04-16T05:59:52.081Z,70
2023-04-16T06:00:59.120Z,70
2023-04-16T06:02:06.276Z,70
2023-04-16T06:03:13.433Z,70
2023-04-16T06:04:20.612Z,70
2023-04-16T06:05:27.157Z,70
2023-04-16T06:06:34.191Z,70
2023-04-16T06:07:41.236Z,70
2023-04-16T06:08:48.382Z,70
2023-04-16T06:09:55.520Z,70
2023-04-16T06:11:02.060Z,70
2023-04-16T06:12:09.161Z,70
2023-04-16T06:13:16.257Z,70
2023-04-16T06:14:23.375Z,70
2023-04-16T06:15:30.479Z,70
2023-04-16T06:16:37.052Z,70
2023-04-16T06:17:44.220Z,70
2023-04-16T06:18:51.228Z,70
2023-04-16T06:19:58.360Z,70
2023-04-16T06:21:05.484Z,70
2023-04-16T06:22:12.040Z,70
2023-04-16T06:23:19.160Z,70
2023-04-16T06:24:26.356Z,70
2023-04-16T06:25:33.426Z,70
2023-04-16T06:26:40.472Z,70
2023-04-16T06:27:47.299Z,70
2023-04-16T06:28:54.203Z,70
2023-04-16T06:30:01.494Z,70
2023-04-16T06:31:08.499Z,70
2023-04-16T06:33:22.061Z,70
2023-04-16T06:34:29.170Z,70
2023-04-16T06:35:36.328Z,70
2023-04-16T06:36:43.431Z,70
2023-04-16T06:37:50.507Z,70
2023-04-16T06:38:57.104Z,70
2023-04-16T06:40:04.292Z,70
2023-04-16T06:41:11.299Z,70
2023-04-16T06:42:18.409Z,70
2023-04-16T06:43:25.468Z,70
2023-04-16T06:44:32.152Z,70
2023-04-16T06:45:39.221Z,70
2023-04-16T06:46:46.398Z,70
2023-04-16T06:47:53.544Z,70
2023-04-16T06:49:00.023Z,70
2023-04-16T06:50:07.153Z,70
2023-04-16T06:51:14.184Z,70
2023-04-16T06:52:21.342Z,70
2023-04-16T06:53:28.432Z,70
2023-04-16T06:54:35.006Z,70
2023-04-16T06:55:42.194Z,70
2023-04-16T06:56:49.262Z,70
2023-04-16T06:57:56.324Z,70
2023-04-16T06:59:03.424Z,70
2023-04-16T07:00:10.050Z,70
2023-04-16T07:01:17.236Z,70
2023-04-16T07:02:24.338Z,70
2023-04-16T07:03:31.516Z,70
2023-04-16T07:04:38.422Z,70
2023-04-16T07:05:45.039Z,70
2023-04-16T07:06:52.100Z,70
2023-04-16T07:07:59.247Z,70
2023-04-16T07:09:06.370Z,70
2023-04-16T07:10:13.466Z,70
2023-04-16T07:11:20.017Z,70
2023-04-16T07:13:34.221Z,70
2023-04-16T07:14:41.338Z,70
2023-04-16T07:15:48.436Z,70
2023-04-16T07:16:55.173Z,70
2023-04-16T07:18:02.156Z,70
2023-04-16T07:19:09.539Z,70
2023-04-16T07:20:16.374Z,70
2023-04-16T07:21:23.452Z,70
2023-04-16T07:22:30.032Z,70
2023-04-16T07:23:37.181Z,70
2023-04-16T07:24:44.345Z,70
2023-04-16T07:25:51.342Z,70
2023-04-16T07:26:58.486Z,70
2023-04-16T07:28:05.087Z,70
2023-04-16T07:29:12.431Z,70
2023-04-16T07:30:19.285Z,70
2023-04-16T07:31:26.437Z,70
2023-04-16T07:32:33.475Z,70
2023-04-16T07:33:40.032Z,70
2023-04-16T07:34:47.178Z,70
2023-04-16T07:37:01.334Z,70
2023-04-16T07:38:08.473Z,70
2023-04-16T07:39:15.096Z,70
2023-04-16T07:40:22.152Z,70
2023-04-16T07:41:29.280Z,70
2023-04-16T07:42:36.393Z,70
2023-04-16T07:43:43.512Z,70
2023-04-16T07:44:50.077Z,70
2023-04-16T07:45:57.220Z,70
2023-04-16T07:47:05.580Z,70
2023-04-16T07:48:11.370Z,70
2023-04-16T07:49:18.593Z,70
2023-04-16T07:50:25.096Z,70
2023-04-16T07:51:32.182Z,70
2023-04-16T07:52:39.269Z,70
2023-04-16T07:53:46.422Z,70
2023-04-16T07:54:53.501Z,70
2023-04-16T07:56:00.144Z,70
2023-04-16T07:57:07.203Z,70
2023-04-16T07:58:14.244Z,70
2023-04-16T07:59:23.945Z,70
2023-04-16T08:00:28.016Z,69
2023-04-16T08:01:35.207Z,69
2023-04-16T08:02:42.320Z,69
2023-04-16T08:03:49.447Z,69
2023-04-16T08:04:56.537Z,69
2023-04-16T08:06:02.981Z,69
2023-04-16T08:07:10.089Z,69
2023-04-16T08:08:17.185Z,69
2023-04-16T08:09:24.295Z,69
2023-04-16T08:10:31.430Z,69
2023-04-16T08:11:38.043Z,69
2023-04-16T08:12:45.120Z,69
2023-04-16T08:13:52.200Z,69
2023-04-16T08:14:59.297Z,69
2023-04-16T08:16:06.408Z,69
2023-04-16T08:17:12.961Z,69
2023-04-16T08:18:20.127Z,69
2023-04-16T08:19:27.274Z,69
2023-04-16T08:20:34.289Z,69
2023-04-16T08:21:41.482Z,69
2023-04-16T08:22:48.013Z,69
2023-04-16T08:23:55.164Z,69
2023-04-16T08:25:02.256Z,69
2023-04-16T08:26:09.373Z,69
2023-04-16T08:27:19.603Z,69
2023-04-16T08:28:23.034Z,69
2023-04-16T08:29:30.213Z,69
2023-04-16T08:30:37.218Z,69
2023-04-16T08:31:44.398Z,69
2023-04-16T08:32:51.494Z,69
2023-04-16T08:33:58.058Z,69
2023-04-16T08:35:05.186Z,69
2023-04-16T08:36:12.243Z,69
2023-04-16T08:37:19.357Z,69
2023-04-16T08:38:26.447Z,69
2023-04-16T08:41:47.277Z,69
2023-04-16T08:42:54.370Z,69
2023-04-16T08:44:01.421Z,69
2023-04-16T08:45:08.113Z,68
2023-04-16T08:46:15.200Z,69
2023-04-16T08:47:22.243Z,68
2023-04-16T08:48:29.411Z,69
2023-04-16T08:49:36.625Z,69
2023-04-16T08:50:43.021Z,69
2023-04-16T08:51:50.182Z,68
2023-04-16T08:52:57.236Z,68
2023-04-16T08:54:04.328Z,68
2023-04-16T08:55:11.484Z,68
2023-04-16T08:56:18.068Z,68
2023-04-16T08:57:25.181Z,68
2023-04-16T08:58:32.265Z,68
2023-04-16T08:59:39.425Z,68
2023-04-16T09:00:46.496Z,68
2023-04-16T09:01:53.276Z,68
2023-04-16T09:03:00.341Z,68
2023-04-16T09:04:07.456Z,68
2023-04-16T09:05:14.429Z,68
2023-04-16T09:06:21.447Z,68
2023-04-16T09:07:28.083Z,68
2023-04-16T09:08:35.199Z,68
2023-04-16T09:09:42.309Z,68
2023-04-16T09:10:49.402Z,68
2023-04-16T09:11:55.970Z,68
2023-04-16T09:13:03.083Z,68
2023-04-16T09:14:10.177Z,68
2023-04-16T09:15:17.357Z,68
2023-04-16T09:16:24.430Z,68
2023-04-16T09:17:31.557Z,68
2023-04-16T09:18:38.072Z,68
2023-04-16T09:19:45.196Z,68
2023-04-16T09:20:52.314Z,68
2023-04-16T09:22:02.154Z,68
2023-04-16T09:23:06.011Z,68
2023-04-16T09:24:13.052Z,68
2023-04-16T09:25:20.234Z,68
2023-04-16T09:26:27.486Z,68
2023-04-16T09:27:34.421Z,68
2023-04-16T09:28:41.056Z,68
2023-04-16T09:29:48.058Z,68
2023-04-16T09:30:55.235Z,68
2023-04-16T09:32:02.321Z,68
2023-04-16T09:33:09.435Z,68
2023-04-16T09:34:16.033Z,68
2023-04-16T09:35:23.173Z,68
2023-04-16T09:36:30.204Z,68
2023-04-16T09:37:37.363Z,68
2023-04-16T09:38:44.444Z,68
2023-04-16T09:39:50.985Z,68
2023-04-16T09:40:58.136Z,68
2023-04-16T09:42:05.243Z,68
2023-04-16T09:44:19.474Z,67
2023-04-16T09:45:26.056Z,67
2023-04-16T09:46:33.159Z,67
2023-04-16T09:47:40.301Z,67
2023-04-16T09:48:47.384Z,67
2023-04-16T09:49:54.459Z,67
2023-04-16T09:51:00.991Z,67
2023-04-16T09:52:08.241Z,67
2023-04-16T09:53:15.321Z,67
2023-04-16T09:54:22.321Z,67
2023-04-16T09:55:29.458Z,67
2023-04-16T09:56:36.029Z,67
2023-04-16T09:57:43.167Z,67
2023-04-16T09:58:50.252Z,67
2023-04-16T09:59:57.457Z,67
2023-04-16T10:01:04.502Z,67
2023-04-16T10:02:15.750Z,67
2023-04-16T10:03:18.239Z,67
2023-04-16T10:04:25.395Z,67
2023-04-16T10:05:32.331Z,67
2023-04-16T10:06:39.444Z,67
2023-04-16T10:07:46.090Z,67
2023-04-16T10:10:00.313Z,67
2023-04-16T10:11:07.381Z,67
2023-04-16T10:12:13.921Z,67
2023-04-16T10:13:21.025Z,67
2023-04-16T10:14:28.314Z,67
2023-04-16T10:15:35.279Z,66
2023-04-16T10:16:42.409Z,66
2023-04-16T10:17:49.067Z,66
2023-04-16T10:18:56.105Z,66
2023-04-16T10:20:03.269Z,66
2023-04-16T10:21:10.297Z,66
2023-04-16T10:22:17.412Z,66
2023-04-16T10:23:23.954Z,66
2023-04-16T10:24:31.082Z,66
2023-04-16T10:25:38.251Z,66
2023-04-16T10:26:45.330Z,66
2023-04-16T10:27:52.409Z,66
2023-04-16T10:28:58.986Z,66
2023-04-16T10:30:06.150Z,66
2023-04-16T10:31:13.245Z,66
2023-04-16T10:32:20.346Z,66
2023-04-16T10:33:27.378Z,66
2023-04-16T10:34:34.051Z,66
2023-04-16T10:35:41.117Z,66
2023-04-16T10:36:48.184Z,66
2023-04-16T10:37:55.313Z,66
2023-04-16T10:39:02.506Z,66
2023-04-16T10:40:08.978Z,66
2023-04-16T10:41:16.127Z,66
2023-04-16T10:42:23.194Z,66
2023-04-16T10:43:30.350Z,66
2023-04-16T10:44:37.448Z,66
2023-04-16T10:45:44.482Z,66
2023-04-16T10:47:58.318Z,66
2023-04-16T10:49:05.318Z,66
2023-04-16T10:50:12.504Z,66
2023-04-16T10:51:19.027Z,66
2023-04-16T10:52:26.109Z,66
2023-04-16T10:53:33.233Z,66
2023-04-16T10:54:40.343Z,66
2023-04-16T10:55:47.453Z,66
2023-04-16T10:56:54.089Z,66
2023-04-16T10:58:01.087Z,66
2023-04-16T10:59:08.510Z,66
2023-04-16T11:00:15.399Z,66
2023-04-16T11:01:22.426Z,66
2023-04-16T11:02:29.448Z,66
2023-04-16T11:03:36.257Z,66
2023-04-16T11:04:43.376Z,66
2023-04-16T11:05:50.309Z,66
2023-04-16T11:06:57.484Z,66
2023-04-16T11:08:04.090Z,66
2023-04-16T11:09:11.317Z,67
2023-04-16T11:10:18.238Z,67
2023-04-16T11:11:25.395Z,67
2023-04-16T11:12:32.424Z,67
2023-04-16T11:13:39.048Z,67
2023-04-16T11:14:46.198Z,67
2023-04-16T11:15:53.269Z,67
2023-04-16T11:17:00.364Z,67
2023-04-16T11:18:07.534Z,67
2023-04-16T11:19:14.034Z,67
2023-04-16T11:20:21.444Z,67
2023-04-16T11:21:28.239Z,67
2023-04-16T11:22:35.411Z,67
2023-04-16T11:23:42.432Z,67
2023-04-16T11:24:49.070Z,67
2023-04-16T11:25:56.182Z,67
2023-04-16T11:27:03.260Z,67
2023-04-16T11:28:10.328Z,67
2023-04-16T11:29:17.545Z,67
2023-04-16T11:30:24.092Z,67
2023-04-16T11:31:31.170Z,67
2023-04-16T11:32:38.350Z,67
2023-04-16T11:33:45.402Z,67
2023-04-16T11:34:51.966Z,67
2023-04-16T11:35:59.065Z,67
2023-04-16T11:38:13.416Z,67
2023-04-16T11:39:20.392Z,67
2023-04-16T11:40:27.000Z,67
2023-04-16T11:41:34.102Z,67
2023-04-16T11:42:41.205Z,67
2023-04-16T11:43:48.293Z,67
2023-04-16T11:44:55.421Z,67
2023-04-16T11:46:07.487Z,67
2023-04-16T11:47:09.099Z,67
2023-04-16T11:48:16.290Z,67
2023-04-16T11:49:23.375Z,67
2023-04-16T11:51:37.093Z,67
2023-04-16T11:52:44.104Z,67
2023-04-16T11:53:51.155Z,67
2023-04-16T11:54:58.290Z,68
2023-04-16T11:56:05.402Z,68
2023-04-16T11:57:11.987Z,68
2023-04-16T11:58:19.106Z,68
2023-04-16T11:59:26.225Z,68
2023-04-16T12:00:33.330Z,68
2023-04-16T12:01:40.500Z,68
2023-04-16T12:02:47.121Z,68
2023-04-16T12:03:54.344Z,68
2023-04-16T12:05:01.262Z,68
2023-04-16T12:06:08.330Z,68
2023-04-16T12:07:15.465Z,68
2023-04-16T12:08:21.961Z,68
2023-04-16T12:09:29.105Z,68
2023-04-16T12:10:36.295Z,68
2023-04-16T12:11:43.332Z,68
2023-04-16T12:12:50.436Z,68
2023-04-16T12:13:57.562Z,68
2023-04-16T12:15:04.256Z,68
2023-04-16T12:16:11.349Z,68
2023-04-16T12:17:18.324Z,68
2023-04-16T12:18:25.422Z,68
2023-04-16T12:19:32.017Z,68
2023-04-16T12:20:39.133Z,68
2023-04-16T12:21:46.267Z,68
2023-04-16T12:22:53.302Z,68
2023-04-16T12:24:00.424Z,68
2023-04-16T12:25:07.071Z,68
2023-04-16T12:26:14.210Z,68
2023-04-16T12:27:21.224Z,68
2023-04-16T12:28:28.402Z,68
2023-04-16T12:29:35.487Z,68
2023-04-16T12:30:42.098Z,68
2023-04-16T12:31:49.174Z,68
2023-04-16T12:34:03.439Z,68
2023-04-16T12:35:10.034Z,68
2023-04-16T12:36:17.054Z,69
2023-04-16T12:37:24.243Z,69
2023-04-16T12:38:31.266Z,69
2023-04-16T12:39:38.396Z,69
2023-04-16T12:40:44.991Z,69
2023-04-16T12:41:52.020Z,69
2023-04-16T12:42:59.201Z,69
2023-04-16T12:44:06.273Z,69
2023-04-16T12:45:13.341Z,69
2023-04-16T12:46:20.072Z,69
2023-04-16T12:47:27.141Z,69
2023-04-16T12:48:34.191Z,69
2023-04-16T12:49:41.233Z,69
2023-04-16T12:50:48.438Z,69
2023-04-16T12:51:54.948Z,69
2023-04-16T12:53:02.021Z,69
2023-04-16T12:55:16.288Z,69
2023-04-16T12:56:23.484Z,69
2023-04-16T12:57:30.021Z,69
2023-04-16T12:58:37.077Z,69
2023-04-16T12:59:44.253Z,70
2023-04-16T13:00:51.308Z,70
2023-04-16T13:01:58.483Z,70
2023-04-16T13:03:05.180Z,70
2023-04-16T13:04:12.230Z,70
2023-04-16T13:05:19.379Z,70
2023-04-16T13:06:26.338Z,70
2023-04-16T13:07:33.390Z,70
2023-04-16T13:08:40.043Z,70
2023-04-16T13:09:47.100Z,70
2023-04-16T13:10:54.190Z,70
2023-04-16T13:12:02.219Z,70
2023-04-16T13:13:08.462Z,70
2023-04-16T13:14:15.120Z,70
2023-04-16T13:15:22.086Z,70
2023-04-16T13:16:29.295Z,70
2023-04-16T13:17:36.354Z,70
2023-04-16T13:18:43.404Z,70
2023-04-16T13:19:50.052Z,70
2023-04-16T13:20:57.128Z,70
2023-04-16T13:22:04.235Z,70
2023-04-16T13:23:11.286Z,70
2023-04-16T13:24:18.435Z,71
2023-04-16T13:25:25.040Z,71
2023-04-16T13:26:32.067Z,71
2023-04-16T13:27:39.214Z,71
2023-04-16T13:28:46.335Z,71
2023-04-16T13:29:53.394Z,71
2023-04-16T13:31:00.080Z,71
2023-04-16T13:32:07.154Z,71
2023-04-16T13:33:14.188Z,71
2023-04-16T13:34:21.304Z,71
2023-04-16T13:35:28.496Z,71
2023-04-16T13:36:35.095Z,71
2023-04-16T13:37:42.113Z,71
2023-04-16T13:38:49.226Z,71
2023-04-16T13:39:56.308Z,71
2023-04-16T13:41:02.884Z,72
2023-04-16T13:42:10.567Z,72
2023-04-16T13:43:17.128Z,72
2023-04-16T13:44:24.251Z,72
2023-04-16T13:45:31.320Z,72
2023-04-16T13:46:38.029Z,72
2023-04-16T13:47:45.046Z,72
2023-04-16T13:48:52.122Z,72
2023-04-16T13:49:59.284Z,72
2023-04-16T13:51:06.361Z,72
2023-04-16T13:52:12.983Z,72
2023-04-16T13:53:20.068Z,72
2023-04-16T13:54:27.196Z,72
2023-04-16T13:55:34.224Z,72
2023-04-16T13:56:41.366Z,72
2023-04-16T13:58:55.071Z,73
2023-04-16T14:00:02.123Z,73
2023-04-16T14:01:09.281Z,73
2023-04-16T14:02:16.592Z,73
2023-04-16T14:03:22.996Z,73
2023-04-16T14:04:30.120Z,73
2023-04-16T14:05:37.174Z,73
2023-04-16T14:06:44.252Z,73
2023-04-16T14:07:51.330Z,73
2023-04-16T14:08:58.023Z,73
2023-04-16T14:10:05.152Z,74
2023-04-16T14:11:12.159Z,74
2023-04-16T14:12:19.305Z,74
2023-04-16T14:13:26.410Z,74
2023-04-16T14:14:32.929Z,74
2023-04-16T14:15:40.116Z,74
2023-04-16T14:16:47.283Z,75
2023-04-16T14:17:54.338Z,75
2023-04-16T14:19:01.451Z,75
2023-04-16T14:20:08.093Z,75
2023-04-16T14:21:15.106Z,75
2023-04-16T14:22:22.157Z,75
2023-04-16T14:23:29.293Z,75
2023-04-16T14:24:36.454Z,75
2023-04-16T14:25:43.008Z,75
2023-04-16T14:26:50.141Z,76
2023-04-16T14:27:57.150Z,76
2023-04-16T14:29:04.260Z,76
2023-04-16T14:30:11.429Z,76
2023-04-16T14:31:18.067Z,76
2023-04-16T14:32:25.150Z,76
2023-04-16T14:33:32.220Z,76
2023-04-16T14:34:39.340Z,76
2023-04-16T14:35:46.513Z,76
2023-04-16T14:36:52.973Z,77
2023-04-16T14:38:00.143Z,77
2023-04-16T14:39:07.307Z,77
2023-04-16T14:40:14.302Z,77
2023-04-16T14:41:21.384Z,77
2023-04-16T14:42:27.964Z,77
2023-04-16T14:43:35.102Z,77
2023-04-16T14:44:42.254Z,78
2023-04-16T14:45:49.445Z,78
2023-04-16T14:46:56.449Z,78
2023-04-16T14:48:03.094Z,78
2023-04-16T14:49:12.108Z,78
2023-04-16T14:50:17.292Z,78
2023-04-16T14:51:24.346Z,78
2023-04-16T14:52:30.934Z,79
2023-04-16T14:53:38.021Z,79
2023-04-16T14:54:45.153Z,79
2023-04-16T14:55:52.191Z,79
2023-04-16T14:56:59.369Z,79
2023-04-16T14:58:05.930Z,79
2023-04-16T14:59:13.056Z,79
2023-04-16T15:00:20.185Z,79
2023-04-16T15:02:34.499Z,79
2023-04-16T15:03:41.078Z,79
2023-04-16T15:04:48.192Z,79
2023-04-16T15:05:55.554Z,79
2023-04-16T15:07:02.278Z,79
2023-04-16T15:08:09.381Z,80
2023-04-16T15:09:16.094Z,80
2023-04-16T15:11:30.154Z,80
2023-04-16T15:12:39.529Z,80
2023-04-16T15:13:44.349Z,80
2023-04-16T15:14:50.917Z,80
2023-04-16T15:15:58.065Z,80
2023-04-16T15:17:05.279Z,80
2023-04-16T15:18:13.056Z,80
2023-04-16T15:19:19.362Z,80
2023-04-16T15:20:25.961Z,80
2023-04-16T15:21:33.030Z,80
2023-04-16T15:22:40.969Z,80
2023-04-16T15:23:47.337Z,81
2023-04-16T15:24:54.332Z,81
2023-04-16T15:26:04.094Z,81
2023-04-16T15:27:11.938Z,81
2023-04-16T15:28:15.178Z,81
2023-04-16T15:29:22.326Z,81
2023-04-16T15:30:29.389Z,81
2023-04-16T15:31:36.010Z,81
2023-04-16T15:32:43.106Z,81
2023-04-16T15:33:50.199Z,81
2023-04-16T15:34:57.340Z,81
2023-04-16T15:36:04.435Z,81
2023-04-16T15:37:10.939Z,81
2023-04-16T15:38:18.103Z,81
2023-04-16T15:39:25.208Z,81
2023-04-16T15:40:32.336Z,82
2023-04-16T15:41:50.187Z,82
2023-04-16T15:42:46.092Z,82
2023-04-16T15:43:53.048Z,82
2023-04-16T15:45:00.258Z,82
2023-04-16T15:46:07.956Z,82
2023-04-16T15:47:13.862Z,82
2023-04-16T15:48:21.002Z,82
2023-04-16T15:49:28.097Z,82
2023-04-16T15:50:35.194Z,82
2023-04-16T15:51:42.296Z,82
2023-04-16T15:52:48.936Z,82
2023-04-16T15:53:56.043Z,82
2023-04-16T15:55:04.363Z,83
2023-04-16T15:56:10.287Z,83
2023-04-16T15:57:17.313Z,83
2023-04-16T15:58:24.529Z,83
2023-04-16T15:59:31.010Z,83
2023-04-16T16:00:39.295Z,83
2023-04-16T16:01:45.278Z,83
2023-04-16T16:02:52.783Z,83
2023-04-16T16:04:06.442Z,83
2023-04-16T16:06:13.128Z,83
2023-04-16T16:07:20.292Z,83
2023-04-16T16:08:27.370Z,83
2023-04-16T16:09:33.938Z,83
2023-04-16T16:10:41.040Z,84
2023-04-16T16:11:48.188Z,84
2023-04-16T16:12:55.222Z,84
2023-04-16T16:14:02.433Z,84
2023-04-16T16:15:09.329Z,84
2023-04-16T16:16:16.093Z,84
2023-04-16T16:17:23.980Z,84
2023-04-16T16:18:30.263Z,84
2023-04-16T16:19:38.271Z,84
2023-04-16T16:20:43.939Z,84
2023-04-16T16:21:51.025Z,84
2023-04-16T16:22:58.184Z,84
2023-04-16T16:24:05.325Z,84