createdAt,value
2022-08-07T06:34:07.681Z,100724.16
2022-08-07T06:37:12.267Z,100728.97
2022-08-07T06:40:21.107Z,100734.53
2022-08-07T06:43:27.833Z,100732.50
2022-08-07T06:46:43.221Z,100743.88
2022-08-07T06:49:58.498Z,100737.06
2022-08-07T06:53:04.599Z,100744.66
2022-08-07T06:56:38.027Z,100737.06
2022-08-07T07:00:12.198Z,100739.84
2022-08-07T07:03:17.181Z,100749.47
2022-08-07T07:06:26.426Z,100755.31
2022-08-07T07:09:36.261Z,100743.66
2022-08-07T07:12:48.917Z,100748.47
2022-08-07T07:16:00.569Z,100749.72
2022-08-07T07:24:09.210Z,100759.09
2022-08-07T07:26:34.960Z,100762.44
2022-08-07T07:30:09.018Z,100751.78
2022-08-07T07:33:11.792Z,100753.56
2022-08-07T07:36:17.510Z,100750.53
2022-08-07T07:39:25.633Z,100755.59
2022-08-07T07:42:33.182Z,100751.53
2022-08-07T07:46:37.407Z,100750.75
2022-08-07T07:50:29.846Z,100751.00
2022-08-07T07:52:49.984Z,100746.72
2022-08-07T07:56:01.076Z,100751.00
2022-08-07T07:59:06.987Z,100749.75
2022-08-07T08:02:34.124Z,100752.53
2022-08-07T08:05:50.943Z,100753.81
2022-08-07T08:09:02.503Z,100746.72
2022-08-07T08:12:06.471Z,100740.59
2022-08-07T08:15:10.037Z,100747.88
2022-08-07T08:18:17.916Z,100754.44
2022-08-07T08:22:02.544Z,100752.37
2022-08-07T08:25:42.296Z,100755.63
2022-08-07T08:28:47.780Z,100759.19
2022-08-07T08:31:58.769Z,100748.94
2022-08-07T08:35:47.252Z,100742.84
2022-08-07T08:39:15.456Z,100739.88
2022-08-07T08:42:27.940Z,100747.94
2022-08-07T08:46:05.318Z,100744.84
2022-08-07T08:50:10.874Z,100748.84
2022-08-07T08:53:22.692Z,100754.78
2022-08-07T08:57:13.452Z,100752.88
2022-08-07T09:00:21.187Z,100751.22
2022-08-07T09:03:49.761Z,100751.66
2022-08-07T09:07:14.501Z,100749.91
2022-08-07T09:10:46.387Z,100749.37
2022-08-07T09:14:07.399Z,100747.59
2022-08-07T09:18:10.002Z,100756.09
2022-08-07T09:22:37.159Z,100754.69
2022-08-07T09:25:31.464Z,100750.91
2022-08-07T09:30:05.814Z,100749.34
2022-08-07T09:33:53.244Z,100733.97
2022-08-07T09:37:18.469Z,100731.09
2022-08-07T09:41:17.074Z,100734.09
2022-08-07T09:44:58.656Z,100730.62
2022-08-07T09:50:00.762Z,100719.19
2022-08-07T09:53:01.834Z,100719.06
2022-08-07T09:56:39.247Z,100712.72
2022-08-07T10:00:14.778Z,100713.62
2022-08-07T10:04:32.440Z,100697.50
2022-08-07T10:08:33.444Z,100697.09
2022-08-07T10:12:21.382Z,100696.91
2022-08-07T10:15:55.218Z,100693.38
2022-08-07T10:24:06.045Z,100683.44
2022-08-07T10:28:17.971Z,100668.41
2022-08-07T10:32:51.654Z,100659.62
2022-08-07T10:36:59.456Z,100656.12
2022-08-07T10:45:19.265Z,100649.12
2022-08-07T10:52:31.868Z,100645.41
2022-08-07T10:55:53.524Z,100643.31
2022-08-07T10:59:45.375Z,100642.41
2022-08-07T11:03:16.110Z,100634.13
2022-08-07T11:06:42.326Z,100625.03
2022-08-07T11:10:08.755Z,100638.59
2022-08-07T11:14:42.510Z,100627.25
2022-08-07T11:17:43.344Z,100627.09
2022-08-07T11:21:11.383Z,100618.12
2022-08-07T11:24:48.768Z,100616.75
2022-08-07T11:28:05.940Z,100614.47
2022-08-07T11:31:47.245Z,100610.88
2022-08-07T11:35:12.451Z,100595.34
2022-08-07T11:39:07.717Z,100599.13
2022-08-07T12:07:39.253Z,100571.97
2022-08-07T12:11:08.317Z,100570.66
2022-08-07T12:14:30.773Z,100549.03
2022-08-07T12:18:46.854Z,100554.69
2022-08-07T12:22:38.654Z,100549.34
2022-08-07T12:26:23.485Z,100560.69
2022-08-07T12:29:37.707Z,100564.16
2022-08-07T12:33:03.203Z,100555.50
2022-08-07T12:36:33.124Z,100554.84
2022-08-07T12:39:50.723Z,100550.88
2022-08-07T12:47:41.053Z,100543.22
2022-08-07T12:51:18.021Z,100538.72
2022-08-07T13:02:41.288Z,100539.03
2022-08-07T13:06:16.943Z,100531.63
2022-08-07T13:10:21.394Z,100537.63
2022-08-07T13:13:52.658Z,100541.87
2022-08-07T13:34:30.629Z,100500.03
2022-08-07T13:36:56.768Z,100492.94
2022-08-07T13:40:36.276Z,100491.37
2022-08-07T13:43:52.869Z,100480.53
2022-08-07T13:47:15.086Z,100477.22
2022-08-07T13:50:32.957Z,100468.22
2022-08-07T13:54:00.129Z,100463.53
2022-08-07T13:57:14.502Z,100461.50
2022-08-07T14:00:50.526Z,100468.97
2022-08-07T14:04:05.599Z,100457.69
2022-08-07T14:07:12.518Z,100455.88
2022-08-07T14:10:24.528Z,100456.53
2022-08-07T14:13:33.855Z,100446.38
2022-08-07T14:16:45.028Z,100446.13
2022-08-07T14:22:40.876Z,100443.75
2022-08-07T14:24:00.452Z,100446.66
2022-08-07T14:28:09.822Z,100442.03
2022-08-07T14:30:34.205Z,100434.66
2022-08-07T14:33:44.723Z,100431.31
2022-08-07T14:36:56.020Z,100431.06
2022-08-07T14:40:15.517Z,100421.41
2022-08-07T14:43:55.277Z,100423.94
2022-08-07T14:46:58.622Z,100428.06
2022-08-07T14:54:05.423Z,100417.03
2022-08-07T14:57:15.013Z,100415.66
2022-08-07T15:00:35.352Z,100420.47
2022-08-07T15:07:03.966Z,100409.25
2022-08-07T15:10:26.599Z,100406.72
2022-08-07T15:13:35.890Z,100394.16
2022-08-07T15:25:13.220Z,100401.44
2022-08-07T15:27:25.212Z,100402.84
2022-08-07T15:30:35.332Z,100397.31
2022-08-07T15:33:42.597Z,100392.13
2022-08-07T15:37:03.683Z,100384.50
2022-08-07T15:40:33.956Z,100381.97
2022-08-07T15:51:01.425Z,100386.13
2022-08-07T15:54:02.791Z,100393.13
2022-08-07T15:57:48.574Z,100387.91
2022-08-07T16:01:38.588Z,100381.03
2022-08-07T16:04:44.116Z,100387.16
2022-08-07T16:08:32.272Z,100383.25
2022-08-07T16:12:06.307Z,100383.13
2022-08-07T16:15:57.663Z,100382.66
2022-08-07T16:19:09.517Z,100384.91
2022-08-07T16:22:55.594Z,100380.06
2022-08-07T16:26:59.414Z,100383.09
2022-08-07T16:30:32.559Z,100375.78
2022-08-07T16:34:03.219Z,100382.78
2022-08-07T16:38:06.500Z,100377.22
2022-08-07T16:41:41.689Z,100372.00
2022-08-07T16:45:24.728Z,100368.38
2022-08-07T16:49:10.529Z,100371.56
2022-08-07T16:52:55.795Z,100372.09
2022-08-07T16:56:05.997Z,100373.44
2022-08-07T16:59:24.642Z,100366.22
2022-08-07T17:03:09.202Z,100371.75
2022-08-07T17:06:35.108Z,100368.44
2022-08-07T17:10:06.593Z,100368.97
2022-08-07T17:14:19.132Z,100366.97
2022-08-07T17:17:46.019Z,100378.50
2022-08-07T17:20:54.106Z,100372.50
2022-08-07T17:24:53.872Z,100377.31
2022-08-07T17:29:07.313Z,100377.00
2022-08-07T17:42:06.700Z,100370.25
2022-08-07T17:45:23.468Z,100378.56
2022-08-07T17:48:37.691Z,100391.25
2022-08-07T17:52:30.565Z,100388.31
2022-08-07T18:58:52.337Z,100476.34
2022-08-07T19:02:34.076Z,100475.97
2022-08-07T19:14:52.085Z,100501.66
2022-08-07T19:18:46.348Z,100506.00
2022-08-07T19:22:31.029Z,100512.94
2022-08-07T19:26:22.999Z,100509.56
2022-08-07T19:31:00.298Z,100520.44
2022-08-07T19:33:36.928Z,100513.28
2022-08-07T19:36:52.192Z,100517.25
2022-08-07T19:40:02.469Z,100527.75
2022-08-07T19:43:44.091Z,100520.56
2022-08-07T19:47:36.712Z,100523.38
2022-08-07T19:50:45.721Z,100523.22
2022-08-07T19:54:29.442Z,100527.69
2022-08-07T19:58:02.926Z,100521.22
2022-08-07T20:01:09.549Z,100517.06
2022-08-07T20:04:30.987Z,100522.19
2022-08-07T20:07:47.432Z,100524.03
2022-08-07T20:11:01.815Z,100529.53
2022-08-07T20:14:07.399Z,100532.88
2022-08-07T20:17:27.747Z,100539.22
2022-08-07T20:20:33.426Z,100542.97
2022-08-07T20:23:49.534Z,100548.72
2022-08-07T20:27:02.006Z,100541.09
2022-08-07T20:30:49.615Z,100539.00
2022-08-07T20:34:14.535Z,100533.66
2022-08-07T20:37:23.266Z,100534.91
2022-08-07T20:40:33.333Z,100542.31
2022-08-07T20:43:47.422Z,100536.56
2022-08-07T20:47:04.207Z,100533.75
2022-08-07T20:50:14.771Z,100534.56
2022-08-07T20:53:26.020Z,100547.25
2022-08-07T20:56:50.044Z,100555.41
2022-08-07T21:00:09.230Z,100554.56
2022-08-07T21:03:19.309Z,100552.22
2022-08-07T21:06:31.613Z,100554.34
2022-08-07T21:09:52.484Z,100562.84
2022-08-07T21:13:05.181Z,100558.09
2022-08-07T21:16:11.608Z,100548.28
2022-08-07T21:19:17.497Z,100560.84
2022-08-07T21:22:25.641Z,100558.59
2022-08-07T21:26:13.306Z,100563.09
2022-08-07T21:29:37.416Z,100566.78
2022-08-07T21:32:55.752Z,100567.88
2022-08-07T21:36:37.284Z,100571.66
2022-08-07T21:39:54.053Z,100586.44
2022-08-07T21:44:14.693Z,100593.66
2022-08-07T21:48:29.177Z,100592.06
2022-08-07T21:52:01.514Z,100592.06
2022-08-07T21:56:02.141Z,100594.75
2022-08-07T21:59:16.453Z,100588.09
2022-08-07T22:02:53.483Z,100602.84
2022-08-07T22:06:55.909Z,100604.16
2022-08-07T22:11:01.801Z,100611.81
2022-08-07T22:14:35.090Z,100618.41
2022-08-07T22:18:02.245Z,100628.78
2022-08-07T22:21:13.442Z,100632.78
2022-08-07T22:25:08.223Z,100629.44
2022-08-07T22:29:13.979Z,100630.09
2022-08-07T22:33:07.080Z,100634.81
2022-08-07T22:36:58.986Z,100629.97
2022-08-07T22:40:22.911Z,100639.66
2022-08-07T22:44:12.914Z,100638.13
2022-08-07T22:48:55.345Z,100651.81
2022-08-07T22:52:36.674Z,100640.81
2022-08-07T22:56:43.196Z,100645.78
2022-08-07T23:00:34.813Z,100642.00
2022-08-07T23:04:57.062Z,100634.53
2022-08-07T23:08:31.512Z,100651.88
2022-08-07T23:12:41.119Z,100644.44
2022-08-07T23:16:44.601Z,100628.25
2022-08-07T23:20:40.220Z,100628.72
2022-08-07T23:24:17.418Z,100649.44
2022-08-07T23:28:21.280Z,100661.72
2022-08-07T23:34:20.635Z,100662.94
2022-08-07T23:40:13.626Z,100659.75
2022-08-07T23:43:42.156Z,100663.22
2022-08-07T23:47:31.386Z,100673.69
2022-08-07T23:50:57.245Z,100665.06
2022-08-07T23:55:05.653Z,100655.81
2022-08-07T23:58:49.328Z,100662.56
