createdAt,value
2019-02-14T00:00:57.358Z,52.10
2019-02-14T00:03:26.754Z,54.33
2019-02-14T00:05:56.153Z,52.33
2019-02-14T00:08:25.544Z,52.90
2019-02-14T00:10:54.988Z,53.67
2019-02-14T00:13:24.496Z,53.53
2019-02-14T00:15:53.880Z,53.80
2019-02-14T00:18:23.292Z,56.67
2019-02-14T00:20:52.716Z,58.43
2019-02-14T00:23:22.134Z,53.77
2019-02-14T00:25:51.578Z,59.37
2019-02-14T00:28:20.982Z,55.63
2019-02-14T00:30:50.386Z,56.17
2019-02-14T00:33:19.799Z,55.77
2019-02-14T00:35:49.190Z,58.03
2019-02-14T00:38:18.774Z,54.93
2019-02-14T00:40:48.161Z,52.87
2019-02-14T00:43:17.562Z,54.80
2019-02-14T00:45:46.966Z,59.47
2019-02-14T00:48:16.346Z,48.53
2019-02-14T00:50:45.768Z,54.80
2019-02-14T00:53:15.218Z,54.07
2019-02-14T00:55:44.623Z,50.37
2019-02-14T00:58:14.027Z,48.93
2019-02-14T01:00:43.465Z,52.60
2019-02-14T01:03:12.858Z,49.43
2019-02-14T01:05:42.348Z,50.27
2019-02-14T01:08:11.731Z,51.13
2019-02-14T01:10:41.214Z,53.70
2019-02-14T01:13:10.593Z,46.10
2019-02-14T01:15:40.271Z,50.20
2019-02-14T01:18:09.666Z,49.83
2019-02-14T01:20:39.069Z,47.93
2019-02-14T01:23:08.468Z,46.97
2019-02-14T01:25:37.881Z,47.13
2019-02-14T01:28:07.277Z,56.80
2019-02-14T01:30:36.673Z,48.10
2019-02-14T01:33:06.088Z,44.97
2019-02-14T01:35:41.885Z,48.23
2019-02-14T01:38:06.573Z,56.87
2019-02-14T01:40:35.985Z,50.40
2019-02-14T01:43:05.390Z,53.33
2019-02-14T01:45:34.836Z,47.90
2019-02-14T01:48:04.289Z,53.73
2019-02-14T01:50:33.715Z,47.00
2019-02-14T01:53:03.205Z,49.70
2019-02-14T01:55:32.681Z,48.93
2019-02-14T01:58:02.253Z,45.57
2019-02-14T02:00:31.743Z,48.90
2019-02-14T02:03:01.130Z,50.27
2019-02-14T02:05:30.544Z,39.40
2019-02-14T02:07:59.954Z,45.90
2019-02-14T02:10:29.444Z,44.97
2019-02-14T02:12:58.856Z,41.23
2019-02-14T02:15:28.249Z,43.57
2019-02-14T02:17:57.699Z,40.40
2019-02-14T02:20:33.271Z,44.33
2019-02-14T02:22:58.282Z,46.27
2019-02-14T02:25:27.674Z,46.23
2019-02-14T02:27:57.299Z,49.10
2019-02-14T02:30:26.704Z,39.23
2019-02-14T02:32:56.249Z,43.63
2019-02-14T02:35:25.656Z,47.90
2019-02-14T02:37:55.070Z,39.60
2019-02-14T02:40:24.524Z,48.03
2019-02-14T02:42:53.997Z,44.73
2019-02-14T02:45:23.495Z,40.10
2019-02-14T02:47:52.885Z,41.93
2019-02-14T02:50:22.310Z,38.03
2019-02-14T02:52:51.715Z,41.40
2019-02-14T02:55:21.130Z,38.50
2019-02-14T02:57:50.527Z,40.83
2019-02-14T03:00:19.961Z,39.57
2019-02-14T03:02:49.362Z,42.20
2019-02-14T03:05:18.947Z,36.17
2019-02-14T03:07:48.404Z,44.23
2019-02-14T03:10:17.817Z,37.33
2019-02-14T03:12:47.218Z,30.90
2019-02-14T03:15:16.725Z,38.10
2019-02-14T03:17:46.139Z,32.13
2019-02-14T03:20:15.528Z,29.40
2019-02-14T03:22:44.947Z,38.37
2019-02-14T03:25:15.913Z,32.07
2019-02-14T03:27:45.318Z,41.23
2019-02-14T03:30:15.174Z,36.93
2019-02-14T03:32:44.594Z,33.90
2019-02-14T03:35:14.157Z,35.53
2019-02-14T03:37:43.587Z,37.53
2019-02-14T03:40:13.053Z,39.50
2019-02-14T03:42:42.465Z,39.07
2019-02-14T03:45:14.329Z,39.80
2019-02-14T03:47:43.821Z,34.43
2019-02-14T03:50:13.523Z,39.17
2019-02-14T03:52:43.066Z,31.73
2019-02-14T03:55:12.576Z,33.50
2019-02-14T03:57:41.978Z,33.50
2019-02-14T04:00:13.395Z,33.83
2019-02-14T04:02:42.802Z,32.43
2019-02-14T04:05:12.575Z,33.00
2019-02-14T04:07:42.062Z,34.30
2019-02-14T04:10:12.342Z,33.03
2019-02-14T04:12:41.747Z,33.70
2019-02-14T04:15:13.356Z,28.57
2019-02-14T04:17:42.750Z,31.27
2019-02-14T04:20:12.494Z,28.20
2019-02-14T04:22:41.902Z,24.27
2019-02-14T04:25:11.387Z,33.97
2019-02-14T04:27:40.789Z,31.67
2019-02-14T04:30:11.033Z,26.63
2019-02-14T04:32:40.435Z,27.50
2019-02-14T04:35:10.112Z,28.23
2019-02-14T04:37:47.314Z,28.60
2019-02-14T04:40:16.788Z,27.50
2019-02-14T04:42:46.325Z,25.43
2019-02-14T04:45:15.755Z,29.40
2019-02-14T04:47:45.150Z,24.50
2019-02-14T04:50:14.601Z,25.97
2019-02-14T04:52:44.033Z,20.30
2019-02-14T04:55:13.441Z,26.93
2019-02-14T04:57:43.009Z,26.53
2019-02-14T05:00:12.601Z,24.50
2019-02-14T05:02:42.050Z,34.30
2019-02-14T05:05:11.629Z,30.17
2019-02-14T05:07:41.013Z,26.53
2019-02-14T05:10:10.823Z,26.13
2019-02-14T05:12:40.361Z,30.20
2019-02-14T05:15:09.946Z,26.57
2019-02-14T05:17:39.498Z,24.23
2019-02-14T05:20:09.449Z,24.20
2019-02-14T05:22:38.920Z,23.70
2019-02-14T05:25:08.513Z,24.13
2019-02-14T05:27:37.991Z,26.33
2019-02-14T05:30:09.493Z,25.57
2019-02-14T05:32:38.874Z,24.80
2019-02-14T05:35:08.761Z,33.63
2019-02-14T05:37:38.164Z,22.73
2019-02-14T05:40:08.858Z,25.07
2019-02-14T05:42:38.258Z,21.23
2019-02-14T05:45:08.478Z,21.87
2019-02-14T05:47:37.892Z,22.87
2019-02-14T05:50:07.906Z,29.60
2019-02-14T05:52:37.331Z,22.77
2019-02-14T05:55:08.225Z,29.93
2019-02-14T05:57:37.686Z,23.80
2019-02-14T06:00:08.776Z,20.97
2019-02-14T06:02:38.226Z,24.37
2019-02-14T06:05:08.110Z,25.47
2019-02-14T06:07:37.510Z,20.83
2019-02-14T06:10:07.716Z,27.73
2019-02-14T06:12:37.172Z,24.60
2019-02-14T06:15:07.031Z,28.57
2019-02-14T06:17:36.450Z,25.50
2019-02-14T06:20:06.560Z,26.73
2019-02-14T06:22:36.003Z,24.47
2019-02-14T06:25:06.409Z,27.50
2019-02-14T06:27:35.976Z,27.57
2019-02-14T06:30:06.560Z,25.37
2019-02-14T06:32:35.970Z,21.17
2019-02-14T06:35:06.519Z,30.20
2019-02-14T06:37:35.954Z,24.13
2019-02-14T06:40:06.499Z,26.10
2019-02-14T06:42:35.981Z,28.60
2019-02-14T06:45:06.959Z,27.70
2019-02-14T06:47:37.275Z,28.77
2019-02-14T06:50:07.069Z,29.63
2019-02-14T06:52:36.540Z,25.50
2019-02-14T06:55:06.137Z,28.30
2019-02-14T06:57:35.564Z,26.83
2019-02-14T07:00:05.902Z,27.60
2019-02-14T07:02:35.324Z,22.90
2019-02-14T07:05:05.085Z,28.13
2019-02-14T07:07:34.828Z,23.27
2019-02-14T07:10:04.556Z,25.97
2019-02-14T07:12:33.973Z,25.97
2019-02-14T07:15:03.554Z,25.90
2019-02-14T07:17:32.963Z,21.87
2019-02-14T07:20:02.376Z,25.63
2019-02-14T07:22:31.870Z,27.27
2019-02-14T07:25:01.359Z,22.13
2019-02-14T07:27:31.222Z,24.90
2019-02-14T07:30:00.628Z,32.20
2019-02-14T07:32:30.020Z,26.57
2019-02-14T07:34:59.438Z,26.30
2019-02-14T07:37:28.855Z,27.00
2019-02-14T07:39:58.236Z,24.53
2019-02-14T07:42:27.714Z,32.97
2019-02-14T07:44:57.138Z,28.77
2019-02-14T07:47:26.554Z,24.73
2019-02-14T07:49:55.982Z,28.33
2019-02-14T07:52:25.531Z,27.70
2019-02-14T07:54:54.980Z,25.53
2019-02-14T07:57:24.626Z,27.10
2019-02-14T07:59:54.046Z,25.03
2019-02-14T08:02:23.482Z,26.17
2019-02-14T08:04:52.891Z,27.20
2019-02-14T08:07:22.350Z,23.80
2019-02-14T08:09:51.779Z,33.03
2019-02-14T08:12:21.315Z,26.33
2019-02-14T08:14:50.772Z,31.37
2019-02-14T08:17:20.199Z,26.70
2019-02-14T08:19:49.607Z,26.10
2019-02-14T08:22:19.030Z,26.63
2019-02-14T08:24:49.032Z,24.17
2019-02-14T08:27:18.649Z,33.97
2019-02-14T08:29:48.062Z,25.10
2019-02-14T08:32:17.615Z,31.60
2019-02-14T08:34:47.537Z,26.50
2019-02-14T08:37:17.227Z,25.50
2019-02-14T08:39:46.643Z,26.10
2019-02-14T08:42:16.033Z,28.17
2019-02-14T08:44:45.469Z,29.10
2019-02-14T08:47:14.857Z,24.97
2019-02-14T08:49:44.276Z,26.07
2019-02-14T08:52:13.784Z,23.93
2019-02-14T08:54:43.509Z,25.60
2019-02-14T08:57:12.910Z,22.77
2019-02-14T08:59:42.343Z,23.40
2019-02-14T09:02:11.737Z,26.63
2019-02-14T09:04:41.135Z,25.97
2019-02-14T09:07:11.405Z,23.53
2019-02-14T09:09:41.082Z,27.80
2019-02-14T09:12:10.469Z,25.13
2019-02-14T09:14:39.960Z,26.10
2019-02-14T09:17:09.422Z,25.33
2019-02-14T09:19:38.871Z,22.87
2019-02-14T09:22:08.412Z,25.80
2019-02-14T09:24:37.858Z,22.63
2019-02-14T09:27:07.270Z,25.40
2019-02-14T09:29:36.658Z,24.93
2019-02-14T09:32:06.111Z,26.07
2019-02-14T09:34:35.498Z,24.63
2019-02-14T09:37:04.962Z,22.67
2019-02-14T09:39:40.771Z,25.23
2019-02-14T09:42:05.591Z,24.17
2019-02-14T09:44:35.084Z,22.60
2019-02-14T09:47:04.597Z,22.93
2019-02-14T09:49:34.015Z,22.80
2019-02-14T09:52:03.469Z,22.33
2019-02-14T09:54:33.023Z,26.97
2019-02-14T09:57:02.482Z,24.10
2019-02-14T09:59:32.041Z,24.87
2019-02-14T10:02:01.591Z,27.03
2019-02-14T10:04:31.142Z,24.67
2019-02-14T10:07:00.624Z,19.97
2019-02-14T10:09:30.207Z,21.63
2019-02-14T10:11:59.632Z,25.87
2019-02-14T10:14:29.095Z,20.60
2019-02-14T10:16:58.513Z,19.17
2019-02-14T10:19:28.790Z,17.90
2019-02-14T10:21:58.343Z,24.63
2019-02-14T10:24:27.741Z,23.27
2019-02-14T10:26:57.161Z,23.00
2019-02-14T10:29:26.579Z,25.00
2019-02-14T10:31:56.017Z,18.33
2019-02-14T10:34:25.461Z,16.47
2019-02-14T10:36:54.877Z,21.17
2019-02-14T10:39:24.907Z,19.93
2019-02-14T10:41:54.413Z,17.60
2019-02-14T10:44:23.845Z,22.53
2019-02-14T10:46:53.339Z,19.40
2019-02-14T10:49:23.006Z,18.77
2019-02-14T10:51:52.581Z,14.17
2019-02-14T10:54:22.022Z,17.87
2019-02-14T10:56:51.592Z,17.57
2019-02-14T10:59:21.053Z,14.37
2019-02-14T11:01:50.538Z,15.80
2019-02-14T11:04:20.011Z,14.30
2019-02-14T11:06:49.498Z,16.20
2019-02-14T11:09:18.966Z,18.43
2019-02-14T11:11:48.362Z,13.90
2019-02-14T11:14:17.772Z,14.53
2019-02-14T11:16:47.250Z,17.90
2019-02-14T11:19:16.658Z,12.53
2019-02-14T11:21:46.143Z,23.07
2019-02-14T11:24:15.712Z,12.83
2019-02-14T11:26:45.102Z,15.00
2019-02-14T11:29:14.560Z,19.07
2019-02-14T11:31:44.034Z,17.27
2019-02-14T11:34:13.518Z,12.03
2019-02-14T11:36:42.946Z,14.63
2019-02-14T11:39:12.422Z,13.57
2019-02-14T11:41:41.828Z,17.70
2019-02-14T11:44:11.219Z,26.37
2019-02-14T11:46:40.641Z,15.17
2019-02-14T11:49:10.165Z,17.67
2019-02-14T11:51:39.647Z,15.03
2019-02-14T11:54:09.088Z,14.40
2019-02-14T11:56:38.565Z,20.13
2019-02-14T11:59:08.048Z,15.73
2019-02-14T12:01:37.497Z,14.57
2019-02-14T12:04:07.075Z,20.93
2019-02-14T12:06:36.542Z,13.70
2019-02-14T12:09:06.945Z,16.30
2019-02-14T12:11:36.377Z,15.07
2019-02-14T12:14:05.859Z,15.90
2019-02-14T12:16:35.343Z,12.90
2019-02-14T12:19:04.861Z,12.00
2019-02-14T12:21:34.271Z,14.47
2019-02-14T12:24:03.693Z,17.63
2019-02-14T12:26:33.138Z,14.13
2019-02-14T12:29:02.713Z,15.23
2019-02-14T12:31:32.114Z,16.13
2019-02-14T12:34:01.518Z,15.50
2019-02-14T12:36:31.092Z,24.70
2019-02-14T12:39:08.915Z,16.93
2019-02-14T12:41:31.717Z,21.40
2019-02-14T12:44:01.137Z,20.23
2019-02-14T12:46:30.570Z,21.50
2019-02-14T12:49:00.022Z,21.00
2019-02-14T12:51:29.426Z,18.47
2019-02-14T12:53:58.860Z,21.27
2019-02-14T12:56:28.334Z,15.67
2019-02-14T12:58:57.766Z,16.50
2019-02-14T13:01:27.272Z,20.77
2019-02-14T13:03:56.685Z,19.00
2019-02-14T13:06:26.114Z,14.47
2019-02-14T13:08:55.606Z,19.60
2019-02-14T13:11:25.010Z,15.83
2019-02-14T13:13:54.571Z,16.60
2019-02-14T13:16:24.134Z,21.13
2019-02-14T13:18:53.599Z,21.03
2019-02-14T13:21:23.089Z,19.60
2019-02-14T13:23:52.491Z,20.60
2019-02-14T13:26:21.975Z,17.97
2019-02-14T13:28:51.520Z,19.80
2019-02-14T13:31:21.023Z,17.53
2019-02-14T13:33:50.424Z,19.63
2019-02-14T13:36:19.939Z,20.47
2019-02-14T13:38:49.335Z,18.70
2019-02-14T13:41:18.862Z,21.23
2019-02-14T13:43:48.401Z,20.03
2019-02-14T13:46:17.893Z,25.47
2019-02-14T13:48:47.323Z,20.77
2019-02-14T13:51:16.901Z,22.83
2019-02-14T13:53:46.323Z,21.93
2019-02-14T13:56:15.997Z,20.57
2019-02-14T13:58:45.472Z,22.67
2019-02-14T14:01:15.366Z,24.30
2019-02-14T14:03:44.830Z,32.00
2019-02-14T14:06:14.242Z,20.03
2019-02-14T14:08:43.778Z,16.60
2019-02-14T14:11:13.206Z,21.40
2019-02-14T14:13:42.688Z,21.13
2019-02-14T14:16:12.120Z,25.17
2019-02-14T14:18:41.516Z,24.00
2019-02-14T14:21:11.047Z,19.73
2019-02-14T14:23:40.514Z,17.87
2019-02-14T14:26:10.027Z,21.73
2019-02-14T14:28:39.690Z,21.57
2019-02-14T14:31:09.292Z,20.17
2019-02-14T14:33:38.856Z,19.93
2019-02-14T14:36:08.368Z,17.80
2019-02-14T14:38:37.756Z,16.33
2019-02-14T14:41:07.179Z,18.67
2019-02-14T14:43:57.912Z,21.73
2019-02-14T14:46:31.057Z,16.03
2019-02-14T14:49:00.510Z,18.20
2019-02-14T14:51:29.931Z,22.20
2019-02-14T14:53:59.921Z,22.50
2019-02-14T14:56:29.427Z,19.90
2019-02-14T14:58:58.829Z,17.17
2019-02-14T15:01:28.378Z,18.73
2019-02-14T15:03:57.977Z,15.70
2019-02-14T15:06:27.403Z,26.50
2019-02-14T15:08:56.815Z,20.80
2019-02-14T15:11:26.222Z,14.30
2019-02-14T15:13:55.666Z,15.13
2019-02-14T15:16:25.083Z,22.00
2019-02-14T15:18:54.499Z,16.23
2019-02-14T15:21:23.955Z,21.33
2019-02-14T15:23:53.459Z,18.57
2019-02-14T15:26:22.886Z,19.20
2019-02-14T15:28:52.363Z,20.67
2019-02-14T15:31:21.924Z,15.63
2019-02-14T15:33:51.398Z,17.73
2019-02-14T15:36:21.731Z,19.23
2019-02-14T15:38:51.915Z,17.57
2019-02-14T15:41:21.321Z,19.50
2019-02-14T15:43:50.820Z,23.77
2019-02-14T15:46:20.332Z,21.47
2019-02-14T15:48:49.810Z,25.97
2019-02-14T15:51:20.046Z,16.97
2019-02-14T15:53:49.639Z,18.97
2019-02-14T15:56:19.133Z,21.67
2019-02-14T15:58:48.736Z,21.73
2019-02-14T16:01:19.036Z,21.93
2019-02-14T16:03:48.938Z,22.03
2019-02-14T16:06:18.428Z,20.10
2019-02-14T16:08:48.887Z,20.40
2019-02-14T16:11:18.606Z,14.53
2019-02-14T16:13:48.075Z,16.70
2019-02-14T16:16:17.467Z,18.87
2019-02-14T16:18:49.052Z,14.93
2019-02-14T16:21:18.159Z,14.27
2019-02-14T16:23:47.590Z,16.00
2019-02-14T16:26:17.213Z,18.70
2019-02-14T16:28:46.814Z,19.63
2019-02-14T16:31:16.272Z,17.63
2019-02-14T16:33:45.768Z,19.10
2019-02-14T16:36:15.187Z,25.70
2019-02-14T16:38:44.630Z,22.90
2019-02-14T16:41:14.040Z,19.10
2019-02-14T16:43:45.129Z,22.43
2019-02-14T16:46:14.568Z,26.07
2019-02-14T16:48:43.994Z,24.80
2019-02-14T16:51:13.479Z,31.53
2019-02-14T16:53:42.877Z,25.63
2019-02-14T16:56:12.322Z,24.33
2019-02-14T16:58:41.807Z,25.37
2019-02-14T17:01:11.222Z,23.13
2019-02-14T17:03:40.807Z,15.93
2019-02-14T17:06:10.215Z,22.17
2019-02-14T17:08:39.661Z,24.17
2019-02-14T17:11:09.150Z,27.77
2019-02-14T17:13:38.637Z,27.33
2019-02-14T17:16:08.028Z,29.83
2019-02-14T17:18:37.524Z,25.63
2019-02-14T17:21:06.949Z,31.50
2019-02-14T17:23:36.373Z,22.60
2019-02-14T17:26:05.805Z,28.90
2019-02-14T17:28:35.380Z,24.60
2019-02-14T17:31:04.805Z,21.77
2019-02-14T17:33:34.348Z,22.97
2019-02-14T17:36:04.100Z,21.53
2019-02-14T17:38:33.605Z,15.63
2019-02-14T17:41:03.062Z,18.60
2019-02-14T17:43:32.497Z,22.53
2019-02-14T17:46:01.972Z,18.43
2019-02-14T17:48:31.435Z,22.17
2019-02-14T17:51:00.826Z,16.50
2019-02-14T17:53:30.269Z,17.53
2019-02-14T17:55:59.735Z,22.07
2019-02-14T17:58:29.211Z,17.33
2019-02-14T18:00:58.691Z,21.07
2019-02-14T18:03:28.182Z,19.80
2019-02-14T18:05:57.645Z,19.97
2019-02-14T18:08:27.152Z,26.37
2019-02-14T18:10:56.628Z,28.73
2019-02-14T18:13:26.066Z,24.67
2019-02-14T18:15:55.519Z,28.07
2019-02-14T18:18:25.044Z,25.93
2019-02-14T18:20:54.516Z,28.43
2019-02-14T18:23:24.095Z,21.17
2019-02-14T18:25:53.611Z,33.63
2019-02-14T18:28:23.109Z,25.83
2019-02-14T18:30:52.549Z,27.77
2019-02-14T18:33:22.161Z,31.47
2019-02-14T18:35:51.831Z,29.80
2019-02-14T18:38:21.402Z,26.00
2019-02-14T18:40:50.863Z,32.20
2019-02-14T18:43:20.398Z,31.93
2019-02-14T18:45:49.829Z,28.13
2019-02-14T18:48:19.388Z,23.27
2019-02-14T18:50:48.817Z,21.40
2019-02-14T18:53:18.239Z,25.40
2019-02-14T18:55:47.721Z,26.27
2019-02-14T18:58:25.796Z,28.33
2019-02-14T19:00:48.347Z,26.27
2019-02-14T19:03:17.744Z,25.97
2019-02-14T19:05:47.155Z,31.27
2019-02-14T19:08:16.583Z,30.23
2019-02-14T19:10:46.129Z,28.13
2019-02-14T19:13:15.632Z,25.23
2019-02-14T19:15:45.049Z,20.63
2019-02-14T19:18:14.546Z,23.93
2019-02-14T19:20:44.010Z,21.83
2019-02-14T19:23:23.480Z,20.93
2019-02-14T19:25:44.646Z,19.57
2019-02-14T19:28:14.130Z,18.87
2019-02-14T19:30:43.698Z,27.77
2019-02-14T19:33:13.206Z,21.70
2019-02-14T19:35:42.756Z,20.17
2019-02-14T19:38:12.217Z,26.43
2019-02-14T19:40:41.706Z,32.47
2019-02-14T19:43:11.240Z,44.77
2019-02-14T19:45:40.654Z,36.80
2019-02-14T19:48:10.096Z,20.67
2019-02-14T19:50:39.498Z,22.30
2019-02-14T19:53:09.086Z,31.27
2019-02-14T19:55:38.558Z,33.10
2019-02-14T19:58:07.977Z,26.37
2019-02-14T20:00:37.375Z,27.20
2019-02-14T20:03:06.889Z,31.57
2019-02-14T20:05:36.398Z,29.67
2019-02-14T20:08:05.983Z,23.60
2019-02-14T20:10:35.418Z,19.40
2019-02-14T20:13:04.911Z,22.63
2019-02-14T20:15:37.084Z,28.70
2019-02-14T20:18:05.546Z,29.90
2019-02-14T20:20:35.054Z,35.50
2019-02-14T20:23:04.853Z,32.70
2019-02-14T20:25:34.312Z,38.47
2019-02-14T20:28:03.755Z,26.70
2019-02-14T20:30:33.250Z,22.90
2019-02-14T20:33:05.070Z,27.50
2019-02-14T20:35:33.890Z,34.20
2019-02-14T20:38:03.329Z,23.97
2019-02-14T20:40:32.735Z,24.43
2019-02-14T20:43:02.781Z,22.27
2019-02-14T20:45:32.613Z,20.67
2019-02-14T20:48:02.125Z,28.13
2019-02-14T20:50:31.614Z,22.43
2019-02-14T20:53:01.012Z,24.13
2019-02-14T20:55:30.444Z,22.87
2019-02-14T20:57:59.861Z,24.93
2019-02-14T21:00:31.020Z,21.87
2019-02-14T21:03:00.494Z,19.97
2019-02-14T21:05:30.173Z,25.47
2019-02-14T21:07:59.670Z,24.97
2019-02-14T21:10:29.169Z,27.03
2019-02-14T21:12:58.672Z,28.53
2019-02-14T21:15:28.310Z,23.60
2019-02-14T21:17:57.800Z,26.40
2019-02-14T21:20:27.319Z,24.20
2019-02-14T21:22:56.719Z,25.57
2019-02-14T21:25:26.240Z,24.70
2019-02-14T21:27:55.700Z,25.63
2019-02-14T21:30:25.158Z,22.97
2019-02-14T21:32:54.652Z,19.27
2019-02-14T21:35:24.195Z,18.60
2019-02-14T21:37:53.757Z,20.53
2019-02-14T21:40:23.238Z,18.47
2019-02-14T21:42:52.737Z,16.53
2019-02-14T21:45:22.325Z,22.90
2019-02-14T21:47:51.808Z,25.57
2019-02-14T21:50:21.300Z,27.30
2019-02-14T21:52:50.759Z,22.77
2019-02-14T21:55:20.272Z,21.23
2019-02-14T21:57:49.859Z,20.23
2019-02-14T22:00:20.017Z,21.67
2019-02-14T22:02:49.506Z,27.63
2019-02-14T22:05:24.708Z,23.50
2019-02-14T22:07:50.308Z,24.37
2019-02-14T22:10:19.699Z,22.77
2019-02-14T22:12:49.250Z,24.53
2019-02-14T22:15:18.789Z,27.70
2019-02-14T22:17:48.296Z,18.80
2019-02-14T22:20:17.843Z,18.80
2019-02-14T22:22:47.233Z,18.93
2019-02-14T22:25:16.681Z,21.10
2019-02-14T22:27:46.193Z,21.73
2019-02-14T22:30:16.444Z,20.33
2019-02-14T22:32:46.085Z,18.80
2019-02-14T22:35:15.569Z,19.00
2019-02-14T22:37:45.155Z,22.33
2019-02-14T22:40:14.944Z,25.47
2019-02-14T22:42:47.510Z,21.07
2019-02-14T22:45:16.029Z,19.40
2019-02-14T22:47:45.492Z,17.43
2019-02-14T22:50:14.842Z,17.40
2019-02-14T22:52:44.410Z,22.93
2019-02-14T22:55:13.992Z,17.87
2019-02-14T22:57:43.385Z,19.40
2019-02-14T23:00:24.533Z,22.50
2019-02-14T23:02:54.087Z,20.37
2019-02-14T23:05:23.730Z,18.17
2019-02-14T23:07:53.220Z,18.37
2019-02-14T23:10:22.684Z,18.93
2019-02-14T23:12:55.633Z,20.57
2019-02-14T23:15:23.687Z,17.63
2019-02-14T23:17:53.092Z,16.90
2019-02-14T23:20:22.561Z,18.97
2019-02-14T23:22:51.967Z,18.83
2019-02-14T23:25:21.365Z,18.00
2019-02-14T23:27:50.857Z,16.60
2019-02-14T23:30:21.212Z,18.47
2019-02-14T23:32:50.611Z,21.43
2019-02-14T23:35:20.011Z,21.13
2019-02-14T23:37:49.446Z,19.10
2019-02-14T23:40:19.000Z,23.60
2019-02-14T23:42:48.403Z,24.33
2019-02-14T23:45:18.160Z,24.73
2019-02-14T23:47:47.577Z,20.60
2019-02-14T23:50:16.975Z,24.67
2019-02-14T23:52:46.395Z,24.73
2019-02-14T23:55:15.827Z,20.97
2019-02-14T23:57:45.894Z,17.47
