createdAt,value
2019-02-27T00:01:35.405Z,5.90
2019-02-27T00:04:04.931Z,5.84
2019-02-27T00:06:34.550Z,5.81
2019-02-27T00:09:04.984Z,5.79
2019-02-27T00:11:34.574Z,5.81
2019-02-27T00:14:05.909Z,5.80
2019-02-27T00:16:35.853Z,5.82
2019-02-27T00:19:05.466Z,5.86
2019-02-27T00:21:35.007Z,5.84
2019-02-27T00:24:04.569Z,5.83
2019-02-27T00:26:34.120Z,5.79
2019-02-27T00:29:03.703Z,5.75
2019-02-27T00:31:33.235Z,5.76
2019-02-27T00:34:02.781Z,5.73
2019-02-27T00:36:32.346Z,5.74
2019-02-27T00:39:01.978Z,5.72
2019-02-27T00:41:31.534Z,5.67
2019-02-27T00:44:01.941Z,5.67
2019-02-27T00:46:31.523Z,5.59
2019-02-27T00:49:01.107Z,5.50
2019-02-27T00:51:30.645Z,5.48
2019-02-27T00:54:00.237Z,5.51
2019-02-27T00:56:30.058Z,5.53
2019-02-27T00:59:00.201Z,5.48
2019-02-27T01:01:30.410Z,5.45
2019-02-27T01:04:02.421Z,5.42
2019-02-27T01:06:31.547Z,5.40
2019-02-27T01:09:01.314Z,5.42
2019-02-27T01:11:30.876Z,5.43
2019-02-27T01:14:03.922Z,5.45
2019-02-27T01:16:32.018Z,5.49
2019-02-27T01:19:02.226Z,5.54
2019-02-27T01:21:32.850Z,5.54
2019-02-27T01:24:02.420Z,5.41
2019-02-27T01:26:32.001Z,5.36
2019-02-27T01:29:01.593Z,5.35
2019-02-27T01:31:31.247Z,5.33
2019-02-27T01:34:01.031Z,5.31
2019-02-27T01:36:30.578Z,5.29
2019-02-27T01:39:00.139Z,5.18
2019-02-27T01:41:29.690Z,5.12
2019-02-27T01:43:59.235Z,5.14
2019-02-27T01:46:28.787Z,5.15
2019-02-27T01:48:58.337Z,5.15
2019-02-27T01:51:28.218Z,5.10
2019-02-27T01:53:58.419Z,5.04
2019-02-27T01:56:29.170Z,5.03
2019-02-27T01:58:59.446Z,5.07
2019-02-27T02:01:30.270Z,5.10
2019-02-27T02:04:00.322Z,5.04
2019-02-27T02:06:32.005Z,4.97
2019-02-27T02:09:29.214Z,4.99
2019-02-27T02:11:59.161Z,5.03
2019-02-27T02:14:35.875Z,5.07
2019-02-27T02:17:28.111Z,5.07
2019-02-27T02:20:39.492Z,5.07
2019-02-27T02:23:16.431Z,4.98
2019-02-27T02:26:17.804Z,4.90
2019-02-27T02:29:09.141Z,4.88
2019-02-27T02:32:07.251Z,4.91
2019-02-27T02:34:56.030Z,4.84
2019-02-27T02:38:16.734Z,4.73
2019-02-27T02:40:59.349Z,4.67
2019-02-27T02:43:55.978Z,4.64
2019-02-27T02:46:36.090Z,4.64
2019-02-27T02:49:41.969Z,4.68
2019-02-27T02:52:41.564Z,4.71
2019-02-27T02:56:01.253Z,4.74
2019-02-27T02:58:57.620Z,4.73
2019-02-27T03:01:34.403Z,4.73
2019-02-27T03:04:47.863Z,4.74
2019-02-27T03:07:48.996Z,4.74
2019-02-27T03:10:42.551Z,4.64
2019-02-27T03:13:41.980Z,4.44
2019-02-27T03:16:55.482Z,4.44
2019-02-27T03:19:44.497Z,4.43
2019-02-27T03:22:21.441Z,4.27
2019-02-27T03:25:04.232Z,4.29
2019-02-27T03:27:54.686Z,4.33
2019-02-27T03:30:40.745Z,4.36
2019-02-27T03:33:24.646Z,4.39
2019-02-27T03:36:26.082Z,4.39
2019-02-27T03:39:17.929Z,4.31
2019-02-27T03:41:58.383Z,4.29
2019-02-27T03:45:09.355Z,4.26
2019-02-27T03:48:16.542Z,4.23
2019-02-27T03:51:05.473Z,4.16
2019-02-27T03:53:57.470Z,4.10
2019-02-27T03:56:48.098Z,4.08
2019-02-27T03:59:53.450Z,4.09
2019-02-27T04:02:45.282Z,4.11
2019-02-27T04:05:42.050Z,4.13
2019-02-27T04:08:33.410Z,4.11
2019-02-27T04:11:05.842Z,4.05
2019-02-27T04:13:34.362Z,4.02
2019-02-27T04:16:04.233Z,3.99
2019-02-27T04:18:32.199Z,3.99
2019-02-27T04:21:01.806Z,3.99
2019-02-27T04:23:32.064Z,3.95
2019-02-27T04:26:05.343Z,3.88
2019-02-27T04:28:33.131Z,3.89
2019-02-27T04:31:02.665Z,3.91
2019-02-27T04:33:32.502Z,3.93
2019-02-27T04:36:02.065Z,3.93
2019-02-27T04:38:31.582Z,3.90
2019-02-27T04:41:01.125Z,3.91
2019-02-27T04:43:32.189Z,3.90
2019-02-27T04:46:01.931Z,3.85
2019-02-27T04:48:31.464Z,3.76
2019-02-27T04:51:01.029Z,3.73
2019-02-27T04:53:31.827Z,3.76
2019-02-27T04:56:01.873Z,3.76
2019-02-27T04:58:31.478Z,3.74
2019-02-27T05:01:01.351Z,3.72
2019-02-27T05:03:30.893Z,3.76
2019-02-27T05:06:00.427Z,3.71
2019-02-27T05:08:29.987Z,3.68
2019-02-27T05:11:01.431Z,3.66
2019-02-27T05:13:30.957Z,3.64
2019-02-27T05:16:00.741Z,3.61
2019-02-27T05:18:31.768Z,3.61
2019-02-27T05:21:01.349Z,3.62
2019-02-27T05:23:33.527Z,3.59
2019-02-27T05:26:02.630Z,3.60
2019-02-27T05:28:34.985Z,3.52
2019-02-27T05:31:04.074Z,3.50
2019-02-27T05:33:36.063Z,3.50
2019-02-27T05:36:04.886Z,3.50
2019-02-27T05:38:34.431Z,3.46
2019-02-27T05:41:04.012Z,3.37
2019-02-27T05:43:33.522Z,3.31
2019-02-27T05:46:03.840Z,3.32
2019-02-27T05:48:33.447Z,3.32
2019-02-27T05:51:04.994Z,3.33
2019-02-27T05:53:34.238Z,3.35
2019-02-27T05:56:03.838Z,3.35
2019-02-27T05:58:33.367Z,3.34
2019-02-27T06:01:04.909Z,3.35
2019-02-27T06:03:34.165Z,3.35
2019-02-27T06:06:03.736Z,3.34
2019-02-27T06:08:36.717Z,3.33
2019-02-27T06:11:05.858Z,3.36
2019-02-27T06:13:35.498Z,3.34
2019-02-27T06:16:08.935Z,3.30
2019-02-27T06:18:36.409Z,3.27
2019-02-27T06:21:05.998Z,3.25
2019-02-27T06:23:37.725Z,3.28
2019-02-27T06:26:07.042Z,3.30
2019-02-27T06:28:36.591Z,3.36
2019-02-27T06:31:06.119Z,3.36
2019-02-27T06:33:35.694Z,3.31
2019-02-27T06:36:07.755Z,3.26
2019-02-27T06:38:36.895Z,3.25
2019-02-27T06:41:06.426Z,3.24
2019-02-27T06:43:36.266Z,3.25
2019-02-27T06:46:05.807Z,3.25
2019-02-27T06:48:35.635Z,3.24
2019-02-27T06:51:05.177Z,3.25
2019-02-27T06:53:34.723Z,3.24
2019-02-27T06:56:06.084Z,3.24
2019-02-27T06:58:36.102Z,3.25
2019-02-27T07:01:09.300Z,3.29
2019-02-27T07:03:37.374Z,3.30
2019-02-27T07:06:06.905Z,3.32
2019-02-27T07:08:38.781Z,3.36
2019-02-27T07:11:11.234Z,3.39
2019-02-27T07:13:40.903Z,3.39
2019-02-27T07:16:10.999Z,3.41
2019-02-27T07:18:41.766Z,3.43
2019-02-27T07:21:12.472Z,3.44
2019-02-27T07:23:41.984Z,3.49
2019-02-27T07:26:13.299Z,3.54
2019-02-27T07:28:46.354Z,3.62
2019-02-27T07:31:18.347Z,3.68
2019-02-27T07:33:48.241Z,3.78
2019-02-27T07:36:18.176Z,3.85
2019-02-27T07:38:47.707Z,4.00
2019-02-27T07:41:20.167Z,4.11
2019-02-27T07:43:49.073Z,4.30
2019-02-27T07:46:22.152Z,4.42
2019-02-27T07:48:49.876Z,4.52
2019-02-27T07:51:20.845Z,4.66
2019-02-27T07:53:53.843Z,4.96
2019-02-27T07:56:23.856Z,5.24
2019-02-27T07:58:53.463Z,5.48
2019-02-27T08:01:24.146Z,5.70
2019-02-27T08:03:55.798Z,5.93
2019-02-27T08:06:25.310Z,6.16
2019-02-27T08:08:58.490Z,6.43
2019-02-27T08:11:30.411Z,6.63
2019-02-27T08:14:03.261Z,6.82
2019-02-27T08:16:36.763Z,6.95
2019-02-27T08:19:08.940Z,7.08
2019-02-27T08:21:38.646Z,7.16
2019-02-27T08:24:09.846Z,7.22
2019-02-27T08:26:40.996Z,7.29
2019-02-27T08:29:10.501Z,7.59
2019-02-27T08:31:43.439Z,7.86
2019-02-27T08:34:14.662Z,8.15
2019-02-27T08:36:45.086Z,8.33
2019-02-27T08:39:16.569Z,8.47
2019-02-27T08:41:46.202Z,8.49
2019-02-27T08:44:19.080Z,8.53
2019-02-27T08:46:48.803Z,8.55
2019-02-27T08:49:18.437Z,8.57
2019-02-27T08:51:51.218Z,8.62
2019-02-27T08:54:23.409Z,8.67
2019-02-27T08:56:52.988Z,8.88
2019-02-27T08:59:23.014Z,9.13
2019-02-27T09:01:56.301Z,9.27
2019-02-27T09:04:25.629Z,9.45
2019-02-27T09:07:02.135Z,9.53
2019-02-27T09:09:27.870Z,9.61
2019-02-27T09:11:57.394Z,9.83
2019-02-27T09:14:26.959Z,10.06
2019-02-27T09:16:56.661Z,10.19
2019-02-27T09:19:27.671Z,10.30
2019-02-27T09:21:57.242Z,10.45
2019-02-27T09:24:28.743Z,10.59
2019-02-27T09:26:58.721Z,10.73
2019-02-27T09:29:30.826Z,10.93
2019-02-27T09:32:05.087Z,11.18
2019-02-27T09:34:34.878Z,11.37
2019-02-27T09:37:06.122Z,11.50
2019-02-27T09:39:36.884Z,11.63
2019-02-27T09:42:06.439Z,11.87
2019-02-27T09:44:36.591Z,12.13
2019-02-27T09:47:07.520Z,12.40
2019-02-27T09:49:40.803Z,12.57
2019-02-27T09:52:09.775Z,12.74
2019-02-27T09:54:39.655Z,12.93
2019-02-27T09:57:09.587Z,13.09
2019-02-27T09:59:40.005Z,13.34
2019-02-27T10:02:12.461Z,13.49
2019-02-27T10:04:41.213Z,13.63
2019-02-27T10:07:10.793Z,13.82
2019-02-27T10:09:40.470Z,13.94
2019-02-27T10:12:09.999Z,14.06
2019-02-27T10:14:39.523Z,14.24
2019-02-27T10:17:12.981Z,14.47
2019-02-27T10:19:43.023Z,14.68
2019-02-27T10:22:13.901Z,14.86
2019-02-27T10:24:43.456Z,15.11
2019-02-27T10:27:17.320Z,15.25
2019-02-27T10:29:47.924Z,15.43
2019-02-27T10:32:20.499Z,15.60
2019-02-27T10:34:50.998Z,15.76
2019-02-27T10:37:23.235Z,15.89
2019-02-27T10:39:54.434Z,15.97
2019-02-27T10:42:25.520Z,16.13
2019-02-27T10:44:55.317Z,16.25
2019-02-27T10:47:24.942Z,16.41
2019-02-27T10:49:54.528Z,16.56
2019-02-27T10:52:24.962Z,16.65
2019-02-27T10:54:57.601Z,16.71
2019-02-27T10:57:31.600Z,16.88
2019-02-27T10:59:59.853Z,16.97
2019-02-27T11:02:29.424Z,17.08
2019-02-27T11:04:59.052Z,17.14
2019-02-27T11:07:28.874Z,17.16
2019-02-27T11:10:00.685Z,17.16
2019-02-27T11:12:35.909Z,17.31
2019-02-27T11:15:12.426Z,17.28
2019-02-27T11:17:43.735Z,17.33
2019-02-27T11:20:14.103Z,17.36
2019-02-27T11:22:43.781Z,17.33
2019-02-27T11:25:25.078Z,17.36
2019-02-27T11:27:54.644Z,17.43
2019-02-27T11:30:41.479Z,17.49
2019-02-27T11:33:24.823Z,17.54
2019-02-27T11:35:45.948Z,17.62
2019-02-27T11:38:17.592Z,17.67
2019-02-27T11:40:49.073Z,17.76
2019-02-27T11:43:18.999Z,17.82
2019-02-27T11:45:49.353Z,17.90
2019-02-27T11:48:20.310Z,17.97
2019-02-27T11:50:52.080Z,18.01
2019-02-27T11:53:24.823Z,18.03
2019-02-27T11:55:54.764Z,18.15
2019-02-27T11:58:25.032Z,18.22
2019-02-27T12:00:55.923Z,18.31
2019-02-27T12:03:26.184Z,18.44
2019-02-27T12:05:57.515Z,18.46
2019-02-27T12:08:27.605Z,18.53
2019-02-27T12:10:57.856Z,18.62
2019-02-27T12:13:27.955Z,18.64
2019-02-27T12:15:58.060Z,18.74
2019-02-27T12:18:28.377Z,18.75
2019-02-27T12:21:00.705Z,18.80
2019-02-27T12:23:30.964Z,18.79
2019-02-27T12:26:02.463Z,18.82
2019-02-27T12:28:33.530Z,18.92
2019-02-27T12:31:03.166Z,19.00
2019-02-27T12:33:34.405Z,18.99
2019-02-27T12:36:04.430Z,19.03
2019-02-27T12:38:33.976Z,19.09
2019-02-27T12:41:03.535Z,19.08
2019-02-27T12:43:33.082Z,19.13
2019-02-27T12:46:02.640Z,19.19
2019-02-27T12:48:35.728Z,19.20
2019-02-27T12:51:05.336Z,19.15
2019-02-27T12:53:34.915Z,19.18
2019-02-27T12:56:07.823Z,19.14
2019-02-27T12:58:37.547Z,19.22
2019-02-27T13:01:07.646Z,19.25
2019-02-27T13:03:42.430Z,19.30
2019-02-27T13:06:08.819Z,19.31
2019-02-27T13:08:38.372Z,19.31
2019-02-27T13:11:09.643Z,19.37
2019-02-27T13:13:40.840Z,19.34
2019-02-27T13:16:14.261Z,19.23
2019-02-27T13:18:41.724Z,19.31
2019-02-27T13:21:13.017Z,19.30
2019-02-27T13:23:44.359Z,19.33
2019-02-27T13:26:14.037Z,19.34
2019-02-27T13:28:45.987Z,19.34
2019-02-27T13:31:16.203Z,19.33
2019-02-27T13:33:46.884Z,19.41
2019-02-27T13:36:16.875Z,19.48
2019-02-27T13:38:49.615Z,19.53
2019-02-27T13:41:20.998Z,19.53
2019-02-27T13:43:51.255Z,19.47
2019-02-27T13:46:22.708Z,19.51
2019-02-27T13:48:53.608Z,19.52
2019-02-27T13:51:23.108Z,19.63
2019-02-27T13:53:54.672Z,19.68
2019-02-27T13:56:25.129Z,19.72
2019-02-27T13:58:56.086Z,19.71
2019-02-27T14:01:28.479Z,19.68
2019-02-27T14:04:00.254Z,19.71
2019-02-27T14:06:30.306Z,19.71
2019-02-27T14:09:00.983Z,19.74
2019-02-27T14:11:30.544Z,19.79
2019-02-27T14:14:01.403Z,19.76
2019-02-27T14:16:34.534Z,19.88
2019-02-27T14:19:04.768Z,19.92
2019-02-27T14:21:35.507Z,19.91
2019-02-27T14:24:05.890Z,19.96
2019-02-27T14:26:38.264Z,19.99
2019-02-27T14:29:09.664Z,20.01
2019-02-27T14:31:43.406Z,19.99
2019-02-27T14:34:12.173Z,19.90
2019-02-27T14:36:43.087Z,19.89
2019-02-27T14:39:15.149Z,19.94
2019-02-27T14:41:47.901Z,19.93
2019-02-27T14:44:16.280Z,19.98
2019-02-27T14:46:45.836Z,20.02
2019-02-27T14:49:15.436Z,20.01
2019-02-27T14:51:44.985Z,20.03
2019-02-27T14:54:14.567Z,20.04
2019-02-27T14:56:44.617Z,20.08
2019-02-27T14:59:15.585Z,20.18
2019-02-27T15:01:48.399Z,20.22
2019-02-27T15:04:16.981Z,20.20
2019-02-27T15:06:46.570Z,20.15
2019-02-27T15:09:19.508Z,20.11
2019-02-27T15:11:49.496Z,20.02
2019-02-27T15:14:22.156Z,20.09
2019-02-27T15:16:53.416Z,20.11
2019-02-27T15:19:26.870Z,20.15
2019-02-27T15:21:58.843Z,20.11
2019-02-27T15:24:28.394Z,20.08
2019-02-27T15:26:57.952Z,20.12
2019-02-27T15:29:27.499Z,20.09
2019-02-27T15:31:57.076Z,19.98
2019-02-27T15:34:26.992Z,19.95
2019-02-27T15:36:56.821Z,19.98
2019-02-27T15:39:28.024Z,20.02
2019-02-27T15:41:58.259Z,19.97
2019-02-27T15:44:31.361Z,19.91
2019-02-27T15:47:00.474Z,19.91
2019-02-27T15:49:30.613Z,19.91
2019-02-27T15:52:06.536Z,19.84
2019-02-27T15:54:32.787Z,19.74
2019-02-27T15:57:02.346Z,19.62
2019-02-27T15:59:34.333Z,19.55
2019-02-27T16:02:03.985Z,19.49
2019-02-27T16:04:33.560Z,19.42
2019-02-27T16:07:03.141Z,19.35
2019-02-27T16:09:33.245Z,19.26
2019-02-27T16:12:05.807Z,19.20
2019-02-27T16:14:35.351Z,19.15
2019-02-27T16:17:04.922Z,19.06
2019-02-27T16:19:34.712Z,18.99
2019-02-27T16:22:05.891Z,18.91
2019-02-27T16:24:35.491Z,18.83
2019-02-27T16:27:11.219Z,18.72
2019-02-27T16:29:40.749Z,18.67
2019-02-27T16:32:13.235Z,18.58
2019-02-27T16:34:41.652Z,18.53
2019-02-27T16:37:11.242Z,18.44
2019-02-27T16:39:42.307Z,18.34
2019-02-27T16:42:12.193Z,18.26
2019-02-27T16:44:42.012Z,18.16
2019-02-27T16:47:15.587Z,18.11
2019-02-27T16:49:50.569Z,18.06
2019-02-27T16:52:19.502Z,17.93
2019-02-27T16:54:50.673Z,17.81
2019-02-27T16:57:24.177Z,17.71
2019-02-27T16:59:51.778Z,17.61
2019-02-27T17:02:21.324Z,17.55
2019-02-27T17:04:52.118Z,17.41
2019-02-27T17:07:26.066Z,17.30
2019-02-27T17:09:55.215Z,17.23
2019-02-27T17:12:26.765Z,17.13
2019-02-27T17:14:58.732Z,16.95
2019-02-27T17:17:29.392Z,16.80
2019-02-27T17:19:59.542Z,16.70
2019-02-27T17:22:33.338Z,16.64
2019-02-27T17:25:02.414Z,16.57
2019-02-27T17:27:31.977Z,16.42
2019-02-27T17:30:01.859Z,16.32
2019-02-27T17:32:31.902Z,16.24
2019-02-27T17:35:01.430Z,16.15
2019-02-27T17:37:31.035Z,16.01
2019-02-27T17:40:02.243Z,15.84
2019-02-27T17:42:31.813Z,15.74
2019-02-27T17:45:02.055Z,15.65
2019-02-27T17:47:33.211Z,15.57
2019-02-27T17:50:02.901Z,15.43
2019-02-27T17:52:35.776Z,15.30
2019-02-27T17:55:15.905Z,15.17
2019-02-27T17:57:46.442Z,15.06
2019-02-27T18:00:36.850Z,14.95
2019-02-27T18:03:06.938Z,14.79
2019-02-27T18:05:37.061Z,14.76
2019-02-27T18:08:07.426Z,14.78
2019-02-27T18:10:38.364Z,14.79
2019-02-27T18:13:08.365Z,14.79
2019-02-27T18:15:38.381Z,14.70
2019-02-27T18:18:10.541Z,14.49
2019-02-27T18:20:40.493Z,14.39
2019-02-27T18:23:10.039Z,14.35
2019-02-27T18:25:42.072Z,14.29
2019-02-27T18:28:11.855Z,14.16
2019-02-27T18:30:42.696Z,14.04
2019-02-27T18:33:14.294Z,14.00
2019-02-27T18:35:44.253Z,13.93
2019-02-27T18:38:14.172Z,13.85
2019-02-27T18:40:44.110Z,13.79
2019-02-27T18:43:14.541Z,13.72
2019-02-27T18:45:44.646Z,13.63
2019-02-27T18:48:15.190Z,13.60
2019-02-27T18:50:45.452Z,13.61
2019-02-27T18:53:15.022Z,13.42
2019-02-27T18:55:44.686Z,13.33
2019-02-27T18:58:14.319Z,13.34
2019-02-27T19:00:43.925Z,13.22
2019-02-27T19:03:13.900Z,13.01
2019-02-27T19:05:43.813Z,13.01
2019-02-27T19:08:13.772Z,12.92
2019-02-27T19:10:48.035Z,12.86
2019-02-27T19:13:17.655Z,12.76
2019-02-27T19:15:48.163Z,12.69
2019-02-27T19:18:18.439Z,12.71
2019-02-27T19:20:48.867Z,12.72
2019-02-27T19:23:18.531Z,12.68
2019-02-27T19:25:50.023Z,12.64
2019-02-27T19:28:24.473Z,12.59
2019-02-27T19:30:50.922Z,12.48
2019-02-27T19:33:20.432Z,12.38
2019-02-27T19:35:55.935Z,12.24
2019-02-27T19:38:23.369Z,12.20
2019-02-27T19:40:56.587Z,12.22
2019-02-27T19:43:31.377Z,12.18
2019-02-27T19:46:02.646Z,12.09
2019-02-27T19:48:32.994Z,11.98
2019-02-27T19:51:03.540Z,11.92
2019-02-27T19:53:39.377Z,11.89
2019-02-27T19:56:06.807Z,11.84
2019-02-27T19:58:38.589Z,11.76
2019-02-27T20:01:09.781Z,11.60
2019-02-27T20:03:40.911Z,11.49
2019-02-27T20:06:10.637Z,11.46
2019-02-27T20:08:45.386Z,11.39
2019-02-27T20:11:13.557Z,11.27
2019-02-27T20:13:44.682Z,11.26
2019-02-27T20:16:14.372Z,11.29
2019-02-27T20:18:54.369Z,11.28
2019-02-27T20:21:19.134Z,11.28
2019-02-27T20:23:48.740Z,11.28
2019-02-27T20:26:20.971Z,11.28
2019-02-27T20:28:50.679Z,11.24
2019-02-27T20:31:21.165Z,11.24
2019-02-27T20:33:52.794Z,11.24
2019-02-27T20:36:22.375Z,11.22
2019-02-27T20:38:52.541Z,11.18
2019-02-27T20:41:22.356Z,11.15
2019-02-27T20:43:54.854Z,11.14
2019-02-27T20:46:24.867Z,11.10
2019-02-27T20:48:54.452Z,11.05
2019-02-27T20:51:25.224Z,10.98
2019-02-27T20:53:55.422Z,10.91
2019-02-27T20:56:26.298Z,10.86
2019-02-27T20:58:55.837Z,10.82
2019-02-27T21:01:25.378Z,10.81
2019-02-27T21:03:55.041Z,10.75
2019-02-27T21:06:24.566Z,10.70
2019-02-27T21:08:54.137Z,10.66
2019-02-27T21:11:29.487Z,10.65
2019-02-27T21:13:56.084Z,10.63
2019-02-27T21:16:25.719Z,10.59
2019-02-27T21:18:55.249Z,10.51
2019-02-27T21:21:24.816Z,10.47
2019-02-27T21:23:54.380Z,10.44
2019-02-27T21:26:24.065Z,10.42
2019-02-27T21:28:58.560Z,10.40
2019-02-27T21:31:27.597Z,10.39
2019-02-27T21:33:57.305Z,10.36
2019-02-27T21:36:26.896Z,10.32
2019-02-27T21:38:56.466Z,10.29
2019-02-27T21:41:26.022Z,10.27
2019-02-27T21:43:56.605Z,10.19
2019-02-27T21:46:26.743Z,10.05
2019-02-27T21:48:59.386Z,9.98
2019-02-27T21:51:28.985Z,9.97
2019-02-27T21:54:03.490Z,9.96
2019-02-27T21:56:33.215Z,9.94
2019-02-27T21:59:04.742Z,9.89
2019-02-27T22:01:34.104Z,9.87
2019-02-27T22:04:03.683Z,9.87
2019-02-27T22:06:35.497Z,9.82
2019-02-27T22:09:27.063Z,9.79
2019-02-27T22:12:01.162Z,9.76
2019-02-27T22:14:30.968Z,9.70
2019-02-27T22:17:05.073Z,9.62
2019-02-27T22:19:33.111Z,9.60
2019-02-27T22:22:05.230Z,9.58
2019-02-27T22:24:33.942Z,9.56
2019-02-27T22:27:03.498Z,9.57
2019-02-27T22:29:33.050Z,9.52
2019-02-27T22:32:02.591Z,9.47
2019-02-27T22:34:32.170Z,9.41
2019-02-27T22:37:01.715Z,9.37
2019-02-27T22:39:32.619Z,9.34
2019-02-27T22:42:02.243Z,9.30
2019-02-27T22:44:31.772Z,9.28
2019-02-27T22:47:01.300Z,9.27
2019-02-27T22:49:31.958Z,9.20
2019-02-27T22:52:02.302Z,9.20
2019-02-27T22:54:33.233Z,9.24
2019-02-27T22:57:03.129Z,9.26
2019-02-27T22:59:34.073Z,9.28
2019-02-27T23:02:04.233Z,9.31
2019-02-27T23:04:34.348Z,9.32
2019-02-27T23:07:03.944Z,9.36
2019-02-27T23:09:33.551Z,9.39
2019-02-27T23:12:03.188Z,9.42
2019-02-27T23:14:32.740Z,9.44
2019-02-27T23:17:02.273Z,9.50
2019-02-27T23:19:31.896Z,9.52
2019-02-27T23:22:01.523Z,9.56
2019-02-27T23:24:31.080Z,9.60
2019-02-27T23:27:00.610Z,9.65
2019-02-27T23:29:30.172Z,9.74
2019-02-27T23:32:00.000Z,9.84
2019-02-27T23:34:29.543Z,9.89
2019-02-27T23:37:18.458Z,9.93
2019-02-27T23:39:48.003Z,9.96
2019-02-27T23:42:17.571Z,10.00
2019-02-27T23:44:47.129Z,10.07
2019-02-27T23:47:16.674Z,10.13
2019-02-27T23:49:46.647Z,10.17
2019-02-27T23:52:16.146Z,10.18
2019-02-27T23:54:45.702Z,10.20
2019-02-27T23:57:15.308Z,10.19
2019-02-27T23:59:44.844Z,10.20
