createdAt,value
2023-08-14T00:02:18.305Z,13.35
2023-08-14T00:04:41.650Z,11.80
2023-08-14T00:07:04.452Z,15.15
2023-08-14T00:09:27.171Z,17.38
2023-08-14T00:11:49.915Z,15.40
2023-08-14T00:14:12.543Z,13.73
2023-08-14T00:16:35.183Z,15.63
2023-08-14T00:18:57.909Z,16.58
2023-08-14T00:21:20.752Z,16.58
2023-08-14T00:23:43.681Z,17.05
2023-08-14T00:26:06.855Z,17.90
2023-08-14T00:28:29.511Z,15.98
2023-08-14T00:30:52.250Z,17.10
2023-08-14T00:33:14.988Z,16.70
2023-08-14T00:35:37.669Z,17.38
2023-08-14T00:38:00.414Z,17.00
2023-08-14T00:40:23.160Z,16.35
2023-08-14T00:42:49.493Z,14.95
2023-08-14T00:45:13.774Z,15.30
2023-08-14T00:47:41.257Z,14.50
2023-08-14T00:50:05.338Z,14.40
2023-08-14T00:52:29.023Z,13.02
2023-08-14T00:54:51.799Z,15.68
2023-08-14T00:57:14.684Z,14.27
2023-08-14T00:59:37.539Z,12.23
2023-08-14T01:02:00.732Z,17.67
2023-08-14T01:04:23.469Z,15.48
2023-08-14T01:06:46.190Z,13.25
2023-08-14T01:09:08.966Z,13.52
2023-08-14T01:11:47.509Z,15.38
2023-08-14T01:14:27.420Z,14.57
2023-08-14T01:16:58.111Z,13.15
2023-08-14T01:19:25.980Z,13.18
2023-08-14T01:22:17.962Z,15.13
2023-08-14T01:24:55.345Z,14.48
2023-08-14T01:27:19.083Z,13.50
2023-08-14T01:29:41.760Z,16.33
2023-08-14T01:32:04.752Z,14.02
2023-08-14T01:34:27.964Z,12.30
2023-08-14T01:37:02.757Z,15.35
2023-08-14T01:39:30.610Z,13.07
2023-08-14T01:42:20.759Z,13.63
2023-08-14T01:44:49.223Z,14.25
2023-08-14T01:47:35.609Z,14.00
2023-08-14T01:49:59.130Z,15.45
2023-08-14T01:52:22.314Z,14.43
2023-08-14T01:54:45.122Z,12.38
2023-08-14T01:57:07.772Z,13.35
2023-08-14T01:59:57.654Z,15.68
2023-08-14T02:02:20.755Z,12.32
2023-08-14T02:04:43.756Z,14.82
2023-08-14T02:07:07.165Z,14.70
2023-08-14T02:09:29.823Z,14.52
2023-08-14T02:11:52.540Z,14.70
2023-08-14T02:14:15.683Z,12.43
2023-08-14T02:16:38.418Z,13.88
2023-08-14T02:19:01.032Z,15.43
2023-08-14T02:21:23.635Z,13.43
2023-08-14T02:23:46.227Z,13.82
2023-08-14T02:26:09.643Z,14.00
2023-08-14T02:28:32.326Z,12.95
2023-08-14T02:30:55.005Z,13.18
2023-08-14T02:33:17.634Z,13.85
2023-08-14T02:35:40.314Z,14.20
2023-08-14T02:38:05.204Z,13.55
2023-08-14T02:40:27.826Z,12.68
2023-08-14T02:42:50.700Z,14.50
2023-08-14T02:45:13.468Z,13.15
2023-08-14T02:47:36.179Z,13.88
2023-08-14T02:49:58.907Z,14.18
2023-08-14T02:52:22.679Z,14.85
2023-08-14T02:54:45.533Z,12.48
2023-08-14T02:57:08.195Z,14.55
2023-08-14T02:59:30.923Z,13.30
2023-08-14T03:01:53.745Z,15.20
2023-08-14T03:04:17.747Z,14.38
2023-08-14T03:06:40.472Z,14.30
2023-08-14T03:09:03.521Z,13.80
2023-08-14T03:11:26.322Z,13.52
2023-08-14T03:13:49.547Z,16.27
2023-08-14T03:16:12.259Z,14.80
2023-08-14T03:18:35.133Z,14.23
2023-08-14T03:20:57.936Z,14.15
2023-08-14T03:23:20.682Z,15.57
2023-08-14T03:25:43.398Z,14.48
2023-08-14T03:28:47.763Z,14.65
2023-08-14T03:31:10.925Z,15.23
2023-08-14T03:33:33.933Z,15.27
2023-08-14T03:35:56.918Z,15.15
2023-08-14T03:38:21.366Z,14.48
2023-08-14T03:40:44.183Z,14.88
2023-08-14T03:43:07.298Z,15.30
2023-08-14T03:45:30.004Z,15.23
2023-08-14T03:47:52.627Z,14.50
2023-08-14T03:50:15.363Z,14.40
2023-08-14T03:52:38.064Z,14.68
2023-08-14T03:55:00.854Z,13.93
2023-08-14T03:57:23.531Z,14.52
2023-08-14T03:59:49.595Z,12.35
2023-08-14T04:02:13.448Z,15.75
2023-08-14T04:04:36.176Z,13.15
2023-08-14T04:06:59.528Z,13.82
2023-08-14T04:09:22.529Z,13.48
2023-08-14T04:11:45.177Z,11.45
2023-08-14T04:14:07.930Z,12.23
2023-08-14T04:16:42.932Z,11.63
2023-08-14T04:19:06.011Z,12.55
2023-08-14T04:21:28.646Z,11.77
2023-08-14T04:23:51.298Z,13.23
2023-08-14T04:26:13.963Z,13.90
2023-08-14T04:28:36.707Z,11.98
2023-08-14T04:30:59.491Z,13.90
2023-08-14T04:33:22.323Z,12.13
2023-08-14T04:35:45.167Z,14.48
2023-08-14T04:38:08.204Z,13.07
2023-08-14T04:40:32.459Z,14.93
2023-08-14T04:42:55.189Z,14.82
2023-08-14T04:45:17.912Z,14.02
2023-08-14T04:47:40.743Z,14.63
2023-08-14T04:50:05.474Z,12.55
2023-08-14T04:52:28.323Z,13.55
2023-08-14T04:54:51.279Z,9.50
2023-08-14T04:57:14.241Z,10.35
2023-08-14T04:59:36.816Z,11.15
2023-08-14T05:01:59.665Z,11.48
2023-08-14T05:04:23.569Z,10.13
2023-08-14T05:06:46.484Z,10.55
2023-08-14T05:09:24.392Z,11.13
2023-08-14T05:11:50.144Z,11.43
2023-08-14T05:14:12.982Z,11.43
2023-08-14T05:16:35.758Z,11.93
2023-08-14T05:18:58.501Z,12.52
2023-08-14T05:21:21.318Z,12.27
2023-08-14T05:23:44.293Z,10.13
2023-08-14T05:26:07.062Z,11.45
2023-08-14T05:28:29.804Z,10.02
2023-08-14T05:30:52.653Z,10.30
2023-08-14T05:33:15.467Z,9.68
2023-08-14T05:35:38.336Z,9.45
2023-08-14T05:38:01.166Z,10.05
2023-08-14T05:40:24.997Z,10.98
2023-08-14T05:43:13.136Z,10.40
2023-08-14T05:45:37.599Z,10.82
2023-08-14T05:48:02.036Z,11.40
2023-08-14T05:50:26.597Z,9.80
2023-08-14T05:52:49.254Z,11.30
2023-08-14T05:55:12.013Z,9.43
2023-08-14T05:57:34.674Z,10.55
2023-08-14T05:59:57.358Z,11.80
2023-08-14T06:02:20.179Z,9.85
2023-08-14T06:04:43.120Z,11.57
2023-08-14T06:07:06.018Z,10.60
2023-08-14T06:09:28.766Z,9.65
2023-08-14T06:11:51.511Z,9.40
2023-08-14T06:14:14.255Z,9.93
2023-08-14T06:16:36.970Z,10.38
2023-08-14T06:18:59.648Z,10.55
2023-08-14T06:21:22.355Z,9.88
2023-08-14T06:23:45.880Z,10.48
2023-08-14T06:26:08.611Z,14.00
2023-08-14T06:28:31.303Z,12.38
2023-08-14T06:30:54.016Z,11.48
2023-08-14T06:33:17.051Z,13.55
2023-08-14T06:35:39.840Z,12.18
2023-08-14T06:38:02.616Z,9.60
2023-08-14T06:40:25.404Z,12.60
2023-08-14T06:42:48.309Z,11.13
2023-08-14T06:45:11.132Z,12.13
2023-08-14T06:47:33.827Z,12.15
2023-08-14T06:49:56.602Z,10.73
2023-08-14T06:52:19.512Z,10.23
2023-08-14T06:54:42.310Z,11.98
2023-08-14T06:57:05.677Z,11.45
2023-08-14T06:59:28.375Z,9.23
2023-08-14T07:01:51.112Z,9.68
2023-08-14T07:04:13.687Z,9.38
2023-08-14T07:06:36.413Z,9.55
2023-08-14T07:08:59.277Z,11.38
2023-08-14T07:11:22.126Z,10.82
2023-08-14T07:13:45.805Z,9.75
2023-08-14T07:16:08.607Z,10.75
2023-08-14T07:18:31.353Z,10.90
2023-08-14T07:20:56.009Z,10.75
2023-08-14T07:23:21.172Z,9.27
2023-08-14T07:25:44.071Z,10.88
2023-08-14T07:28:06.759Z,9.77
2023-08-14T07:30:29.469Z,9.43
2023-08-14T07:32:52.189Z,11.27
2023-08-14T07:35:15.085Z,9.55
2023-08-14T07:37:37.694Z,12.43
2023-08-14T07:40:00.674Z,9.25
2023-08-14T07:42:23.886Z,13.07
2023-08-14T07:44:46.933Z,9.68
2023-08-14T07:47:09.674Z,10.00
2023-08-14T07:49:35.247Z,10.80
2023-08-14T07:51:58.020Z,10.00
2023-08-14T07:54:21.170Z,9.90
2023-08-14T07:56:46.133Z,10.70
2023-08-14T07:59:09.818Z,10.32
2023-08-14T08:01:32.991Z,11.80
2023-08-14T08:03:55.640Z,11.38
2023-08-14T08:06:18.787Z,8.10
2023-08-14T08:08:43.835Z,6.78
2023-08-14T08:11:08.517Z,6.82
2023-08-14T08:13:31.233Z,8.38
2023-08-14T08:15:53.922Z,8.75
2023-08-14T08:18:17.058Z,7.75
2023-08-14T08:20:39.938Z,8.05
2023-08-14T08:23:02.596Z,7.32
2023-08-14T08:25:25.243Z,9.05
2023-08-14T08:27:48.333Z,8.10
2023-08-14T08:30:11.527Z,6.65
2023-08-14T08:32:34.318Z,5.70
2023-08-14T08:34:56.946Z,5.75
2023-08-14T08:37:20.543Z,5.22
2023-08-14T08:39:43.125Z,9.25
2023-08-14T08:42:09.312Z,8.02
2023-08-14T08:44:37.543Z,7.10
2023-08-14T08:47:07.407Z,6.88
2023-08-14T08:49:30.340Z,4.97
2023-08-14T08:51:54.668Z,5.28
2023-08-14T08:54:18.273Z,7.32
2023-08-14T08:56:42.692Z,5.10
2023-08-14T08:59:05.787Z,6.78
2023-08-14T09:01:31.851Z,6.15
2023-08-14T09:03:54.948Z,5.72
2023-08-14T09:06:18.348Z,5.65
2023-08-14T09:08:41.574Z,6.15
2023-08-14T09:11:04.301Z,8.38
2023-08-14T09:13:32.398Z,8.60
2023-08-14T09:15:55.757Z,5.70
2023-08-14T09:18:18.907Z,6.75
2023-08-14T09:20:42.040Z,7.60
2023-08-14T09:23:04.911Z,7.22
2023-08-14T09:25:28.244Z,6.68
2023-08-14T09:27:50.991Z,7.53
2023-08-14T09:30:14.729Z,6.22
2023-08-14T09:32:37.777Z,8.40
2023-08-14T09:35:04.741Z,9.05
2023-08-14T09:37:28.330Z,4.95
2023-08-14T09:40:09.404Z,5.95
2023-08-14T09:42:32.582Z,5.18
2023-08-14T09:44:55.227Z,6.47
2023-08-14T09:47:18.455Z,5.43
2023-08-14T09:49:41.867Z,6.30
2023-08-14T09:52:07.776Z,7.47
2023-08-14T09:54:32.884Z,4.75
2023-08-14T09:56:56.137Z,7.15
2023-08-14T09:59:19.598Z,4.30
2023-08-14T10:01:42.587Z,5.57
2023-08-14T10:04:05.929Z,6.03
2023-08-14T10:06:28.773Z,7.88
2023-08-14T10:08:59.704Z,6.72
2023-08-14T10:11:27.524Z,4.30
2023-08-14T10:13:54.927Z,6.15
2023-08-14T10:16:24.672Z,4.88
2023-08-14T10:18:49.514Z,5.65
2023-08-14T10:21:15.969Z,5.10
2023-08-14T10:23:40.477Z,4.88
2023-08-14T10:26:03.687Z,5.95
2023-08-14T10:28:26.585Z,4.75
2023-08-14T10:30:49.680Z,5.10
2023-08-14T10:33:13.868Z,4.45
2023-08-14T10:35:51.116Z,5.13
2023-08-14T10:38:18.262Z,6.85
2023-08-14T10:41:06.571Z,4.63
2023-08-14T10:43:32.874Z,4.90
2023-08-14T10:45:55.906Z,4.78
2023-08-14T10:48:20.983Z,6.75
2023-08-14T10:50:49.740Z,5.35
2023-08-14T10:53:12.395Z,5.05
2023-08-14T10:55:40.984Z,4.80
2023-08-14T10:58:37.401Z,4.28
2023-08-14T11:01:01.399Z,5.05
2023-08-14T11:03:24.423Z,5.88
2023-08-14T11:05:47.141Z,6.20
2023-08-14T11:08:12.295Z,8.17
2023-08-14T11:10:35.633Z,6.47
2023-08-14T11:12:58.469Z,6.90
2023-08-14T11:15:24.397Z,6.68
2023-08-14T11:17:48.115Z,6.20
2023-08-14T11:20:12.271Z,5.07
2023-08-14T11:22:34.954Z,7.22
2023-08-14T11:24:57.896Z,6.28
2023-08-14T11:27:20.539Z,5.75
2023-08-14T11:29:52.076Z,5.20
2023-08-14T11:32:16.120Z,5.93
2023-08-14T11:34:40.092Z,7.38
2023-08-14T11:37:07.511Z,5.82
2023-08-14T11:39:31.780Z,6.70
2023-08-14T11:41:54.749Z,5.45
2023-08-14T11:44:17.543Z,6.75
2023-08-14T11:46:40.518Z,4.80
2023-08-14T11:49:03.346Z,7.47
2023-08-14T11:51:26.158Z,6.80
2023-08-14T11:53:48.974Z,6.63
2023-08-14T11:56:11.871Z,4.13
2023-08-14T11:58:38.347Z,4.85
2023-08-14T12:01:01.070Z,5.40
2023-08-14T12:03:23.896Z,4.80
2023-08-14T12:05:48.817Z,5.80
2023-08-14T12:08:12.962Z,4.47
2023-08-14T12:10:35.667Z,5.40
2023-08-14T12:12:58.323Z,6.03
2023-08-14T12:15:24.343Z,4.22
2023-08-14T12:17:47.917Z,6.72
2023-08-14T12:20:11.737Z,5.00
2023-08-14T12:22:34.379Z,5.82
2023-08-14T12:24:57.063Z,5.80
2023-08-14T12:27:27.692Z,7.55
2023-08-14T12:29:51.820Z,4.95
2023-08-14T12:32:15.706Z,5.23
2023-08-14T12:34:39.182Z,7.43
2023-08-14T12:37:03.752Z,6.18
2023-08-14T12:39:26.391Z,4.18
2023-08-14T12:41:49.046Z,5.85
2023-08-14T12:44:11.830Z,4.90
2023-08-14T12:46:34.507Z,6.20
2023-08-14T12:48:57.108Z,5.85
2023-08-14T12:51:19.749Z,4.80
2023-08-14T12:53:42.505Z,6.93
2023-08-14T12:56:05.267Z,7.07
2023-08-14T12:58:27.938Z,7.60
2023-08-14T13:00:50.560Z,5.32
2023-08-14T13:03:13.365Z,6.82
2023-08-14T13:05:36.232Z,5.38
2023-08-14T13:07:59.493Z,10.97
2023-08-14T13:10:22.183Z,5.75
2023-08-14T13:12:44.974Z,7.45
2023-08-14T13:15:08.060Z,6.90
2023-08-14T13:17:30.815Z,5.10
2023-08-14T13:19:53.765Z,5.70
2023-08-14T13:22:17.355Z,5.63
2023-08-14T13:24:40.277Z,4.93
2023-08-14T13:29:31.038Z,5.45
2023-08-14T13:31:53.732Z,7.35
2023-08-14T13:34:16.451Z,7.10
2023-08-14T13:36:39.268Z,6.65
2023-08-14T13:39:02.016Z,5.68
2023-08-14T13:41:24.787Z,7.13
2023-08-14T13:43:47.943Z,5.90
2023-08-14T13:46:10.746Z,7.78
2023-08-14T13:48:33.528Z,5.80
2023-08-14T13:50:57.376Z,7.47
2023-08-14T13:53:20.114Z,9.18
2023-08-14T13:55:44.878Z,7.10
2023-08-14T13:58:07.450Z,5.07
2023-08-14T14:00:31.391Z,6.93
2023-08-14T14:02:54.297Z,6.55
2023-08-14T14:05:17.079Z,7.03
2023-08-14T14:07:46.737Z,5.33
2023-08-14T14:10:53.113Z,7.72
2023-08-14T14:13:15.930Z,5.70
2023-08-14T14:15:41.548Z,5.18
2023-08-14T14:18:04.568Z,10.93
2023-08-14T14:20:27.407Z,6.67
2023-08-14T14:22:50.045Z,6.30
2023-08-14T14:25:13.932Z,7.38
2023-08-14T14:27:36.648Z,5.15
2023-08-14T14:29:59.974Z,5.43
2023-08-14T14:32:23.121Z,4.85
2023-08-14T14:34:45.781Z,5.47
2023-08-14T14:37:08.504Z,5.70
2023-08-14T14:39:31.144Z,8.10
2023-08-14T14:41:53.805Z,7.00
2023-08-14T14:44:16.382Z,5.00
2023-08-14T14:46:39.389Z,5.35
2023-08-14T14:49:02.365Z,5.97
2023-08-14T14:51:25.315Z,6.60
2023-08-14T14:53:47.992Z,8.07
2023-08-14T14:56:10.764Z,5.40
2023-08-14T14:58:33.473Z,7.30
2023-08-14T15:00:56.181Z,6.38
2023-08-14T15:03:19.779Z,5.15
2023-08-14T15:05:42.673Z,7.50
2023-08-14T15:08:05.273Z,7.23
2023-08-14T15:10:30.120Z,7.07
2023-08-14T15:12:54.857Z,6.25
2023-08-14T15:15:17.622Z,8.25
2023-08-14T15:17:44.433Z,5.72
2023-08-14T15:20:08.081Z,7.28
2023-08-14T15:22:31.006Z,6.07
2023-08-14T15:24:55.596Z,5.78
2023-08-14T15:27:18.418Z,7.13
2023-08-14T15:29:41.243Z,6.57
2023-08-14T15:32:04.195Z,5.07
2023-08-14T15:34:26.945Z,7.32
2023-08-14T15:36:49.520Z,5.63
2023-08-14T15:39:12.160Z,4.93
2023-08-14T15:41:34.764Z,6.22
2023-08-14T15:43:57.481Z,5.53
2023-08-14T15:46:20.196Z,5.63
2023-08-14T15:48:43.346Z,6.70
2023-08-14T15:51:05.921Z,6.45
2023-08-14T15:53:28.630Z,6.35
2023-08-14T15:55:51.468Z,7.20
2023-08-14T15:58:14.342Z,6.65
2023-08-14T16:00:36.919Z,7.25
2023-08-14T16:02:59.615Z,7.07
2023-08-14T16:05:22.306Z,5.93
2023-08-14T16:07:45.214Z,5.47
2023-08-14T16:10:07.958Z,6.57
2023-08-14T16:12:30.646Z,5.32
2023-08-14T16:14:53.303Z,6.05
2023-08-14T16:17:16.128Z,5.97
2023-08-14T16:19:39.909Z,5.17
2023-08-14T16:22:02.511Z,6.10
2023-08-14T16:24:25.206Z,6.40
2023-08-14T16:26:48.278Z,6.20
2023-08-14T16:29:10.932Z,6.72
2023-08-14T16:31:34.385Z,6.95
2023-08-14T16:33:57.123Z,7.18
2023-08-14T16:36:20.221Z,7.38
2023-08-14T16:38:43.031Z,7.07
2023-08-14T16:41:05.666Z,5.97
2023-08-14T16:43:28.330Z,6.90
2023-08-14T16:45:51.121Z,8.50
2023-08-14T16:48:14.477Z,6.40
2023-08-14T16:50:38.925Z,6.70
2023-08-14T16:53:01.548Z,7.82
2023-08-14T16:55:24.632Z,8.00
2023-08-14T16:57:47.388Z,6.65
2023-08-14T17:00:11.889Z,5.90
2023-08-14T17:02:38.494Z,8.38
2023-08-14T17:05:02.296Z,7.60
2023-08-14T17:07:25.049Z,6.35
2023-08-14T17:09:47.996Z,7.55
2023-08-14T17:12:10.673Z,7.85
2023-08-14T17:14:33.325Z,7.40
2023-08-14T17:16:56.320Z,9.85
2023-08-14T17:19:23.856Z,6.03
2023-08-14T17:21:50.572Z,8.30
2023-08-14T17:24:13.756Z,8.00
2023-08-14T17:26:55.038Z,9.70
2023-08-14T17:29:17.878Z,7.97
2023-08-14T17:31:59.259Z,9.20
2023-08-14T17:34:22.898Z,6.50
2023-08-14T17:36:45.644Z,6.70
2023-08-14T17:39:09.043Z,9.73
2023-08-14T17:41:31.640Z,7.30
2023-08-14T17:43:54.351Z,7.20
2023-08-14T17:46:17.080Z,7.72
2023-08-14T17:48:40.812Z,8.80
2023-08-14T17:51:03.545Z,7.53
2023-08-14T17:53:26.296Z,6.75
2023-08-14T17:55:49.071Z,7.65
2023-08-14T17:58:11.807Z,8.48
2023-08-14T18:00:53.286Z,7.88
2023-08-14T18:03:16.124Z,7.78
2023-08-14T18:05:38.901Z,6.50
2023-08-14T18:08:01.666Z,7.95
2023-08-14T18:10:24.302Z,7.88
2023-08-14T18:12:47.020Z,5.93
2023-08-14T18:15:10.326Z,8.50
2023-08-14T18:17:33.054Z,7.82
2023-08-14T18:19:55.679Z,7.68
2023-08-14T18:22:19.125Z,8.05
2023-08-14T18:24:43.864Z,7.63
2023-08-14T18:27:06.527Z,8.88
2023-08-14T18:29:29.441Z,10.93
2023-08-14T18:31:52.124Z,8.20
2023-08-14T18:34:14.806Z,6.97
2023-08-14T18:36:37.498Z,6.53
2023-08-14T18:39:00.155Z,8.30
2023-08-14T18:41:22.866Z,7.78
2023-08-14T18:43:45.568Z,7.55
2023-08-14T18:46:08.349Z,8.93
2023-08-14T18:48:31.226Z,9.30
2023-08-14T18:50:56.348Z,8.52
2023-08-14T18:53:19.712Z,10.63
2023-08-14T18:55:42.636Z,9.95
2023-08-14T18:58:06.707Z,8.52
2023-08-14T19:00:29.399Z,9.35
2023-08-14T19:02:53.507Z,7.82
2023-08-14T19:05:18.447Z,10.05
2023-08-14T19:07:40.996Z,11.35
2023-08-14T19:10:04.131Z,10.50
2023-08-14T19:12:28.318Z,9.57
2023-08-14T19:14:53.012Z,9.85
2023-08-14T19:17:16.035Z,7.93
2023-08-14T19:19:38.827Z,8.85
2023-08-14T19:22:01.548Z,9.38
2023-08-14T19:24:24.659Z,8.73
2023-08-14T19:26:47.668Z,9.10
2023-08-14T19:29:10.721Z,9.38
2023-08-14T19:31:34.869Z,10.00
2023-08-14T19:34:02.608Z,7.82
2023-08-14T19:36:25.394Z,6.82
2023-08-14T19:38:48.105Z,7.50
2023-08-14T19:41:10.760Z,8.02
2023-08-14T19:43:33.386Z,8.23
2023-08-14T19:45:56.191Z,11.73
2023-08-14T19:48:19.375Z,8.05
2023-08-14T19:50:47.021Z,7.80
2023-08-14T19:53:09.840Z,8.70
2023-08-14T19:55:32.444Z,8.52
2023-08-14T19:57:55.084Z,11.25
2023-08-14T20:00:18.028Z,9.50
2023-08-14T20:02:40.791Z,10.27
2023-08-14T20:05:05.815Z,10.90
2023-08-14T20:07:28.455Z,12.57
2023-08-14T20:09:51.317Z,6.50
2023-08-14T20:12:14.439Z,7.40
2023-08-14T20:14:37.797Z,8.45
2023-08-14T20:17:00.539Z,9.98
2023-08-14T20:19:23.247Z,9.77
2023-08-14T20:21:45.876Z,9.20
2023-08-14T20:24:08.599Z,9.23
2023-08-14T20:26:31.282Z,10.90
2023-08-14T20:28:53.892Z,9.70
2023-08-14T20:31:18.770Z,11.18
2023-08-14T20:33:41.453Z,7.35
2023-08-14T20:36:04.378Z,12.20
2023-08-14T20:38:27.065Z,9.50
2023-08-14T20:40:55.215Z,9.82
2023-08-14T20:43:22.984Z,8.90
2023-08-14T20:45:45.772Z,9.00
2023-08-14T20:48:08.762Z,10.63
2023-08-14T20:50:31.704Z,9.70
2023-08-14T20:52:54.278Z,11.55
2023-08-14T20:55:17.031Z,11.32
2023-08-14T20:57:39.586Z,9.35
2023-08-14T21:00:02.370Z,9.38
2023-08-14T21:02:25.395Z,11.05
2023-08-14T21:04:48.062Z,7.10
2023-08-14T21:07:10.717Z,9.98
2023-08-14T21:09:33.345Z,9.65
2023-08-14T21:11:56.146Z,9.32
2023-08-14T21:14:18.936Z,8.15
2023-08-14T21:16:41.622Z,9.50
2023-08-14T21:19:04.787Z,8.98
2023-08-14T21:21:27.469Z,12.27
2023-08-14T21:23:50.530Z,9.85
2023-08-14T21:26:13.145Z,8.50
2023-08-14T21:28:35.917Z,10.38
2023-08-14T21:31:01.566Z,10.63
2023-08-14T21:33:24.895Z,10.10
2023-08-14T21:35:47.533Z,8.05
2023-08-14T21:38:10.232Z,9.98
2023-08-14T21:40:35.316Z,10.52
2023-08-14T21:42:58.496Z,9.65
2023-08-14T21:45:21.135Z,9.18
2023-08-14T21:47:43.798Z,13.52
2023-08-14T21:50:06.994Z,11.20
2023-08-14T21:52:32.718Z,8.13
2023-08-14T21:54:55.358Z,9.80
2023-08-14T21:57:18.236Z,11.52
2023-08-14T21:59:41.123Z,11.25
2023-08-14T22:02:03.777Z,9.98
2023-08-14T22:04:26.484Z,8.60
2023-08-14T22:06:49.254Z,9.35
2023-08-14T22:09:11.843Z,8.63
2023-08-14T22:11:34.774Z,11.40
2023-08-14T22:13:57.819Z,9.57
2023-08-14T22:16:21.047Z,8.80
2023-08-14T22:18:44.380Z,10.57
2023-08-14T22:21:07.486Z,10.43
2023-08-14T22:23:31.745Z,7.65
2023-08-14T22:25:54.496Z,8.55
2023-08-14T22:28:17.182Z,7.93
2023-08-14T22:30:42.097Z,8.95
2023-08-14T22:33:06.308Z,8.63
2023-08-14T22:35:29.059Z,8.52
2023-08-14T22:37:51.605Z,10.40
2023-08-14T22:40:14.341Z,8.48
2023-08-14T22:42:36.924Z,8.70
2023-08-14T22:44:59.545Z,9.65
2023-08-14T22:47:22.489Z,10.98
2023-08-14T22:49:45.434Z,10.07
2023-08-14T22:52:08.483Z,9.48
2023-08-14T22:54:31.213Z,11.35
2023-08-14T22:56:53.882Z,11.02
2023-08-14T22:59:16.481Z,10.25
2023-08-14T23:01:39.155Z,9.30
2023-08-14T23:04:01.915Z,11.20
2023-08-14T23:06:25.048Z,10.90
2023-08-14T23:08:48.075Z,9.63
2023-08-14T23:11:10.770Z,9.98
2023-08-14T23:13:33.391Z,10.45
2023-08-14T23:15:56.139Z,9.57
2023-08-14T23:18:19.250Z,10.35
2023-08-14T23:20:42.293Z,9.10
2023-08-14T23:23:07.343Z,10.32
2023-08-14T23:25:29.950Z,10.55
2023-08-14T23:27:52.646Z,9.93
2023-08-14T23:30:15.503Z,8.90
2023-08-14T23:32:38.283Z,9.88
2023-08-14T23:35:00.924Z,12.15
2023-08-14T23:37:24.284Z,10.07
2023-08-14T23:39:47.028Z,8.75
2023-08-14T23:42:09.671Z,11.60
2023-08-14T23:44:32.371Z,9.23
2023-08-14T23:46:55.099Z,10.20
2023-08-14T23:49:17.758Z,9.82
2023-08-14T23:51:40.709Z,8.93
2023-08-14T23:54:03.587Z,11.38
2023-08-14T23:56:26.273Z,9.50
2023-08-14T23:58:48.833Z,9.50
