createdAt,value
2023-01-13T05:15:18.821Z,0.00
2023-01-13T05:16:18.839Z,0.00
2023-01-13T05:17:18.781Z,0.00
2023-01-13T05:18:18.785Z,0.00
2023-01-13T05:19:18.771Z,0.00
2023-01-13T05:20:18.742Z,0.00
2023-01-13T05:21:18.740Z,0.00
2023-01-13T05:22:18.719Z,0.00
2023-01-13T05:23:18.719Z,0.00
2023-01-13T05:24:18.692Z,0.00
2023-01-13T05:25:18.695Z,0.00
2023-01-13T05:26:18.663Z,0.00
2023-01-13T05:27:18.650Z,0.00
2023-01-13T05:28:18.654Z,0.00
2023-01-13T05:29:18.631Z,0.00
2023-01-13T05:30:18.609Z,0.00
2023-01-13T05:31:18.687Z,0.00
2023-01-13T05:32:18.595Z,0.00
2023-01-13T05:33:18.586Z,0.00
2023-01-13T05:34:18.564Z,0.00
2023-01-13T05:35:18.567Z,0.00
2023-01-13T05:36:18.540Z,0.00
2023-01-13T05:37:18.528Z,0.00
2023-01-13T05:38:18.671Z,0.00
2023-01-13T05:39:18.499Z,0.00
2023-01-13T05:40:18.508Z,0.00
2023-01-13T05:41:18.481Z,0.00
2023-01-13T05:42:18.453Z,0.00
2023-01-13T05:43:18.463Z,0.00
2023-01-13T05:44:18.457Z,0.00
2023-01-13T05:45:18.439Z,0.00
2023-01-13T05:46:18.453Z,0.00
2023-01-13T05:47:18.397Z,0.00
2023-01-13T05:48:18.429Z,0.00
2023-01-13T05:49:18.377Z,0.00
2023-01-13T05:50:18.370Z,0.00
2023-01-13T05:51:18.358Z,0.00
2023-01-13T05:52:18.327Z,0.00
2023-01-13T05:53:18.361Z,0.00
2023-01-13T05:54:18.308Z,0.00
2023-01-13T05:55:18.307Z,0.00
2023-01-13T05:56:18.284Z,0.00
2023-01-13T05:57:18.258Z,0.00
2023-01-13T05:58:18.255Z,0.00
2023-01-13T05:59:18.234Z,0.00
2023-01-13T06:00:18.222Z,0.00
2023-01-13T06:01:18.237Z,0.00
2023-01-13T06:02:18.202Z,0.00
2023-01-13T06:03:18.285Z,0.00
2023-01-13T06:04:18.201Z,0.00
2023-01-13T06:05:18.163Z,0.00
2023-01-13T06:06:18.161Z,0.00
2023-01-13T06:07:18.141Z,0.00
2023-01-13T06:08:18.125Z,0.00
2023-01-13T06:09:18.106Z,0.00
2023-01-13T06:10:18.099Z,0.00
2023-01-13T06:11:18.079Z,0.00
2023-01-13T06:12:18.075Z,0.00
2023-01-13T06:13:18.059Z,0.00
2023-01-13T06:14:18.034Z,0.00
2023-01-13T06:15:18.033Z,0.00
2023-01-13T06:16:18.034Z,0.00
2023-01-13T06:17:17.994Z,0.00
2023-01-13T06:18:17.995Z,0.00
2023-01-13T06:19:17.987Z,0.00
2023-01-13T06:20:17.954Z,0.00
2023-01-13T06:21:17.948Z,0.00
2023-01-13T06:22:17.931Z,0.00
2023-01-13T06:23:17.932Z,0.00
2023-01-13T06:24:17.921Z,0.00
2023-01-13T06:25:17.896Z,0.00
2023-01-13T06:26:17.874Z,0.00
2023-01-13T06:27:17.873Z,0.00
2023-01-13T06:28:17.851Z,0.00
2023-01-13T06:29:17.856Z,0.00
2023-01-13T06:30:17.828Z,0.00
2023-01-13T06:31:17.858Z,0.00
2023-01-13T06:32:17.807Z,0.00
2023-01-13T06:33:17.803Z,0.00
2023-01-13T06:34:17.793Z,0.00
2023-01-13T06:35:17.764Z,0.00
2023-01-13T06:36:17.754Z,0.00
2023-01-13T06:37:17.732Z,0.00
2023-01-13T06:38:17.721Z,0.00
2023-01-13T06:39:17.728Z,0.00
2023-01-13T06:40:17.691Z,0.00
2023-01-13T06:41:17.701Z,0.00
2023-01-13T06:42:17.662Z,0.00
2023-01-13T06:43:17.872Z,0.00
2023-01-13T06:44:17.652Z,0.00
2023-01-13T06:45:17.631Z,0.00
2023-01-13T06:46:17.677Z,0.00
2023-01-13T06:47:17.602Z,0.00
2023-01-13T06:48:17.787Z,0.00
2023-01-13T06:49:17.590Z,0.00
2023-01-13T06:50:17.573Z,0.00
2023-01-13T06:51:17.552Z,0.00
2023-01-13T06:52:17.539Z,0.00
2023-01-13T06:53:17.534Z,0.00
2023-01-13T06:54:17.520Z,0.00
2023-01-13T06:55:17.520Z,0.00
2023-01-13T06:56:17.490Z,0.00
2023-01-13T06:57:17.467Z,0.00
2023-01-13T06:58:17.470Z,0.00
2023-01-13T06:59:17.470Z,0.00
2023-01-13T07:00:17.658Z,0.00
2023-01-13T07:01:17.540Z,0.00
2023-01-13T07:02:17.513Z,0.00
2023-01-13T07:03:17.393Z,0.00
2023-01-13T07:04:17.406Z,4.00
2023-01-13T07:05:17.375Z,4.00
2023-01-13T07:06:17.356Z,4.00
2023-01-13T07:07:17.352Z,8.00
2023-01-13T07:08:17.330Z,8.00
2023-01-13T07:09:17.379Z,12.00
2023-01-13T07:10:17.307Z,8.00
2023-01-13T07:11:17.292Z,12.00
2023-01-13T07:12:17.284Z,16.00
2023-01-13T07:13:17.257Z,16.00
2023-01-13T07:14:17.268Z,20.00
2023-01-13T07:15:17.227Z,20.00
2023-01-13T07:16:17.278Z,28.00
2023-01-13T07:17:17.207Z,32.00
2023-01-13T07:18:17.197Z,36.00
2023-01-13T07:19:17.196Z,36.00
2023-01-13T07:20:17.166Z,40.00
2023-01-13T07:21:17.158Z,44.00
2023-01-13T07:22:17.144Z,48.00
2023-01-13T07:23:17.124Z,52.00
2023-01-13T07:24:17.135Z,60.00
2023-01-13T07:25:17.109Z,76.00
2023-01-13T07:26:17.088Z,80.00
2023-01-13T07:27:17.106Z,84.00
2023-01-13T07:28:17.069Z,96.00
2023-01-13T07:29:17.053Z,96.00
2023-01-13T07:30:17.046Z,92.00
2023-01-13T07:31:17.067Z,100.00
2023-01-13T07:32:17.013Z,92.00
2023-01-13T07:33:16.994Z,92.00
2023-01-13T07:34:16.998Z,104.00
2023-01-13T07:35:16.962Z,108.00
2023-01-13T07:36:16.956Z,80.00
2023-01-13T07:37:16.941Z,84.00
2023-01-13T07:38:16.931Z,88.00
2023-01-13T07:39:16.952Z,108.00
2023-01-13T07:40:16.903Z,136.00
2023-01-13T07:41:16.893Z,140.00
2023-01-13T07:42:16.892Z,148.00
2023-01-13T07:43:16.879Z,156.00
2023-01-13T07:44:16.861Z,152.00
2023-01-13T07:45:16.845Z,168.00
2023-01-13T07:46:16.892Z,212.00
2023-01-13T07:47:16.809Z,200.00
2023-01-13T07:48:16.844Z,200.00
2023-01-13T07:49:16.811Z,196.00
2023-01-13T07:50:16.788Z,196.00
2023-01-13T07:51:16.769Z,184.00
2023-01-13T07:52:16.760Z,184.00
2023-01-13T07:53:16.733Z,200.00
2023-01-13T07:54:17.195Z,216.00
2023-01-13T07:55:16.700Z,224.00
2023-01-13T07:56:16.703Z,224.00
2023-01-13T07:57:16.684Z,244.00
2023-01-13T07:58:16.663Z,268.00
2023-01-13T07:59:16.658Z,252.00
2023-01-13T08:00:16.653Z,256.00
2023-01-13T08:01:16.779Z,252.00
2023-01-13T08:02:16.843Z,264.00
2023-01-13T08:03:16.601Z,260.00
2023-01-13T08:04:16.601Z,304.00
2023-01-13T08:05:16.580Z,312.00
2023-01-13T08:06:16.599Z,312.00
2023-01-13T08:07:16.551Z,328.00
2023-01-13T08:08:16.542Z,364.00
2023-01-13T08:09:16.579Z,380.00
2023-01-13T08:10:16.509Z,348.00
2023-01-13T08:11:16.498Z,308.00
2023-01-13T08:12:16.491Z,328.00
2023-01-13T08:13:16.469Z,332.00
2023-01-13T08:14:16.486Z,368.00
2023-01-13T08:15:16.448Z,364.00
2023-01-13T08:16:16.462Z,360.00
2023-01-13T08:17:16.464Z,340.00
2023-01-13T08:18:16.499Z,296.00
2023-01-13T08:19:16.474Z,364.00
2023-01-13T08:20:16.437Z,340.00
2023-01-13T08:21:16.388Z,312.00
2023-01-13T08:22:16.392Z,296.00
2023-01-13T08:23:16.368Z,320.00
2023-01-13T08:24:16.339Z,368.00
2023-01-13T08:25:16.432Z,316.00
2023-01-13T08:26:16.339Z,296.00
2023-01-13T08:27:16.290Z,336.00
2023-01-13T08:28:16.268Z,400.00
2023-01-13T08:29:16.267Z,384.00
2023-01-13T08:30:16.281Z,416.00
2023-01-13T08:31:16.831Z,448.00
2023-01-13T08:32:16.214Z,408.00
2023-01-13T08:33:16.207Z,472.00
2023-01-13T08:34:16.197Z,476.00
2023-01-13T08:35:16.195Z,464.00
2023-01-13T08:36:16.180Z,488.00
2023-01-13T08:37:16.186Z,480.00
2023-01-13T08:38:16.135Z,524.00
2023-01-13T08:39:16.138Z,628.00
2023-01-13T08:40:16.125Z,596.00
2023-01-13T08:41:16.109Z,572.00
2023-01-13T08:42:16.076Z,584.00
2023-01-13T08:43:16.087Z,528.00
2023-01-13T08:44:16.084Z,468.00
2023-01-13T08:45:16.055Z,524.00
2023-01-13T08:46:16.152Z,560.00
2023-01-13T08:47:16.054Z,556.00
2023-01-13T08:48:16.006Z,772.00
2023-01-13T08:49:16.991Z,908.00
2023-01-13T08:50:16.004Z,936.00
2023-01-13T08:51:15.964Z,920.00
2023-01-13T08:52:15.956Z,876.00
2023-01-13T08:53:15.946Z,916.00
2023-01-13T08:54:15.925Z,1012.00
2023-01-13T08:55:15.941Z,1188.00
2023-01-13T08:56:15.901Z,1260.00
2023-01-13T08:57:15.912Z,1020.00
2023-01-13T08:58:16.349Z,904.00
2023-01-13T08:59:15.871Z,1052.00
2023-01-13T09:00:15.884Z,968.00
2023-01-13T09:01:15.926Z,1028.00
2023-01-13T09:02:16.023Z,1140.00
2023-01-13T09:03:15.822Z,1148.00
2023-01-13T09:04:15.847Z,1136.00
2023-01-13T09:05:17.763Z,1156.00
2023-01-13T09:06:15.790Z,1004.00
2023-01-13T09:07:15.799Z,808.00
2023-01-13T09:08:15.749Z,776.00
2023-01-13T09:09:15.731Z,788.00
2023-01-13T09:10:15.721Z,796.00
2023-01-13T09:11:15.702Z,760.00
2023-01-13T09:12:15.688Z,716.00
2023-01-13T09:13:15.704Z,604.00
2023-01-13T09:14:15.652Z,572.00
2023-01-13T09:15:15.683Z,600.00
2023-01-13T09:16:15.711Z,612.00
2023-01-13T09:17:15.627Z,692.00
2023-01-13T09:18:15.775Z,912.00
2023-01-13T09:19:15.603Z,944.00
2023-01-13T09:20:15.586Z,864.00
2023-01-13T09:21:15.579Z,976.00
2023-01-13T09:22:15.563Z,888.00
2023-01-13T09:23:15.537Z,1008.00
2023-01-13T09:24:15.530Z,1200.00
2023-01-13T09:25:15.527Z,1256.00
2023-01-13T09:26:15.499Z,1432.00
2023-01-13T09:27:15.492Z,1576.00
2023-01-13T09:28:15.572Z,1444.00
2023-01-13T09:29:15.466Z,1508.00
2023-01-13T09:30:15.468Z,1876.00
2023-01-13T09:31:15.484Z,1676.00
2023-01-13T09:32:15.417Z,1520.00
2023-01-13T09:33:15.408Z,1164.00
2023-01-13T09:34:15.395Z,1244.00
2023-01-13T09:35:15.388Z,1432.00
2023-01-13T09:36:15.371Z,1692.00
2023-01-13T09:37:15.377Z,1464.00
2023-01-13T09:38:15.341Z,2452.00
2023-01-13T09:39:15.353Z,2460.00
2023-01-13T09:40:15.324Z,3428.00
2023-01-13T09:41:15.306Z,3848.00
2023-01-13T09:42:15.286Z,5108.00
2023-01-13T09:43:15.281Z,5000.00
2023-01-13T09:44:15.267Z,18528.00
2023-01-13T09:45:15.257Z,5176.00
2023-01-13T09:46:15.267Z,25664.00
2023-01-13T09:47:15.218Z,25728.00
2023-01-13T09:48:15.207Z,7796.00
2023-01-13T09:49:15.196Z,16352.00
2023-01-13T09:50:15.199Z,7160.00
2023-01-13T09:51:15.192Z,7612.00
2023-01-13T09:52:15.206Z,30624.00
2023-01-13T09:53:15.157Z,23872.00
2023-01-13T09:54:15.128Z,5576.00
2023-01-13T09:55:15.138Z,6224.00
2023-01-13T09:56:15.101Z,5536.00
2023-01-13T09:57:15.106Z,5752.00
2023-01-13T09:58:15.094Z,6320.00
2023-01-13T09:59:15.064Z,6544.00
2023-01-13T10:00:15.101Z,5940.00
2023-01-13T10:01:15.110Z,25632.00
2023-01-13T10:02:15.028Z,5468.00
2023-01-13T10:03:15.070Z,4832.00
2023-01-13T10:04:15.178Z,3348.00
2023-01-13T10:05:14.986Z,4868.00
2023-01-13T10:06:14.982Z,5384.00
2023-01-13T10:07:14.962Z,5236.00
2023-01-13T10:08:14.960Z,4752.00
2023-01-13T10:09:14.933Z,5352.00
2023-01-13T10:10:14.909Z,5700.00
2023-01-13T10:11:14.936Z,6612.00
2023-01-13T10:12:14.881Z,8856.00
2023-01-13T10:13:14.902Z,8608.00
2023-01-13T10:14:14.865Z,30368.00
2023-01-13T10:15:14.997Z,20640.00
2023-01-13T10:16:15.105Z,33408.00
2023-01-13T10:17:14.846Z,29856.00
2023-01-13T10:18:14.842Z,8320.00
2023-01-13T10:19:14.821Z,8500.00
2023-01-13T10:20:14.785Z,9468.00
2023-01-13T10:21:14.786Z,39744.00
2023-01-13T10:22:14.760Z,10720.00
2023-01-13T10:23:14.753Z,40736.00
2023-01-13T10:24:14.726Z,7684.00
2023-01-13T10:25:14.712Z,40992.00
2023-01-13T10:26:14.755Z,9380.00
2023-01-13T10:27:14.685Z,12048.00
2023-01-13T10:28:14.695Z,9072.00
2023-01-13T10:29:14.661Z,11972.00
2023-01-13T10:30:14.652Z,10188.00
2023-01-13T10:31:14.690Z,15264.00
2023-01-13T10:32:14.611Z,8060.00
2023-01-13T10:33:14.606Z,4676.00
2023-01-13T10:34:14.593Z,3844.00
2023-01-13T10:35:14.582Z,3444.00
2023-01-13T10:36:14.603Z,4304.00
2023-01-13T10:37:14.561Z,4152.00
2023-01-13T10:38:14.541Z,4152.00
2023-01-13T10:39:14.531Z,7828.00
2023-01-13T10:40:14.520Z,4088.00
2023-01-13T10:41:14.513Z,4636.00
2023-01-13T10:42:14.492Z,4728.00
2023-01-13T10:43:14.489Z,4724.00
2023-01-13T10:44:14.467Z,4932.00
2023-01-13T10:45:14.450Z,5408.00
2023-01-13T10:46:14.474Z,5864.00
2023-01-13T10:47:14.420Z,7720.00
2023-01-13T10:48:14.414Z,10952.00
2023-01-13T10:49:14.389Z,9464.00
2023-01-13T10:50:14.380Z,6260.00
2023-01-13T10:51:14.381Z,5532.00
2023-01-13T10:52:14.384Z,13196.00
2023-01-13T10:53:14.341Z,20288.00
2023-01-13T10:54:14.320Z,8172.00
2023-01-13T10:55:14.309Z,18240.00
2023-01-13T10:56:14.313Z,5584.00
2023-01-13T10:57:14.277Z,8632.00
2023-01-13T10:58:14.262Z,6520.00
2023-01-13T10:59:14.280Z,5496.00
2023-01-13T11:00:14.248Z,5728.00
2023-01-13T11:01:14.253Z,4172.00
2023-01-13T11:02:25.307Z,8572.00
2023-01-13T11:03:15.226Z,14944.00
2023-01-13T11:04:14.191Z,3060.00
2023-01-13T11:05:14.269Z,3016.00
2023-01-13T11:06:14.172Z,3248.00
2023-01-13T11:07:14.157Z,3724.00
2023-01-13T11:08:14.140Z,2824.00
2023-01-13T11:09:14.255Z,2252.00
2023-01-13T11:10:14.119Z,1944.00
2023-01-13T11:11:14.098Z,1968.00
2023-01-13T11:12:14.099Z,1632.00
2023-01-13T11:13:14.119Z,1692.00
2023-01-13T11:14:14.062Z,2260.00
2023-01-13T11:15:14.046Z,2460.00
2023-01-13T11:16:14.079Z,1876.00
2023-01-13T11:17:14.028Z,2168.00
2023-01-13T11:18:13.997Z,1892.00
2023-01-13T11:19:14.012Z,1656.00
2023-01-13T11:20:13.978Z,2764.00
2023-01-13T11:21:13.972Z,2112.00
2023-01-13T11:22:13.960Z,1524.00
2023-01-13T11:23:13.949Z,1460.00
2023-01-13T11:24:13.927Z,1688.00
2023-01-13T11:25:13.928Z,2344.00
2023-01-13T11:26:13.895Z,2420.00
2023-01-13T11:27:13.918Z,1936.00
2023-01-13T11:28:13.875Z,2400.00
2023-01-13T11:29:13.873Z,2692.00
2023-01-13T11:30:13.866Z,2160.00
2023-01-13T11:31:13.899Z,1820.00
2023-01-13T11:32:13.867Z,1740.00
2023-01-13T11:33:13.845Z,1688.00
2023-01-13T11:34:13.803Z,1696.00
2023-01-13T11:35:13.802Z,1540.00
2023-01-13T11:36:13.766Z,1576.00
2023-01-13T11:37:13.775Z,1428.00
2023-01-13T11:38:13.761Z,1324.00
2023-01-13T11:39:13.740Z,1468.00
2023-01-13T11:40:13.803Z,1396.00
2023-01-13T11:41:13.706Z,1496.00
2023-01-13T11:42:13.702Z,1352.00
2023-01-13T11:43:13.685Z,1296.00
2023-01-13T11:44:13.666Z,1424.00
2023-01-13T11:45:13.676Z,1412.00
2023-01-13T11:46:13.754Z,1372.00
2023-01-13T11:47:13.645Z,1440.00
2023-01-13T11:48:13.613Z,1520.00
2023-01-13T11:49:13.603Z,1680.00
2023-01-13T11:50:13.584Z,1724.00
2023-01-13T11:51:13.584Z,2040.00
2023-01-13T11:52:13.574Z,1632.00
2023-01-13T11:53:13.542Z,1392.00
2023-01-13T11:54:13.536Z,1300.00
2023-01-13T11:55:13.584Z,1376.00
2023-01-13T11:56:13.514Z,1368.00
2023-01-13T11:57:13.520Z,1524.00
2023-01-13T11:58:13.482Z,1724.00
2023-01-13T11:59:13.473Z,1856.00
2023-01-13T12:00:13.455Z,2060.00
2023-01-13T12:01:13.469Z,1996.00
2023-01-13T12:02:13.478Z,1928.00
2023-01-13T12:03:13.482Z,1892.00
2023-01-13T12:04:13.392Z,1704.00
2023-01-13T12:05:13.397Z,1836.00
2023-01-13T12:06:13.371Z,1384.00
2023-01-13T12:07:13.372Z,1372.00
2023-01-13T12:08:13.360Z,1420.00
2023-01-13T12:09:13.340Z,1548.00
2023-01-13T12:10:13.834Z,1688.00
2023-01-13T12:11:13.316Z,1764.00
2023-01-13T12:12:13.310Z,2032.00
2023-01-13T12:13:13.309Z,1800.00
2023-01-13T12:14:13.271Z,1644.00
2023-01-13T12:15:13.258Z,1820.00
2023-01-13T12:16:13.294Z,1716.00
2023-01-13T12:17:13.230Z,1840.00
2023-01-13T12:18:13.230Z,1748.00
2023-01-13T12:19:13.212Z,2136.00
2023-01-13T12:20:13.198Z,2944.00
2023-01-13T12:21:13.205Z,4660.00
2023-01-13T12:22:13.164Z,5856.00
2023-01-13T12:23:13.162Z,7612.00
2023-01-13T12:24:13.145Z,9944.00
2023-01-13T12:25:13.179Z,5980.00
2023-01-13T12:26:13.110Z,6148.00
2023-01-13T12:27:13.099Z,12008.00
2023-01-13T12:28:13.090Z,7196.00
2023-01-13T12:29:13.070Z,16384.00
2023-01-13T12:30:13.117Z,8232.00
2023-01-13T12:31:13.118Z,8468.00
2023-01-13T12:32:13.039Z,7356.00
2023-01-13T12:33:13.037Z,5676.00
2023-01-13T12:34:13.021Z,6912.00
2023-01-13T12:35:12.995Z,6640.00
2023-01-13T12:36:12.978Z,20320.00
2023-01-13T12:37:12.983Z,10944.00
2023-01-13T12:38:12.984Z,7900.00
2023-01-13T12:39:12.963Z,6660.00
2023-01-13T12:40:12.961Z,7152.00
2023-01-13T12:41:12.917Z,6748.00
2023-01-13T12:42:12.901Z,6276.00
2023-01-13T12:43:12.917Z,5764.00
2023-01-13T12:44:12.876Z,5604.00
2023-01-13T12:45:12.872Z,5504.00
2023-01-13T12:46:12.915Z,4600.00
2023-01-13T12:47:12.838Z,4280.00
2023-01-13T12:48:12.836Z,5560.00
2023-01-13T12:49:12.814Z,7136.00
2023-01-13T12:50:12.797Z,6880.00
2023-01-13T12:51:12.810Z,5856.00
2023-01-13T12:52:12.796Z,6268.00
2023-01-13T12:53:12.768Z,5768.00
2023-01-13T12:54:12.744Z,4268.00
2023-01-13T12:55:12.740Z,4136.00
2023-01-13T12:56:12.716Z,4096.00
2023-01-13T12:57:12.707Z,4512.00
2023-01-13T12:58:12.704Z,4204.00
2023-01-13T12:59:12.685Z,3720.00
2023-01-13T13:00:12.656Z,3528.00
2023-01-13T13:01:12.734Z,3856.00
2023-01-13T13:02:13.091Z,2852.00
2023-01-13T13:03:12.660Z,2836.00
2023-01-13T13:04:12.610Z,2476.00
2023-01-13T13:05:12.599Z,2724.00
2023-01-13T13:06:12.587Z,2896.00
2023-01-13T13:07:12.636Z,2848.00
2023-01-13T13:08:12.568Z,2564.00
2023-01-13T13:09:12.571Z,2272.00
2023-01-13T13:10:12.528Z,1460.00
2023-01-13T13:11:12.514Z,1396.00
2023-01-13T13:12:12.504Z,1552.00
2023-01-13T13:13:12.501Z,2116.00
2023-01-13T13:14:12.513Z,2540.00
2023-01-13T13:15:12.488Z,2772.00
2023-01-13T13:16:13.428Z,3140.00
2023-01-13T13:17:12.452Z,3476.00
2023-01-13T13:18:12.424Z,3280.00
2023-01-13T13:19:12.432Z,4012.00
2023-01-13T13:20:12.391Z,4380.00
2023-01-13T13:21:12.394Z,4424.00
2023-01-13T13:22:12.372Z,4568.00
2023-01-13T13:23:12.366Z,5240.00
2023-01-13T13:24:12.351Z,5428.00
2023-01-13T13:25:12.332Z,5096.00
2023-01-13T13:26:12.315Z,4996.00
2023-01-13T13:27:12.309Z,4960.00
2023-01-13T13:28:12.347Z,5380.00
2023-01-13T13:29:12.290Z,5416.00
2023-01-13T13:30:12.265Z,5168.00
2023-01-13T13:31:12.310Z,5320.00
2023-01-13T13:32:12.250Z,5968.00
2023-01-13T13:33:12.228Z,5900.00
2023-01-13T13:34:12.234Z,5836.00
2023-01-13T13:35:12.200Z,5420.00
2023-01-13T13:36:12.194Z,5004.00
2023-01-13T13:37:12.170Z,4652.00
2023-01-13T13:38:12.190Z,4404.00
2023-01-13T13:39:12.160Z,3152.00
2023-01-13T13:40:12.127Z,2524.00
2023-01-13T13:41:12.130Z,2244.00
2023-01-13T13:42:12.109Z,2236.00
2023-01-13T13:43:12.104Z,2336.00
2023-01-13T13:44:12.089Z,3084.00
2023-01-13T13:45:12.069Z,3640.00
2023-01-13T13:46:12.144Z,4476.00
2023-01-13T13:47:12.044Z,4528.00
2023-01-13T13:48:12.035Z,4188.00
2023-01-13T13:49:12.042Z,4024.00
2023-01-13T13:50:12.025Z,4440.00
2023-01-13T13:51:12.014Z,5068.00
2023-01-13T13:52:12.008Z,5196.00
2023-01-13T13:53:11.968Z,5424.00
2023-01-13T13:54:11.967Z,5204.00
2023-01-13T13:55:11.958Z,4816.00
2023-01-13T13:56:11.927Z,3936.00
2023-01-13T13:57:11.908Z,3132.00
2023-01-13T13:58:11.898Z,2960.00
2023-01-13T13:59:11.906Z,2876.00
2023-01-13T14:00:11.868Z,3164.00
2023-01-13T14:01:11.923Z,3364.00
2023-01-13T14:02:11.903Z,3828.00
2023-01-13T14:03:11.834Z,5248.00
2023-01-13T14:04:11.832Z,6252.00
2023-01-13T14:05:11.816Z,5956.00
2023-01-13T14:06:11.786Z,5116.00
2023-01-13T14:07:11.778Z,5252.00
2023-01-13T14:08:11.741Z,5340.00
2023-01-13T14:09:11.720Z,5012.00
2023-01-13T14:10:11.710Z,4204.00
2023-01-13T14:11:11.690Z,4012.00
2023-01-13T14:12:11.676Z,3804.00
2023-01-13T14:13:11.665Z,3652.00
2023-01-13T14:14:11.650Z,3628.00
2023-01-13T14:15:11.662Z,3744.00
2023-01-13T14:16:11.672Z,4408.00
2023-01-13T14:17:11.601Z,3772.00
2023-01-13T14:18:11.600Z,2848.00
2023-01-13T14:19:11.586Z,2780.00
2023-01-13T14:20:11.587Z,2736.00
2023-01-13T14:21:11.558Z,2348.00
2023-01-13T14:22:11.534Z,1612.00
2023-01-13T14:23:11.514Z,1532.00
2023-01-13T14:24:11.505Z,1276.00
2023-01-13T14:25:11.521Z,1124.00
2023-01-13T14:26:11.481Z,1100.00
2023-01-13T14:27:11.458Z,1000.00
2023-01-13T14:28:11.463Z,1024.00
2023-01-13T14:29:11.434Z,1152.00
2023-01-13T14:30:11.437Z,1248.00
2023-01-13T14:31:11.534Z,1120.00
2023-01-13T14:32:11.401Z,1332.00
2023-01-13T14:33:11.397Z,1320.00
2023-01-13T14:34:32.289Z,1100.00
2023-01-13T14:35:12.368Z,976.00
2023-01-13T14:36:11.374Z,840.00
2023-01-13T14:37:11.350Z,932.00
2023-01-13T14:38:11.378Z,1104.00
2023-01-13T14:39:11.291Z,1068.00
2023-01-13T14:40:11.314Z,876.00
2023-01-13T14:41:11.255Z,644.00
2023-01-13T14:42:11.272Z,492.00
2023-01-13T14:43:11.231Z,472.00
2023-01-13T14:44:11.222Z,468.00
2023-01-13T14:45:11.211Z,488.00
2023-01-13T14:46:11.281Z,488.00
2023-01-13T14:47:11.178Z,496.00
2023-01-13T14:48:11.177Z,420.00
2023-01-13T14:49:11.147Z,572.00
2023-01-13T14:50:11.159Z,548.00
2023-01-13T14:51:11.125Z,496.00
2023-01-13T14:52:11.107Z,472.00
2023-01-13T14:53:11.099Z,568.00
2023-01-13T14:54:11.086Z,532.00
2023-01-13T14:55:11.097Z,436.00
2023-01-13T14:56:11.056Z,376.00
2023-01-13T14:57:11.046Z,348.00
2023-01-13T14:58:11.036Z,356.00
2023-01-13T14:59:11.015Z,364.00
2023-01-13T15:00:11.004Z,368.00
2023-01-13T15:01:11.023Z,356.00
2023-01-13T15:02:11.036Z,320.00
2023-01-13T15:03:11.032Z,304.00
2023-01-13T15:04:10.951Z,256.00
2023-01-13T15:05:10.931Z,224.00
2023-01-13T15:06:10.942Z,224.00
2023-01-13T15:07:10.923Z,228.00
2023-01-13T15:08:10.908Z,228.00
2023-01-13T15:09:10.880Z,232.00
2023-01-13T15:10:10.871Z,232.00
2023-01-13T15:11:10.864Z,236.00
2023-01-13T15:12:10.842Z,220.00
2023-01-13T15:13:10.831Z,196.00
2023-01-13T15:14:10.811Z,192.00
2023-01-13T15:15:10.840Z,192.00
2023-01-13T15:16:10.886Z,188.00
2023-01-13T15:17:10.779Z,176.00
2023-01-13T15:18:10.760Z,176.00
2023-01-13T15:19:10.789Z,160.00
2023-01-13T15:20:10.726Z,156.00
2023-01-13T15:21:10.741Z,144.00
2023-01-13T15:22:10.710Z,140.00
2023-01-13T15:23:10.700Z,156.00
2023-01-13T15:24:10.678Z,156.00
2023-01-13T15:25:10.672Z,156.00
2023-01-13T15:26:10.667Z,152.00
2023-01-13T15:27:10.658Z,144.00
2023-01-13T15:28:10.635Z,148.00
2023-01-13T15:29:10.644Z,140.00
2023-01-13T15:30:10.597Z,132.00
2023-01-13T15:31:10.648Z,128.00
2023-01-13T15:32:10.575Z,124.00
2023-01-13T15:33:10.577Z,132.00
2023-01-13T15:34:10.547Z,136.00
2023-01-13T15:35:10.547Z,136.00
2023-01-13T15:36:10.536Z,136.00
2023-01-13T15:37:10.521Z,120.00
2023-01-13T15:38:10.499Z,104.00
2023-01-13T15:39:10.497Z,104.00
2023-01-13T15:40:10.476Z,108.00
2023-01-13T15:41:10.477Z,104.00
2023-01-13T15:42:10.437Z,104.00
2023-01-13T15:43:10.437Z,96.00
2023-01-13T15:44:10.464Z,92.00
2023-01-13T15:45:10.415Z,88.00
2023-01-13T15:46:10.421Z,76.00
2023-01-13T15:47:10.384Z,64.00
2023-01-13T15:48:10.363Z,60.00
2023-01-13T15:49:10.353Z,60.00
2023-01-13T15:50:10.340Z,52.00
2023-01-13T15:51:10.342Z,44.00
2023-01-13T15:52:11.020Z,40.00
2023-01-13T15:53:10.301Z,40.00
2023-01-13T15:54:10.281Z,32.00
2023-01-13T15:55:10.270Z,24.00
2023-01-13T15:56:10.278Z,24.00
2023-01-13T15:57:10.249Z,20.00
2023-01-13T15:58:10.229Z,16.00
2023-01-13T15:59:10.220Z,20.00
2023-01-13T16:00:10.201Z,16.00
2023-01-13T16:01:10.343Z,12.00
2023-01-13T16:03:02.806Z,8.00
2023-01-13T16:04:02.738Z,8.00
2023-01-13T16:05:02.732Z,8.00
2023-01-13T16:06:02.716Z,8.00
2023-01-13T16:07:02.726Z,8.00
2023-01-13T16:08:02.700Z,8.00
2023-01-13T16:09:03.732Z,4.00
2023-01-13T16:10:02.705Z,4.00
2023-01-13T16:11:02.640Z,8.00
2023-01-13T16:12:02.650Z,8.00
2023-01-13T16:13:02.622Z,4.00
2023-01-13T16:14:02.611Z,4.00
2023-01-13T16:15:02.593Z,0.00
2023-01-13T16:16:02.616Z,4.00
2023-01-13T16:17:02.583Z,4.00
2023-01-13T16:18:02.576Z,0.00
2023-01-13T16:19:02.547Z,4.00
2023-01-13T16:20:02.649Z,4.00
2023-01-13T16:21:02.530Z,4.00
2023-01-13T16:22:02.529Z,0.00
2023-01-13T16:23:02.523Z,0.00
2023-01-13T16:24:02.504Z,0.00
2023-01-13T16:25:02.484Z,0.00
2023-01-13T16:26:02.476Z,0.00
2023-01-13T16:27:02.469Z,0.00
2023-01-13T16:28:02.471Z,0.00
2023-01-13T16:29:02.458Z,0.00
2023-01-13T16:30:02.465Z,0.00
2023-01-13T16:31:02.415Z,0.00
2023-01-13T16:32:02.425Z,0.00
2023-01-13T16:33:02.394Z,0.00
2023-01-13T16:34:02.390Z,0.00
2023-01-13T16:35:02.375Z,0.00
2023-01-13T16:36:10.492Z,0.00
2023-01-13T16:37:03.390Z,0.00
2023-01-13T16:38:02.355Z,0.00
2023-01-13T16:39:02.338Z,0.00
2023-01-13T16:40:02.438Z,0.00
2023-01-13T16:41:02.314Z,0.00
2023-01-13T16:42:02.304Z,0.00
2023-01-13T16:43:02.298Z,0.00
2023-01-13T16:44:02.280Z,0.00
2023-01-13T16:45:02.277Z,0.00
2023-01-13T16:46:02.305Z,0.00
2023-01-13T16:47:02.259Z,0.00
2023-01-13T16:48:02.232Z,0.00
2023-01-13T16:49:02.223Z,0.00
2023-01-13T16:50:02.204Z,0.00
2023-01-13T16:51:02.206Z,0.00
2023-01-13T16:52:02.194Z,0.00
2023-01-13T16:53:02.166Z,0.00
2023-01-13T16:54:02.174Z,0.00
2023-01-13T16:55:02.179Z,0.00
2023-01-13T16:56:02.142Z,0.00
2023-01-13T16:57:02.150Z,0.00
2023-01-13T16:58:02.155Z,0.00
2023-01-13T16:59:02.110Z,0.00
2023-01-13T17:00:02.114Z,0.00
2023-01-13T17:01:02.164Z,0.00
2023-01-13T17:02:02.356Z,0.00
2023-01-13T17:03:02.062Z,0.00
2023-01-13T17:04:02.054Z,0.00
2023-01-13T17:05:02.046Z,0.00
2023-01-13T17:06:02.007Z,0.00
2023-01-13T17:07:02.030Z,0.00
2023-01-13T17:08:02.047Z,0.00
2023-01-13T17:09:01.985Z,0.00
2023-01-13T17:10:01.966Z,0.00
2023-01-13T17:11:01.954Z,0.00
2023-01-13T17:12:01.945Z,0.00
2023-01-13T17:13:14.137Z,0.00
2023-01-13T17:14:18.486Z,0.00
2023-01-13T17:15:02.904Z,0.00
2023-01-13T17:16:01.885Z,0.00
2023-01-13T17:17:01.900Z,0.00
2023-01-13T17:18:01.894Z,0.00
2023-01-13T17:19:01.863Z,0.00
2023-01-13T17:20:01.849Z,0.00
2023-01-13T17:21:01.834Z,0.00
2023-01-13T17:22:01.838Z,0.00
2023-01-13T17:23:01.820Z,0.00
2023-01-13T17:24:01.786Z,0.00
2023-01-13T17:25:01.791Z,0.00
2023-01-13T17:26:01.754Z,0.00
2023-01-13T17:27:01.797Z,0.00
2023-01-13T17:28:01.756Z,0.00
2023-01-13T17:29:01.743Z,0.00
2023-01-13T17:30:01.708Z,0.00
2023-01-13T17:31:01.712Z,0.00
2023-01-13T17:32:01.717Z,0.00
2023-01-13T17:33:01.701Z,0.00
2023-01-13T17:34:01.661Z,0.00
2023-01-13T17:35:01.662Z,0.00
2023-01-13T17:36:01.646Z,0.00
2023-01-13T17:37:01.636Z,0.00
2023-01-13T17:38:01.640Z,0.00
2023-01-13T17:39:01.676Z,0.00
2023-01-13T17:40:01.592Z,0.00
2023-01-13T17:41:01.574Z,0.00
2023-01-13T17:42:01.564Z,0.00
2023-01-13T17:43:01.561Z,0.00
2023-01-13T17:44:01.526Z,0.00
2023-01-13T17:45:01.514Z,0.00
2023-01-13T17:46:01.519Z,0.00
2023-01-13T17:47:01.495Z,0.00
2023-01-13T17:48:01.481Z,0.00