createdAt,value
2023-01-25T00:01:53.087Z,25.10
2023-01-25T00:04:20.972Z,26.03
2023-01-25T00:06:48.327Z,26.33
2023-01-25T00:09:15.731Z,24.67
2023-01-25T00:11:43.435Z,26.77
2023-01-25T00:14:11.159Z,26.80
2023-01-25T00:16:39.013Z,24.13
2023-01-25T00:19:07.183Z,27.47
2023-01-25T00:21:34.911Z,23.47
2023-01-25T00:24:02.256Z,24.73
2023-01-25T00:26:33.110Z,21.27
2023-01-25T00:29:00.361Z,22.57
2023-01-25T00:31:33.485Z,25.43
2023-01-25T00:34:19.346Z,22.40
2023-01-25T00:36:46.592Z,22.13
2023-01-25T00:39:14.161Z,24.80
2023-01-25T00:41:41.366Z,24.20
2023-01-25T00:44:08.823Z,25.67
2023-01-25T00:46:35.891Z,26.27
2023-01-25T00:49:03.039Z,24.33
2023-01-25T00:51:30.236Z,23.87
2023-01-25T00:53:57.395Z,22.40
2023-01-25T00:56:24.671Z,28.33
2023-01-25T00:58:51.861Z,24.63
2023-01-25T01:01:19.031Z,23.33
2023-01-25T01:03:46.187Z,23.23
2023-01-25T01:06:13.537Z,23.67
2023-01-25T01:08:41.422Z,24.47
2023-01-25T01:11:09.832Z,23.67
2023-01-25T01:13:37.149Z,23.80
2023-01-25T01:16:05.545Z,21.87
2023-01-25T01:18:36.958Z,23.33
2023-01-25T01:21:04.338Z,24.20
2023-01-25T01:23:32.086Z,23.33
2023-01-25T01:26:02.944Z,26.73
2023-01-25T01:28:30.569Z,23.53
2023-01-25T01:31:04.403Z,22.53
2023-01-25T01:33:32.496Z,26.03
2023-01-25T01:36:07.002Z,26.87
2023-01-25T01:38:34.150Z,25.30
2023-01-25T01:41:01.283Z,23.87
2023-01-25T01:43:28.447Z,21.80
2023-01-25T01:45:56.941Z,24.80
2023-01-25T01:48:39.375Z,23.77
2023-01-25T01:51:06.501Z,21.90
2023-01-25T01:53:34.608Z,21.80
2023-01-25T01:56:03.802Z,20.60
2023-01-25T01:58:31.518Z,21.50
2023-01-25T02:00:58.898Z,23.83
2023-01-25T02:03:26.514Z,23.07
2023-01-25T02:06:05.134Z,21.47
2023-01-25T02:08:33.913Z,24.47
2023-01-25T02:11:01.788Z,22.20
2023-01-25T02:13:29.236Z,21.23
2023-01-25T02:15:56.564Z,22.60
2023-01-25T02:18:25.132Z,24.50
2023-01-25T02:20:53.251Z,22.53
2023-01-25T02:23:33.397Z,24.53
2023-01-25T02:26:05.215Z,20.43
2023-01-25T02:28:47.751Z,23.57
2023-01-25T02:31:15.040Z,26.40
2023-01-25T02:33:42.373Z,24.13
2023-01-25T02:36:09.433Z,24.57
2023-01-25T02:38:38.141Z,25.93
2023-01-25T02:41:08.792Z,24.50
2023-01-25T02:43:36.236Z,25.53
2023-01-25T02:46:19.620Z,22.67
2023-01-25T02:48:46.739Z,24.80
2023-01-25T02:51:13.931Z,22.77
2023-01-25T02:53:41.247Z,24.33
2023-01-25T02:56:08.611Z,22.77
2023-01-25T02:58:35.768Z,22.63
2023-01-25T03:01:02.972Z,21.73
2023-01-25T03:03:30.107Z,26.90
2023-01-25T03:05:57.310Z,24.23
2023-01-25T03:08:24.580Z,23.57
2023-01-25T03:10:51.761Z,23.60
2023-01-25T03:13:18.908Z,23.13
2023-01-25T03:15:46.060Z,22.60
2023-01-25T03:18:13.180Z,22.30
2023-01-25T03:20:40.311Z,22.07
2023-01-25T03:23:07.495Z,22.37
2023-01-25T03:25:34.575Z,22.77
2023-01-25T03:28:01.749Z,26.80
2023-01-25T03:30:28.844Z,23.30
2023-01-25T03:32:55.929Z,24.50
2023-01-25T03:35:23.108Z,28.63
2023-01-25T03:37:50.236Z,28.20
2023-01-25T03:40:17.461Z,25.67
2023-01-25T03:42:44.968Z,27.30
2023-01-25T03:45:14.381Z,24.10
2023-01-25T03:47:42.401Z,29.13
2023-01-25T03:50:09.960Z,27.50
2023-01-25T03:52:40.748Z,28.33
2023-01-25T03:55:08.366Z,26.33
2023-01-25T03:57:35.678Z,29.13
2023-01-25T04:00:02.947Z,24.27
2023-01-25T04:02:30.064Z,30.47
2023-01-25T04:04:57.201Z,31.63
2023-01-25T04:07:24.377Z,26.20
2023-01-25T04:09:52.247Z,28.83
2023-01-25T04:12:19.385Z,30.10
2023-01-25T04:14:46.510Z,29.77
2023-01-25T04:17:14.166Z,27.97
2023-01-25T04:19:41.309Z,28.30
2023-01-25T04:22:08.979Z,30.73
2023-01-25T04:24:36.075Z,30.67
2023-01-25T04:27:03.446Z,32.50
2023-01-25T04:29:40.593Z,34.73
2023-01-25T04:32:08.544Z,31.77
2023-01-25T04:34:35.752Z,32.80
2023-01-25T04:37:02.860Z,29.70
2023-01-25T04:39:30.063Z,29.27
2023-01-25T04:41:57.218Z,28.30
2023-01-25T04:44:24.375Z,32.87
2023-01-25T04:46:51.500Z,31.83
2023-01-25T04:49:18.743Z,28.40
2023-01-25T04:51:45.906Z,31.00
2023-01-25T04:54:13.079Z,30.20
2023-01-25T04:56:40.242Z,32.50
2023-01-25T04:59:07.432Z,33.07
2023-01-25T05:01:34.879Z,30.40
2023-01-25T05:04:02.125Z,34.03
2023-01-25T05:06:29.306Z,34.83
2023-01-25T05:08:56.459Z,30.10
2023-01-25T05:11:23.586Z,32.03
2023-01-25T05:13:51.985Z,32.23
2023-01-25T05:16:19.157Z,34.73
2023-01-25T05:18:48.815Z,34.00
2023-01-25T05:21:34.982Z,29.37
2023-01-25T05:24:02.174Z,31.70
2023-01-25T05:26:47.964Z,30.67
2023-01-25T05:29:15.062Z,31.20
2023-01-25T05:31:42.195Z,28.73
2023-01-25T05:34:10.098Z,27.93
2023-01-25T05:36:37.262Z,29.27
2023-01-25T05:39:06.562Z,35.97
2023-01-25T05:41:33.724Z,33.47
2023-01-25T05:44:00.960Z,31.37
2023-01-25T05:46:28.791Z,32.07
2023-01-25T05:48:56.042Z,32.80
2023-01-25T05:51:23.293Z,32.03
2023-01-25T05:53:50.534Z,28.10
2023-01-25T05:56:17.694Z,32.10
2023-01-25T05:58:44.880Z,37.63
2023-01-25T06:01:12.073Z,35.77
2023-01-25T06:03:39.337Z,35.67
2023-01-25T06:06:06.675Z,37.13
2023-01-25T06:08:33.873Z,34.27
2023-01-25T06:11:06.680Z,32.77
2023-01-25T06:13:33.886Z,35.70
2023-01-25T06:16:01.141Z,43.33
2023-01-25T06:18:31.418Z,36.37
2023-01-25T06:20:59.306Z,65.00
2023-01-25T06:23:26.853Z,66.07
2023-01-25T06:25:55.274Z,71.20
2023-01-25T06:28:22.426Z,64.07
2023-01-25T06:30:49.567Z,64.30
2023-01-25T06:33:16.767Z,58.57
2023-01-25T06:35:44.140Z,54.73
2023-01-25T06:38:11.324Z,60.70
2023-01-25T06:40:38.489Z,54.93
2023-01-25T06:43:09.027Z,52.93
2023-01-25T06:45:36.340Z,51.13
2023-01-25T06:48:03.742Z,47.90
2023-01-25T06:50:30.947Z,50.33
2023-01-25T06:52:58.111Z,43.47
2023-01-25T06:55:25.344Z,49.40
2023-01-25T06:57:52.624Z,47.23
2023-01-25T07:00:19.911Z,52.17
2023-01-25T07:02:47.160Z,63.13
2023-01-25T07:05:14.453Z,62.57
2023-01-25T07:07:45.144Z,60.50
2023-01-25T07:10:12.445Z,64.40
2023-01-25T07:12:39.633Z,67.63
2023-01-25T07:15:07.729Z,59.83
2023-01-25T07:17:35.105Z,67.90
2023-01-25T07:20:02.402Z,69.47
2023-01-25T07:22:29.588Z,55.63
2023-01-25T07:24:58.953Z,58.73
2023-01-25T07:27:26.114Z,60.70
2023-01-25T07:29:53.382Z,66.13
2023-01-25T07:32:20.776Z,61.50
2023-01-25T07:34:48.078Z,62.10
2023-01-25T07:37:15.278Z,64.57
2023-01-25T07:39:48.243Z,59.70
2023-01-25T07:42:15.400Z,62.60
2023-01-25T07:44:42.568Z,61.47
2023-01-25T07:47:09.708Z,64.87
2023-01-25T07:49:36.921Z,63.33
2023-01-25T07:52:04.662Z,64.60
2023-01-25T07:54:31.791Z,71.80
2023-01-25T07:56:59.035Z,65.87
2023-01-25T07:59:26.347Z,72.30
2023-01-25T08:01:53.518Z,82.43
2023-01-25T08:04:20.675Z,71.17
2023-01-25T08:06:47.856Z,74.93
2023-01-25T08:09:19.774Z,68.53
2023-01-25T08:11:49.242Z,78.53
2023-01-25T08:14:16.480Z,74.80
2023-01-25T08:16:43.819Z,72.67
2023-01-25T08:19:11.792Z,73.97
2023-01-25T08:21:39.150Z,67.90
2023-01-25T08:24:07.546Z,70.97
2023-01-25T08:26:35.587Z,75.07
2023-01-25T08:29:03.116Z,74.47
2023-01-25T08:31:31.452Z,79.43
2023-01-25T08:33:59.205Z,69.17
2023-01-25T08:36:28.212Z,75.03
2023-01-25T08:38:57.087Z,76.70
2023-01-25T08:41:24.554Z,73.33
2023-01-25T08:43:53.128Z,74.60
2023-01-25T08:46:21.042Z,84.70
2023-01-25T08:48:48.253Z,82.70
2023-01-25T08:51:16.958Z,79.80
2023-01-25T08:53:44.218Z,82.20
2023-01-25T08:56:12.565Z,82.50
2023-01-25T08:58:40.864Z,82.97
2023-01-25T09:01:09.346Z,74.13
2023-01-25T09:03:37.912Z,78.00
2023-01-25T09:06:05.202Z,85.03
2023-01-25T09:08:32.707Z,79.03
2023-01-25T09:11:03.459Z,77.57
2023-01-25T09:13:30.712Z,80.37
2023-01-25T09:16:17.212Z,79.63
2023-01-25T09:18:45.308Z,87.00
2023-01-25T09:21:13.866Z,79.83
2023-01-25T09:23:50.828Z,75.33
2023-01-25T09:26:24.826Z,74.00
2023-01-25T09:28:53.260Z,79.03
2023-01-25T09:31:23.665Z,76.23
2023-01-25T09:33:52.447Z,80.87
2023-01-25T09:36:20.063Z,76.07
2023-01-25T09:38:48.629Z,73.63
2023-01-25T09:41:34.486Z,74.90
2023-01-25T09:44:14.825Z,77.73
2023-01-25T09:46:48.999Z,73.73
2023-01-25T09:49:22.065Z,74.80
2023-01-25T09:51:58.385Z,73.30
2023-01-25T09:54:29.930Z,73.27
2023-01-25T09:56:59.363Z,72.00
2023-01-25T09:59:30.602Z,67.23
2023-01-25T10:01:57.782Z,78.40
2023-01-25T10:04:31.036Z,78.23
2023-01-25T10:07:01.671Z,77.93
2023-01-25T10:09:41.472Z,76.17
2023-01-25T10:12:22.095Z,69.23
2023-01-25T10:14:49.579Z,72.63
2023-01-25T10:17:31.950Z,71.17
2023-01-25T10:20:01.935Z,83.07
2023-01-25T10:22:30.239Z,76.23
2023-01-25T10:25:19.700Z,79.33
2023-01-25T10:27:46.874Z,80.20
2023-01-25T10:30:28.705Z,76.23
2023-01-25T10:32:58.399Z,82.47
2023-01-25T10:35:35.331Z,78.30
2023-01-25T10:38:12.650Z,84.20
2023-01-25T10:40:47.167Z,81.50
2023-01-25T10:43:24.022Z,77.10
2023-01-25T10:45:51.527Z,88.67
2023-01-25T10:48:20.839Z,87.17
2023-01-25T10:50:52.111Z,79.33
2023-01-25T10:53:39.595Z,78.07
2023-01-25T10:56:17.128Z,80.83
2023-01-25T10:58:46.241Z,82.50
2023-01-25T11:01:25.465Z,89.43
2023-01-25T11:03:53.123Z,82.63
2023-01-25T11:06:35.506Z,89.73
2023-01-25T11:09:22.619Z,87.27
2023-01-25T11:11:56.714Z,89.03
2023-01-25T11:14:27.692Z,93.23
2023-01-25T11:16:56.141Z,101.77
2023-01-25T11:19:41.704Z,88.33
2023-01-25T11:22:20.378Z,101.10
2023-01-25T11:24:47.977Z,87.37
2023-01-25T11:27:20.272Z,89.43
2023-01-25T11:30:07.475Z,88.97
2023-01-25T11:32:35.069Z,96.57
2023-01-25T11:35:02.262Z,100.20
2023-01-25T11:37:38.596Z,100.33
2023-01-25T11:40:22.058Z,97.30
2023-01-25T11:43:03.511Z,88.93
2023-01-25T11:46:02.746Z,97.63
2023-01-25T11:48:29.919Z,78.17
2023-01-25T11:50:57.057Z,74.33
2023-01-25T11:53:36.405Z,82.87
2023-01-25T11:56:12.595Z,87.23
2023-01-25T11:58:58.457Z,79.97
2023-01-25T12:01:35.256Z,83.17
2023-01-25T12:04:05.506Z,79.60
2023-01-25T12:06:36.672Z,77.60
2023-01-25T12:09:05.181Z,77.50
2023-01-25T12:11:50.902Z,80.80
2023-01-25T12:14:41.300Z,91.97
2023-01-25T12:17:26.901Z,78.60
2023-01-25T12:20:02.758Z,86.17
2023-01-25T12:22:41.895Z,83.70
2023-01-25T12:25:18.139Z,83.67
2023-01-25T12:28:04.106Z,74.50
2023-01-25T12:30:46.680Z,71.20
2023-01-25T12:33:18.139Z,69.67
2023-01-25T12:35:55.603Z,70.17
2023-01-25T12:38:26.920Z,70.13
2023-01-25T12:41:03.245Z,71.30
2023-01-25T12:43:49.770Z,83.90
2023-01-25T12:46:22.477Z,80.93
2023-01-25T12:48:52.411Z,82.13
2023-01-25T12:51:20.776Z,83.37
2023-01-25T12:53:48.317Z,70.97
2023-01-25T12:56:40.759Z,72.73
2023-01-25T12:59:15.420Z,82.47
2023-01-25T13:01:49.927Z,69.37
2023-01-25T13:04:35.845Z,67.67
2023-01-25T13:07:18.149Z,70.63
2023-01-25T13:09:51.842Z,68.07
2023-01-25T13:12:19.123Z,66.07
2023-01-25T13:14:46.240Z,73.27
2023-01-25T13:17:21.754Z,70.27
2023-01-25T13:19:49.537Z,69.27
2023-01-25T13:22:36.680Z,73.23
2023-01-25T13:25:03.953Z,75.67
2023-01-25T13:27:34.754Z,73.43
2023-01-25T13:30:05.173Z,78.97
2023-01-25T13:32:32.279Z,76.37
2023-01-25T13:35:00.202Z,75.00
2023-01-25T13:37:29.233Z,77.50
2023-01-25T13:40:07.004Z,102.27
2023-01-25T13:42:39.055Z,78.93
2023-01-25T13:45:09.342Z,76.33
2023-01-25T13:47:40.942Z,71.33
2023-01-25T13:50:21.732Z,78.00
2023-01-25T13:53:06.060Z,76.13
2023-01-25T13:55:46.649Z,74.63
2023-01-25T13:58:22.006Z,76.33
2023-01-25T14:00:54.840Z,71.33
2023-01-25T14:03:34.584Z,72.17
2023-01-25T14:06:02.863Z,82.13
2023-01-25T14:08:30.472Z,79.53
2023-01-25T14:10:57.905Z,79.57
2023-01-25T14:13:25.440Z,77.73
2023-01-25T14:15:54.079Z,87.03
2023-01-25T14:18:22.331Z,97.50
2023-01-25T14:20:50.830Z,96.40
2023-01-25T14:23:28.064Z,97.50
2023-01-25T14:25:55.969Z,91.90
2023-01-25T14:28:23.462Z,90.90
2023-01-25T14:30:55.099Z,79.43
2023-01-25T14:33:22.415Z,82.50
2023-01-25T14:35:55.430Z,80.53
2023-01-25T14:38:23.809Z,85.90
2023-01-25T14:40:53.332Z,92.43
2023-01-25T14:43:20.703Z,104.17
2023-01-25T14:45:47.989Z,101.27
2023-01-25T14:48:34.113Z,97.37
2023-01-25T14:51:05.302Z,97.67
2023-01-25T14:53:32.531Z,98.20
2023-01-25T14:55:59.747Z,103.40
2023-01-25T14:58:29.095Z,105.47
2023-01-25T15:00:58.492Z,101.63
2023-01-25T15:03:26.753Z,103.80
2023-01-25T15:05:54.599Z,90.63
2023-01-25T15:08:28.346Z,89.40
2023-01-25T15:10:56.637Z,91.50
2023-01-25T15:13:25.093Z,93.33
2023-01-25T15:15:59.479Z,88.13
2023-01-25T15:18:42.504Z,88.50
2023-01-25T15:21:13.622Z,90.57
2023-01-25T15:23:42.231Z,81.57
2023-01-25T15:26:18.773Z,79.90
2023-01-25T15:28:46.226Z,81.60
2023-01-25T15:31:16.916Z,85.63
2023-01-25T15:33:44.313Z,82.80
2023-01-25T15:36:11.885Z,81.10
2023-01-25T15:38:39.183Z,74.63
2023-01-25T15:41:06.515Z,80.20
2023-01-25T15:43:33.756Z,87.67
2023-01-25T15:46:01.756Z,82.93
2023-01-25T15:48:36.528Z,81.13
2023-01-25T15:51:04.049Z,75.57
2023-01-25T15:53:31.270Z,83.27
2023-01-25T15:56:00.847Z,75.00
2023-01-25T15:58:33.813Z,73.57
2023-01-25T16:01:01.049Z,82.33
2023-01-25T16:03:28.966Z,75.73
2023-01-25T16:06:01.496Z,71.80
2023-01-25T16:08:29.182Z,78.20
2023-01-25T16:10:56.894Z,78.47
2023-01-25T16:13:24.846Z,84.63
2023-01-25T16:15:53.262Z,77.60
2023-01-25T16:18:20.722Z,76.37
2023-01-25T16:20:47.915Z,80.90
2023-01-25T16:23:15.188Z,76.33
2023-01-25T16:25:43.281Z,77.97
2023-01-25T16:28:19.320Z,72.57
2023-01-25T16:30:46.655Z,67.47
2023-01-25T16:33:13.920Z,70.13
2023-01-25T16:35:41.185Z,71.30
2023-01-25T16:38:11.278Z,71.57
2023-01-25T16:40:39.726Z,69.73
2023-01-25T16:43:07.023Z,68.27
2023-01-25T16:45:34.239Z,70.03
2023-01-25T16:48:02.052Z,72.50
2023-01-25T16:50:29.331Z,82.37
2023-01-25T16:52:56.979Z,66.20
2023-01-25T16:55:24.147Z,73.93
2023-01-25T16:57:51.798Z,67.67
2023-01-25T17:00:19.354Z,69.57
2023-01-25T17:02:58.336Z,63.67
2023-01-25T17:05:32.920Z,69.47
2023-01-25T17:08:00.160Z,67.53
2023-01-25T17:10:28.922Z,68.30
2023-01-25T17:12:56.132Z,66.30
2023-01-25T17:15:23.309Z,65.17
2023-01-25T17:17:50.861Z,65.93
2023-01-25T17:20:18.079Z,63.43
2023-01-25T17:22:49.672Z,68.50
2023-01-25T17:25:17.001Z,67.77
2023-01-25T17:27:44.160Z,72.57
2023-01-25T17:30:11.929Z,68.23
2023-01-25T17:32:40.913Z,62.20
2023-01-25T17:35:08.223Z,61.13
2023-01-25T17:37:35.462Z,72.77
2023-01-25T17:40:02.955Z,64.60
2023-01-25T17:42:30.108Z,71.73
2023-01-25T17:44:57.304Z,67.07
2023-01-25T17:47:24.654Z,81.10
2023-01-25T17:49:51.868Z,76.90
2023-01-25T17:52:18.757Z,73.93
2023-01-25T17:54:45.562Z,72.10
2023-01-25T17:57:12.415Z,77.97
2023-01-25T17:59:39.351Z,81.13
2023-01-25T18:02:06.549Z,78.77
2023-01-25T18:04:34.448Z,84.07
2023-01-25T18:07:01.281Z,84.13
2023-01-25T18:09:28.316Z,90.13
2023-01-25T18:11:55.207Z,79.27
2023-01-25T18:14:22.022Z,91.03
2023-01-25T18:16:48.785Z,86.53
2023-01-25T18:19:15.632Z,88.47
2023-01-25T18:21:43.304Z,92.17
2023-01-25T18:24:35.688Z,95.97
2023-01-25T18:27:24.924Z,90.60
2023-01-25T18:29:57.661Z,92.73
2023-01-25T18:32:24.668Z,88.23
2023-01-25T18:34:51.558Z,95.73
2023-01-25T18:37:20.525Z,90.70
2023-01-25T18:39:52.601Z,89.63
2023-01-25T18:42:20.473Z,92.23
2023-01-25T18:44:50.690Z,89.90
2023-01-25T18:47:18.885Z,93.40
2023-01-25T18:49:47.121Z,94.67
2023-01-25T18:52:13.953Z,99.43
2023-01-25T18:54:42.236Z,87.77
2023-01-25T18:57:10.611Z,94.70
2023-01-25T18:59:37.672Z,113.40
2023-01-25T19:02:04.714Z,127.40
2023-01-25T19:04:31.835Z,105.00
2023-01-25T19:07:01.375Z,104.50
2023-01-25T19:09:28.829Z,105.60
2023-01-25T19:11:56.201Z,109.77
2023-01-25T19:14:24.179Z,100.20
2023-01-25T19:16:51.463Z,95.20
2023-01-25T19:19:20.510Z,92.20
2023-01-25T19:21:47.773Z,96.03
2023-01-25T19:24:18.708Z,102.83
2023-01-25T19:26:50.369Z,98.97
2023-01-25T19:29:17.417Z,108.87
2023-01-25T19:31:44.317Z,89.70
2023-01-25T19:34:11.356Z,107.23
2023-01-25T19:36:43.701Z,100.63
2023-01-25T19:39:11.426Z,107.43
2023-01-25T19:41:41.158Z,111.70
2023-01-25T19:44:11.034Z,102.93
2023-01-25T19:46:38.035Z,115.83
2023-01-25T19:49:07.962Z,120.27
2023-01-25T19:51:37.543Z,119.43
2023-01-25T19:54:07.050Z,118.43
2023-01-25T19:56:36.608Z,110.13
2023-01-25T19:59:05.375Z,124.53
2023-01-25T20:01:32.539Z,122.33
2023-01-25T20:04:02.148Z,120.00
2023-01-25T20:06:29.278Z,116.97
2023-01-25T20:08:56.581Z,117.67
2023-01-25T20:11:29.453Z,119.87
2023-01-25T20:13:59.653Z,122.77
2023-01-25T20:16:27.798Z,124.40
2023-01-25T20:18:56.749Z,119.80
2023-01-25T20:46:40.198Z,131.20
2023-01-25T20:49:09.355Z,148.40
2023-01-25T20:51:42.032Z,127.33
2023-01-25T20:54:09.034Z,122.30
2023-01-25T20:56:36.556Z,134.17
2023-01-25T20:59:04.135Z,125.13
2023-01-25T21:01:44.833Z,127.23
2023-01-25T21:04:11.822Z,131.27
2023-01-25T21:06:38.869Z,127.00
2023-01-25T21:09:06.029Z,133.00
2023-01-25T21:11:33.148Z,125.70
2023-01-25T21:14:00.092Z,123.33
2023-01-25T21:16:27.479Z,132.67
2023-01-25T21:18:57.729Z,121.37
2023-01-25T21:21:27.945Z,133.53
2023-01-25T21:23:58.874Z,135.43
2023-01-25T21:26:31.525Z,118.03
2023-01-25T21:28:59.731Z,132.67
2023-01-25T21:31:28.921Z,121.03
2023-01-25T21:33:56.334Z,113.03
2023-01-25T21:36:23.905Z,123.40
2023-01-25T21:38:52.530Z,120.20
2023-01-25T21:41:22.304Z,133.83
2023-01-25T21:44:08.306Z,122.37
2023-01-25T21:46:35.522Z,129.37
2023-01-25T21:49:25.953Z,131.83
2023-01-25T21:51:55.982Z,133.07
2023-01-25T21:54:24.645Z,123.00
2023-01-25T21:56:52.702Z,125.03
2023-01-25T21:59:20.042Z,124.33
2023-01-25T22:01:47.357Z,126.77
2023-01-25T22:04:15.561Z,124.23
2023-01-25T22:06:42.799Z,118.43
2023-01-25T22:09:10.248Z,130.10
2023-01-25T22:11:37.564Z,129.93
2023-01-25T22:14:05.460Z,127.17
2023-01-25T22:16:32.931Z,151.13
2023-01-25T22:19:00.528Z,125.43
2023-01-25T22:21:30.770Z,134.63
2023-01-25T22:23:58.886Z,133.47
2023-01-25T22:26:27.186Z,146.80
2023-01-25T22:28:55.728Z,135.80
2023-01-25T22:31:30.437Z,132.70
2023-01-25T22:33:58.504Z,141.37
2023-01-25T22:36:27.015Z,129.40
2023-01-25T22:38:54.501Z,130.67
2023-01-25T22:41:26.116Z,127.20
2023-01-25T22:43:53.265Z,127.03
2023-01-25T22:46:21.507Z,131.57
2023-01-25T22:48:48.887Z,108.07
2023-01-25T22:51:19.997Z,116.67
2023-01-25T22:53:47.191Z,127.37
2023-01-25T22:56:18.497Z,116.60
2023-01-25T22:58:50.694Z,118.93
2023-01-25T23:01:19.196Z,122.43
2023-01-25T23:03:46.413Z,116.03
2023-01-25T23:06:14.717Z,113.37
2023-01-25T23:08:42.020Z,115.63
2023-01-25T23:11:11.819Z,110.83
2023-01-25T23:13:39.923Z,113.00
2023-01-25T23:16:08.317Z,124.83
2023-01-25T23:18:51.121Z,124.60
2023-01-25T23:21:19.790Z,113.63
2023-01-25T23:23:47.192Z,124.30
2023-01-25T23:26:15.453Z,112.90
2023-01-25T23:28:43.159Z,115.43
2023-01-25T23:31:11.594Z,122.37
2023-01-25T23:33:38.884Z,123.70
2023-01-25T23:36:10.898Z,115.63
2023-01-25T23:38:38.388Z,118.07
2023-01-25T23:41:05.916Z,114.97
2023-01-25T23:43:33.282Z,129.73
2023-01-25T23:46:00.687Z,117.23
2023-01-25T23:48:27.896Z,143.57
2023-01-25T23:50:57.740Z,126.60
2023-01-25T23:53:26.008Z,122.57
2023-01-25T23:55:57.902Z,116.47
2023-01-25T23:58:25.355Z,122.40
