createdAt,value
2022-09-17T00:00:32.699Z,96909.39
2022-09-17T00:03:25.078Z,96909.67
2022-09-17T00:06:03.178Z,96910.41
2022-09-17T00:08:35.269Z,96904.64
2022-09-17T00:11:11.365Z,96902.25
2022-09-17T00:13:43.702Z,96903.70
2022-09-17T00:16:21.999Z,96909.16
2022-09-17T00:18:53.539Z,96908.27
2022-09-17T00:21:25.719Z,96909.08
2022-09-17T00:23:58.665Z,96909.60
2022-09-17T00:26:31.897Z,96908.40
2022-09-17T00:29:03.841Z,96906.35
2022-09-17T00:31:36.101Z,96903.95
2022-09-17T00:34:08.031Z,96904.97
2022-09-17T00:36:40.710Z,96907.17
2022-09-17T00:39:15.661Z,96906.58
2022-09-17T00:41:47.169Z,96904.52
2022-09-17T00:44:43.118Z,96905.97
2022-09-17T00:47:25.424Z,96907.14
2022-09-17T00:50:01.112Z,96904.43
2022-09-17T00:52:37.311Z,96905.33
2022-09-17T00:55:15.070Z,96909.13
2022-09-17T00:57:47.577Z,96909.77
2022-09-17T01:00:22.721Z,96908.78
2022-09-17T01:02:55.035Z,96907.02
2022-09-17T01:05:40.132Z,96906.33
2022-09-17T01:08:22.357Z,96904.45
2022-09-17T01:11:16.142Z,96904.23
2022-09-17T01:13:58.837Z,96900.38
2022-09-17T01:16:38.932Z,96897.81
2022-09-17T01:19:32.108Z,96903.10
2022-09-17T01:22:09.622Z,96899.46
2022-09-17T01:25:01.425Z,96896.80
2022-09-17T01:27:51.066Z,96892.89
2022-09-17T01:30:48.899Z,96891.19
2022-09-17T01:33:27.669Z,96894.64
2022-09-17T01:36:09.500Z,96887.02
2022-09-17T01:38:50.058Z,96891.17
2022-09-17T01:41:28.694Z,96891.81
2022-09-17T01:44:03.719Z,96893.51
2022-09-17T01:46:38.300Z,96889.35
2022-09-17T01:49:11.727Z,96888.61
2022-09-17T01:51:47.204Z,96887.58
2022-09-17T01:54:24.523Z,96886.15
2022-09-17T01:57:01.989Z,96886.17
2022-09-17T01:59:39.111Z,96884.95
2022-09-17T02:02:17.775Z,96881.30
2022-09-17T02:04:56.419Z,96879.33
2022-09-17T02:07:28.591Z,96879.15
2022-09-17T02:10:06.848Z,96875.81
2022-09-17T02:12:42.075Z,96881.61
2022-09-17T02:15:19.715Z,96878.65
2022-09-17T02:17:55.317Z,96879.61
2022-09-17T02:20:32.925Z,96878.37
2022-09-17T02:23:14.517Z,96882.33
2022-09-17T02:25:51.535Z,96886.42
2022-09-17T02:28:29.514Z,96889.64
2022-09-17T02:31:01.025Z,96894.80
2022-09-17T02:33:31.496Z,96892.41
2022-09-17T02:36:03.776Z,96893.17
2022-09-17T02:38:35.298Z,96896.56
2022-09-17T02:41:10.514Z,96889.34
2022-09-17T02:43:51.578Z,96892.66
2022-09-17T02:46:48.327Z,96891.13
2022-09-17T02:49:34.308Z,96894.23
2022-09-17T02:52:19.256Z,96893.80
2022-09-17T02:55:01.696Z,96894.73
2022-09-17T02:57:42.071Z,96893.61
2022-09-17T03:00:16.934Z,96893.66
2022-09-17T03:02:52.273Z,96898.05
2022-09-17T03:05:25.730Z,96895.81
2022-09-17T03:08:00.237Z,96896.44
2022-09-17T03:10:33.758Z,96895.80
2022-09-17T03:13:05.282Z,96896.20
2022-09-17T03:15:36.772Z,96899.59
2022-09-17T03:18:06.995Z,96898.66
2022-09-17T03:20:38.485Z,96896.72
2022-09-17T03:23:08.540Z,96894.38
2022-09-17T03:25:40.000Z,96886.33
2022-09-17T03:28:11.426Z,96887.21
2022-09-17T03:30:43.434Z,96887.77
2022-09-17T03:33:14.969Z,96893.69
2022-09-17T03:35:45.216Z,96892.08
2022-09-17T03:38:17.046Z,96890.20
2022-09-17T03:40:59.457Z,96886.38
2022-09-17T03:43:30.903Z,96884.69
2022-09-17T03:46:02.431Z,96887.54
2022-09-17T03:48:37.006Z,96881.33
2022-09-17T03:51:09.049Z,96883.91
2022-09-17T03:53:40.629Z,96884.38
2022-09-17T03:56:12.136Z,96879.70
2022-09-17T03:58:43.584Z,96876.52
2022-09-17T04:01:15.084Z,96871.28
2022-09-17T04:03:45.931Z,96865.61
2022-09-17T04:06:17.365Z,96858.70
2022-09-17T04:08:48.985Z,96856.33
2022-09-17T04:11:18.943Z,96857.91
2022-09-17T04:13:50.402Z,96852.63
2022-09-17T04:16:21.935Z,96850.67
2022-09-17T04:18:51.998Z,96839.88
2022-09-17T04:21:23.428Z,96839.41
2022-09-17T04:23:54.885Z,96840.98
2022-09-17T04:26:26.358Z,96841.34
2022-09-17T04:28:57.834Z,96847.56
2022-09-17T04:31:29.363Z,96852.77
2022-09-17T04:33:59.466Z,96850.37
2022-09-17T04:36:32.004Z,96850.83
2022-09-17T04:39:03.453Z,96850.41
2022-09-17T04:41:34.970Z,96847.52
2022-09-17T04:44:07.058Z,96840.77
2022-09-17T04:46:38.800Z,96840.17
2022-09-17T04:49:11.301Z,96838.16
2022-09-17T04:51:42.750Z,96839.91
2022-09-17T04:54:14.653Z,96840.34
2022-09-17T04:56:46.103Z,96838.67
2022-09-17T04:59:17.556Z,96835.70
2022-09-17T05:01:49.487Z,96835.10
2022-09-17T05:04:21.028Z,96830.86
2022-09-17T05:06:52.696Z,96837.10
2022-09-17T05:09:22.693Z,96833.41
2022-09-17T05:11:54.145Z,96834.97
2022-09-17T05:14:25.569Z,96838.33
2022-09-17T05:16:57.044Z,96844.89
2022-09-17T05:19:28.571Z,96851.19
2022-09-17T05:21:58.543Z,96844.10
2022-09-17T05:24:30.175Z,96843.82
2022-09-17T05:27:00.235Z,96851.02
2022-09-17T05:29:31.717Z,96852.47
2022-09-17T05:32:01.696Z,96851.38
2022-09-17T05:34:33.167Z,96849.55
2022-09-17T05:37:03.149Z,96849.70
2022-09-17T05:39:34.593Z,96854.60
2022-09-17T05:42:04.687Z,96856.55
2022-09-17T05:44:36.154Z,96849.46
2022-09-17T05:47:06.427Z,96849.13
2022-09-17T05:49:37.933Z,96847.02
2022-09-17T05:52:07.930Z,96843.77
2022-09-17T05:54:39.359Z,96849.81
2022-09-17T05:57:09.330Z,96848.10
2022-09-17T05:59:40.771Z,96848.23
2022-09-17T06:02:13.321Z,96858.23
2022-09-17T06:04:45.736Z,96870.98
2022-09-17T06:07:15.701Z,96870.09
2022-09-17T06:09:47.146Z,96874.32
2022-09-17T06:12:17.110Z,96877.44
2022-09-17T06:14:48.607Z,96872.52
2022-09-17T06:17:22.188Z,96863.36
2022-09-17T06:19:54.149Z,96861.15
2022-09-17T06:22:25.918Z,96851.80
2022-09-17T06:24:57.477Z,96853.97
2022-09-17T06:27:33.764Z,96856.88
2022-09-17T06:30:06.305Z,96840.36
2022-09-17T06:32:38.026Z,96837.33
2022-09-17T06:35:11.513Z,96838.44
2022-09-17T06:37:43.100Z,96834.55
2022-09-17T06:40:15.585Z,96839.35
2022-09-17T06:42:47.323Z,96842.78
2022-09-17T06:45:18.990Z,96853.00
2022-09-17T06:47:50.961Z,96852.48
2022-09-17T06:50:23.540Z,96856.84
2022-09-17T06:52:56.089Z,96855.72
2022-09-17T06:55:28.276Z,96865.36
2022-09-17T06:58:02.473Z,96865.55
2022-09-17T07:00:34.009Z,96870.25
2022-09-17T07:03:05.550Z,96863.32
2022-09-17T07:05:37.224Z,96862.60
2022-09-17T07:08:10.872Z,96856.85
2022-09-17T07:10:43.372Z,96861.98
2022-09-17T07:13:15.020Z,96866.69
2022-09-17T07:15:53.611Z,96864.92
2022-09-17T07:18:25.775Z,96861.46
2022-09-17T07:20:59.862Z,96864.88
2022-09-17T07:23:33.653Z,96865.84
2022-09-17T07:26:07.755Z,96863.49
2022-09-17T07:28:40.998Z,96865.36
2022-09-17T07:31:16.404Z,96863.16
2022-09-17T07:33:48.491Z,96865.28
2022-09-17T07:36:20.086Z,96877.27
2022-09-17T07:38:51.626Z,96882.00
2022-09-17T07:41:23.087Z,96886.27
2022-09-17T07:43:54.105Z,96878.27
2022-09-17T07:46:26.033Z,96875.23
2022-09-17T07:48:57.756Z,96876.27
2022-09-17T07:51:30.412Z,96874.89
2022-09-17T07:54:02.311Z,96872.73
2022-09-17T07:56:34.675Z,96876.81
2022-09-17T07:59:06.574Z,96879.40
2022-09-17T08:01:38.429Z,96878.96
2022-09-17T08:04:10.013Z,96883.22
2022-09-17T08:06:41.143Z,96884.64
2022-09-17T08:09:13.473Z,96881.36
2022-09-17T08:11:55.521Z,96885.13
2022-09-17T08:14:29.981Z,96884.98
2022-09-17T08:17:01.857Z,96882.05
2022-09-17T08:19:34.581Z,96875.80
2022-09-17T08:22:06.257Z,96869.10
2022-09-17T08:24:38.343Z,96866.96
2022-09-17T08:27:09.872Z,96872.28
2022-09-17T08:29:41.558Z,96870.83
2022-09-17T08:32:13.264Z,96866.02
2022-09-17T08:34:47.097Z,96865.04
2022-09-17T08:37:18.964Z,96862.88
2022-09-17T08:39:50.704Z,96862.51
2022-09-17T08:42:29.101Z,96862.98
2022-09-17T08:45:37.558Z,96874.20
2022-09-17T08:48:14.490Z,96879.23
2022-09-17T08:50:46.094Z,96881.70
2022-09-17T08:53:36.570Z,96878.19
2022-09-17T08:56:14.659Z,96888.21
2022-09-17T08:59:08.450Z,96888.14
2022-09-17T09:01:46.491Z,96878.48
2022-09-17T09:04:42.789Z,96871.32
2022-09-17T09:07:19.490Z,96852.35
2022-09-17T09:09:56.080Z,96840.04
2022-09-17T09:12:32.847Z,96846.61
2022-09-17T09:15:06.854Z,96861.59
2022-09-17T09:17:45.229Z,96874.16
2022-09-17T09:20:19.421Z,96875.54
2022-09-17T09:22:52.571Z,96865.06
2022-09-17T09:25:28.552Z,96870.70
2022-09-17T09:28:07.816Z,96877.11
2022-09-17T09:30:53.595Z,96880.84
2022-09-17T09:33:31.964Z,96880.36
2022-09-17T09:36:06.628Z,96875.34
2022-09-17T09:38:41.850Z,96879.30
2022-09-17T09:41:16.053Z,96882.66
2022-09-17T09:44:05.611Z,96886.28
2022-09-17T09:47:04.344Z,96882.89
2022-09-17T09:49:54.334Z,96887.88
2022-09-17T09:52:42.432Z,96890.55
2022-09-17T09:55:41.536Z,96882.83
2022-09-17T09:58:25.356Z,96882.25
2022-09-17T10:00:56.817Z,96881.34
2022-09-17T10:03:28.305Z,96881.43
2022-09-17T10:06:02.434Z,96881.67
2022-09-17T10:08:39.454Z,96885.88
2022-09-17T10:11:25.649Z,96888.92
2022-09-17T10:14:20.956Z,96890.41
2022-09-17T10:17:11.775Z,96889.27
2022-09-17T10:19:43.709Z,96893.23
2022-09-17T10:22:28.418Z,96900.20
2022-09-17T10:25:01.623Z,96900.06
2022-09-17T10:27:33.879Z,96901.27
2022-09-17T10:30:17.771Z,96901.74
2022-09-17T10:33:16.191Z,96907.28
2022-09-17T10:35:59.900Z,96908.27
2022-09-17T10:38:35.304Z,96908.63
2022-09-17T10:41:15.351Z,96904.90
2022-09-17T10:43:47.322Z,96907.23
2022-09-17T10:46:27.627Z,96907.88
2022-09-17T10:49:12.931Z,96904.36
2022-09-17T10:51:45.175Z,96905.83
2022-09-17T10:54:32.938Z,96902.23
2022-09-17T10:57:06.405Z,96900.93
2022-09-17T11:00:10.163Z,96901.66
2022-09-17T11:03:17.048Z,96909.99
2022-09-17T11:06:12.268Z,96915.76
2022-09-17T11:08:58.308Z,96915.44
2022-09-17T11:11:41.799Z,96912.33
2022-09-17T11:14:23.970Z,96903.06
2022-09-17T11:17:05.731Z,96900.46
2022-09-17T11:19:46.863Z,96899.77
2022-09-17T11:22:24.798Z,96900.04
2022-09-17T11:25:09.001Z,96900.42
2022-09-17T11:27:54.331Z,96893.83
2022-09-17T11:30:32.005Z,96894.56
2022-09-17T11:33:18.640Z,96899.53
2022-09-17T11:35:54.701Z,96906.05
2022-09-17T11:38:29.378Z,96913.41
2022-09-17T11:41:07.537Z,96918.48
2022-09-17T11:43:42.614Z,96918.29
2022-09-17T11:46:19.851Z,96915.83
2022-09-17T11:48:59.179Z,96914.33
2022-09-17T11:51:36.393Z,96920.64
2022-09-17T11:54:27.198Z,96916.59
2022-09-17T11:57:09.625Z,96912.83
2022-09-17T11:59:47.520Z,96908.64
2022-09-17T12:02:27.466Z,96904.27
2022-09-17T12:05:02.658Z,96902.52
2022-09-17T12:07:42.048Z,96901.01
2022-09-17T12:10:31.007Z,96900.49
2022-09-17T12:13:15.069Z,96899.13
2022-09-17T12:15:53.368Z,96900.33
2022-09-17T12:18:37.701Z,96898.91
2022-09-17T12:21:14.838Z,96902.52
2022-09-17T12:23:50.498Z,96901.33
2022-09-17T12:26:34.346Z,96897.44
2022-09-17T12:29:22.097Z,96898.11
2022-09-17T12:32:02.107Z,96897.63
2022-09-17T12:34:46.843Z,96890.59
2022-09-17T12:37:25.664Z,96879.73
2022-09-17T12:40:16.868Z,96877.31
2022-09-17T12:43:12.140Z,96877.45
2022-09-17T12:45:57.887Z,96872.92
2022-09-17T12:49:08.308Z,96871.45
2022-09-17T12:51:58.281Z,96872.85
2022-09-17T12:54:45.457Z,96868.80
2022-09-17T12:57:30.471Z,96865.11
2022-09-17T13:00:08.203Z,96855.78
2022-09-17T13:02:45.576Z,96852.19
2022-09-17T13:05:47.584Z,96852.82
2022-09-17T13:08:54.633Z,96852.83
2022-09-17T13:11:42.473Z,96853.45
2022-09-17T13:14:24.877Z,96859.27
2022-09-17T13:17:04.011Z,96860.61
2022-09-17T13:19:45.137Z,96860.23
2022-09-17T13:22:21.117Z,96861.08
2022-09-17T13:25:05.654Z,96860.70
2022-09-17T13:27:38.657Z,96854.02
2022-09-17T13:30:13.230Z,96847.05
2022-09-17T13:32:52.812Z,96841.24
2022-09-17T13:35:54.461Z,96841.26
2022-09-17T13:38:26.177Z,96838.79
2022-09-17T13:41:24.163Z,96837.73
2022-09-17T13:43:56.257Z,96839.42
2022-09-17T13:46:29.434Z,96838.45
2022-09-17T13:49:03.565Z,96841.63
2022-09-17T13:51:52.938Z,96851.71
2022-09-17T13:54:39.693Z,96858.55
2022-09-17T13:57:16.601Z,96857.52
2022-09-17T13:59:59.966Z,96854.34
2022-09-17T14:02:38.485Z,96855.30
2022-09-17T14:05:38.802Z,96861.10
2022-09-17T14:08:57.666Z,96875.12
2022-09-17T14:11:41.789Z,96867.71
2022-09-17T14:14:47.553Z,96849.05
2022-09-17T14:17:51.977Z,96824.09
2022-09-17T14:20:26.331Z,96801.61
2022-09-17T14:23:02.613Z,96795.73
2022-09-17T14:25:47.321Z,96790.09
2022-09-17T14:28:29.806Z,96781.52
2022-09-17T14:31:03.509Z,96773.97
2022-09-17T14:33:36.525Z,96776.39
2022-09-17T14:36:19.090Z,96781.19
2022-09-17T14:38:54.158Z,96784.60
2022-09-17T14:41:30.857Z,96791.65
2022-09-17T14:44:07.420Z,96801.77
2022-09-17T14:46:45.198Z,96809.00
2022-09-17T14:49:23.716Z,96815.73
2022-09-17T14:51:59.703Z,96819.90
2022-09-17T14:54:36.103Z,96831.54
2022-09-17T14:57:22.000Z,96839.55
2022-09-17T14:59:57.061Z,96835.25
2022-09-17T15:02:36.880Z,96831.26
2022-09-17T15:05:26.638Z,96830.80
2022-09-17T15:08:21.144Z,96825.54
2022-09-17T15:10:56.163Z,96816.54
2022-09-17T15:13:30.241Z,96811.48
2022-09-17T15:16:07.629Z,96801.39
2022-09-17T15:18:44.774Z,96793.27
2022-09-17T15:21:31.836Z,96793.54
2022-09-17T15:24:14.653Z,96791.33
2022-09-17T15:26:49.957Z,96798.20
2022-09-17T15:29:24.370Z,96802.86
2022-09-17T15:31:55.887Z,96796.64
2022-09-17T15:34:27.740Z,96799.58
2022-09-17T15:37:17.427Z,96803.08
2022-09-17T15:39:52.993Z,96804.05
2022-09-17T15:42:27.436Z,96804.98
2022-09-17T15:45:18.868Z,96812.97
2022-09-17T15:47:58.232Z,96821.70
2022-09-17T15:50:31.838Z,96828.21
2022-09-17T15:53:23.237Z,96835.30
2022-09-17T15:56:11.095Z,96836.02
2022-09-17T15:58:56.610Z,96832.56
2022-09-17T16:01:55.541Z,96829.39
2022-09-17T16:04:29.729Z,96820.77
2022-09-17T16:07:27.467Z,96819.83
2022-09-17T16:09:59.426Z,96816.45
2022-09-17T16:12:31.046Z,96811.98
2022-09-17T16:15:06.412Z,96813.73
2022-09-17T16:17:47.334Z,96821.88
2022-09-17T16:20:23.540Z,96823.98
2022-09-17T16:22:57.277Z,96825.13
2022-09-17T16:25:30.122Z,96829.05
2022-09-17T16:28:05.137Z,96834.69
2022-09-17T16:30:36.788Z,96838.18
2022-09-17T16:33:10.125Z,96836.77
2022-09-17T16:35:41.862Z,96838.08
2022-09-17T16:38:13.883Z,96836.21
2022-09-17T16:40:47.534Z,96834.55
2022-09-17T16:43:19.226Z,96836.76
2022-09-17T16:46:02.251Z,96836.70
2022-09-17T16:48:34.427Z,96838.23
2022-09-17T16:51:11.036Z,96839.98
2022-09-17T16:53:42.601Z,96835.23
2022-09-17T16:56:16.255Z,96836.52
2022-09-17T16:58:50.407Z,96834.25
2022-09-17T17:01:21.970Z,96836.48
2022-09-17T17:03:55.609Z,96831.99
2022-09-17T17:06:27.503Z,96836.86
2022-09-17T17:09:01.055Z,96840.38
2022-09-17T17:11:32.593Z,96839.71
2022-09-17T17:14:05.294Z,96843.70
2022-09-17T17:16:37.713Z,96843.67
2022-09-17T17:19:09.371Z,96842.70
2022-09-17T17:21:41.284Z,96841.45
2022-09-17T17:24:15.880Z,96836.77
2022-09-17T17:26:49.446Z,96834.25
2022-09-17T17:29:20.941Z,96835.71
2022-09-17T17:31:51.087Z,96829.85
2022-09-17T17:34:22.877Z,96827.54
2022-09-17T17:36:54.364Z,96825.23
2022-09-17T17:39:24.346Z,96831.83
2022-09-17T17:41:56.278Z,96835.23
2022-09-17T17:44:27.778Z,96831.59
2022-09-17T17:46:59.394Z,96827.27
2022-09-17T17:49:30.948Z,96818.83
2022-09-17T17:52:01.018Z,96821.16
2022-09-17T17:54:33.236Z,96816.17
2022-09-17T17:57:05.211Z,96805.18
2022-09-17T17:59:36.704Z,96804.86
2022-09-17T18:02:06.842Z,96806.59
2022-09-17T18:04:38.579Z,96811.21
2022-09-17T18:07:10.225Z,96812.83
2022-09-17T18:09:41.894Z,96812.64
2022-09-17T18:12:13.463Z,96813.43
2022-09-17T18:14:43.422Z,96813.24
2022-09-17T18:17:14.904Z,96814.23
2022-09-17T18:19:44.983Z,96813.42
2022-09-17T18:22:16.518Z,96812.70
2022-09-17T18:24:46.927Z,96819.87
2022-09-17T18:27:18.541Z,96823.28
2022-09-17T18:30:22.015Z,96825.17
2022-09-17T18:32:54.025Z,96822.38
2022-09-17T18:35:25.645Z,96821.11
2022-09-17T18:37:57.155Z,96819.23
2022-09-17T18:40:27.359Z,96814.90
2022-09-17T18:42:58.941Z,96815.02
2022-09-17T18:45:28.928Z,96813.36
2022-09-17T18:48:00.606Z,96816.98
2022-09-17T18:50:30.656Z,96814.77
2022-09-17T18:53:02.806Z,96816.64
2022-09-17T18:55:34.984Z,96811.52
2022-09-17T18:58:04.984Z,96813.66
2022-09-17T19:00:36.500Z,96813.05
2022-09-17T19:03:06.596Z,96817.31
2022-09-17T19:05:38.034Z,96820.38
2022-09-17T19:08:09.647Z,96820.92
2022-09-17T19:10:41.282Z,96823.63
2022-09-17T19:13:11.353Z,96827.82
2022-09-17T19:15:43.212Z,96828.73
2022-09-17T19:18:15.163Z,96830.73
2022-09-17T19:20:46.673Z,96832.86
2022-09-17T19:23:17.988Z,96834.80
2022-09-17T19:25:49.469Z,96832.89
2022-09-17T19:28:20.386Z,96833.31
2022-09-17T19:30:51.928Z,96834.91
2022-09-17T19:33:23.452Z,96833.64
2022-09-17T19:35:53.501Z,96834.98
2022-09-17T19:38:27.619Z,96836.25
2022-09-17T19:41:00.904Z,96834.70
2022-09-17T19:43:34.317Z,96829.75
2022-09-17T19:46:08.324Z,96827.55
2022-09-17T19:48:44.070Z,96823.40
2022-09-17T19:51:16.284Z,96820.79
2022-09-17T19:53:48.467Z,96818.19
2022-09-17T19:56:22.202Z,96817.34
2022-09-17T19:58:54.257Z,96820.07
2022-09-17T20:01:26.349Z,96813.08
2022-09-17T20:03:57.889Z,96810.41
2022-09-17T20:06:30.757Z,96808.48
2022-09-17T20:09:02.591Z,96804.86
2022-09-17T20:11:34.176Z,96806.92
2022-09-17T20:14:06.551Z,96809.05
2022-09-17T20:16:39.844Z,96808.80
2022-09-17T20:19:16.399Z,96812.75
2022-09-17T20:21:48.016Z,96811.66
2022-09-17T20:24:19.580Z,96813.12
2022-09-17T20:26:51.111Z,96812.70
2022-09-17T20:29:22.767Z,96806.74
2022-09-17T20:31:52.803Z,96811.52
2022-09-17T20:34:24.288Z,96811.20
2022-09-17T20:37:12.208Z,96812.30
2022-09-17T20:39:45.313Z,96812.96
2022-09-17T20:42:16.785Z,96814.59
2022-09-17T20:44:46.795Z,96814.10
2022-09-17T20:47:18.764Z,96814.55
2022-09-17T20:49:50.658Z,96811.58
2022-09-17T20:52:21.308Z,96810.13
2022-09-17T20:54:52.857Z,96806.95
2022-09-17T20:57:22.849Z,96807.83
2022-09-17T20:59:57.458Z,96804.40
2022-09-17T21:02:29.153Z,96804.59
2022-09-17T21:05:00.613Z,96802.61
2022-09-17T21:07:33.143Z,96801.61
2022-09-17T21:10:05.386Z,96796.23
2022-09-17T21:12:36.857Z,96800.93
2022-09-17T21:15:11.641Z,96801.32
2022-09-17T21:17:45.348Z,96802.73
2022-09-17T21:20:17.289Z,96793.41
2022-09-17T21:22:48.740Z,96797.92
2022-09-17T21:25:18.721Z,96797.38
2022-09-17T21:27:50.193Z,96797.29
2022-09-17T21:30:20.264Z,96797.94
2022-09-17T21:32:55.498Z,96799.80
2022-09-17T21:35:30.269Z,96804.04
2022-09-17T21:38:01.691Z,96804.19
2022-09-17T21:40:33.225Z,96805.69
2022-09-17T21:43:03.288Z,96802.83
2022-09-17T21:45:34.708Z,96806.05
2022-09-17T21:48:06.331Z,96803.90
2022-09-17T21:50:37.860Z,96801.52
2022-09-17T21:53:07.872Z,96795.94
2022-09-17T21:55:39.354Z,96797.37
2022-09-17T21:58:09.813Z,96795.66
2022-09-17T22:00:42.904Z,96794.88
2022-09-17T22:03:14.429Z,96798.79
2022-09-17T22:05:44.437Z,96797.68
2022-09-17T22:08:15.880Z,96799.73
2022-09-17T22:10:47.323Z,96801.45
2022-09-17T22:13:17.327Z,96797.27
2022-09-17T22:15:58.408Z,96798.73
2022-09-17T22:18:30.302Z,96797.55
2022-09-17T22:21:11.834Z,96800.32
2022-09-17T22:23:43.854Z,96792.48
2022-09-17T22:26:15.941Z,96795.19
2022-09-17T22:28:47.593Z,96794.56
2022-09-17T22:31:20.391Z,96794.53
2022-09-17T22:33:54.551Z,96791.05
2022-09-17T22:36:25.725Z,96790.44
2022-09-17T22:38:59.184Z,96789.98
2022-09-17T22:41:32.389Z,96789.08
2022-09-17T22:44:05.649Z,96792.88
2022-09-17T22:46:39.320Z,96786.79
2022-09-17T22:49:12.164Z,96789.52
2022-09-17T22:51:44.916Z,96788.14
2022-09-17T22:54:18.862Z,96788.94
2022-09-17T22:56:50.776Z,96787.18
2022-09-17T22:59:22.310Z,96784.64
2022-09-17T23:01:52.322Z,96784.67
2022-09-17T23:04:23.756Z,96781.71
2022-09-17T23:06:55.215Z,96780.05
2022-09-17T23:09:25.224Z,96779.27
2022-09-17T23:11:56.672Z,96777.78
2022-09-17T23:14:28.201Z,96778.66
2022-09-17T23:16:58.181Z,96783.63
2022-09-17T23:19:29.951Z,96779.47
2022-09-17T23:22:01.462Z,96780.51
2022-09-17T23:24:34.280Z,96784.08
2022-09-17T23:27:05.874Z,96783.27
2022-09-17T23:29:37.583Z,96782.14
2022-09-17T23:32:07.794Z,96783.38
2022-09-17T23:34:42.384Z,96782.69
2022-09-17T23:37:13.806Z,96782.27
2022-09-17T23:39:45.243Z,96781.98
2022-09-17T23:42:17.118Z,96784.27
2022-09-17T23:44:48.626Z,96778.89
2022-09-17T23:47:20.106Z,96781.56
2022-09-17T23:49:50.064Z,96780.15
2022-09-17T23:52:21.733Z,96784.08
2022-09-17T23:54:57.728Z,96788.27
2022-09-17T23:57:30.446Z,96787.00
