createdAt,value
2022-10-15T00:04:24.132Z,80.04
2022-10-15T00:09:27.449Z,80.21
2022-10-15T00:14:30.553Z,80.35
2022-10-15T00:19:34.269Z,80.49
2022-10-15T00:24:37.887Z,80.82
2022-10-15T00:29:41.508Z,80.94
2022-10-15T00:34:44.611Z,81.06
2022-10-15T00:39:48.435Z,81.20
2022-10-15T00:44:54.715Z,81.26
2022-10-15T00:50:09.394Z,81.09
2022-10-15T00:55:29.086Z,81.25
2022-10-15T01:00:32.605Z,81.11
2022-10-15T01:05:36.426Z,81.44
2022-10-15T01:10:57.348Z,81.21
2022-10-15T01:21:56.093Z,81.56
2022-10-15T01:27:08.210Z,81.55
2022-10-15T01:32:27.085Z,81.59
2022-10-15T01:37:36.028Z,81.50
2022-10-15T01:42:59.613Z,81.82
2022-10-15T01:48:07.840Z,81.70
2022-10-15T01:53:14.324Z,81.60
2022-10-15T01:58:18.148Z,81.71
2022-10-15T02:03:21.359Z,81.62
2022-10-15T02:08:45.147Z,82.14
2022-10-15T02:13:48.252Z,82.23
2022-10-15T02:19:03.646Z,82.17
2022-10-15T02:24:10.342Z,82.10
2022-10-15T02:29:20.005Z,82.29
2022-10-15T02:34:28.189Z,82.31
2022-10-15T02:39:31.904Z,82.43
2022-10-15T02:44:35.259Z,82.59
2022-10-15T02:49:38.565Z,82.62
2022-10-15T02:54:41.670Z,82.86
2022-10-15T02:59:44.879Z,82.67
2022-10-15T03:04:47.987Z,82.75
2022-10-15T03:09:51.091Z,82.83
2022-10-15T03:14:54.560Z,83.33
2022-10-15T03:19:57.711Z,83.26
2022-10-15T03:25:00.817Z,83.33
2022-10-15T03:30:04.540Z,83.45
2022-10-15T03:35:08.361Z,83.47
2022-10-15T03:40:13.730Z,83.50
2022-10-15T03:45:21.024Z,83.81
2022-10-15T03:50:24.439Z,83.40
2022-10-15T03:55:27.646Z,84.02
2022-10-15T04:00:30.854Z,84.01
2022-10-15T04:05:34.062Z,84.04
2022-10-15T04:10:37.893Z,83.94
2022-10-15T04:15:40.993Z,84.11
2022-10-15T04:20:44.205Z,84.29
2022-10-15T04:25:47.409Z,84.53
2022-10-15T04:30:50.719Z,84.40
2022-10-15T04:36:08.511Z,84.38
2022-10-15T04:41:13.214Z,84.51
2022-10-15T04:46:16.629Z,84.48
2022-10-15T04:51:21.370Z,84.74
2022-10-15T04:56:25.295Z,84.57
2022-10-15T05:01:28.504Z,84.68
2022-10-15T05:06:34.081Z,84.52
2022-10-15T05:11:41.067Z,84.72
2022-10-15T05:16:44.277Z,84.63
2022-10-15T05:26:55.502Z,84.82
2022-10-15T05:31:58.611Z,84.74
2022-10-15T05:37:01.846Z,85.13
2022-10-15T05:42:05.025Z,85.06
2022-10-15T05:47:12.125Z,84.95
2022-10-15T05:52:16.167Z,85.00
2022-10-15T05:57:19.262Z,85.11
2022-10-15T06:02:22.925Z,85.34
2022-10-15T06:07:28.031Z,84.84
2022-10-15T06:12:31.240Z,84.74
2022-10-15T06:17:34.652Z,85.13
2022-10-15T06:27:45.984Z,85.10
2022-10-15T06:32:51.036Z,85.15
2022-10-15T06:37:57.107Z,84.87
2022-10-15T06:43:08.360Z,84.65
2022-10-15T06:48:11.821Z,84.63
2022-10-15T06:53:16.977Z,84.82
2022-10-15T06:58:20.184Z,84.80
2022-10-15T07:03:23.392Z,84.83
2022-10-15T07:08:26.706Z,84.73
2022-10-15T07:13:31.144Z,84.65
2022-10-15T07:18:35.682Z,84.65
2022-10-15T07:23:40.223Z,84.99
2022-10-15T07:28:43.653Z,84.90
2022-10-15T07:33:47.052Z,84.90
2022-10-15T07:38:50.256Z,84.87
2022-10-15T07:43:57.034Z,84.86
2022-10-15T07:49:00.465Z,85.14
2022-10-15T07:54:03.777Z,85.04
2022-10-15T07:59:09.033Z,85.11
2022-10-15T08:04:12.238Z,85.05
2022-10-15T08:09:15.826Z,84.89
2022-10-15T08:14:19.063Z,84.81
2022-10-15T08:19:22.377Z,84.82
2022-10-15T08:24:25.631Z,84.56
2022-10-15T08:29:28.823Z,84.59
2022-10-15T08:34:32.001Z,84.66
2022-10-15T08:39:35.924Z,84.09
2022-10-15T08:44:41.592Z,84.04
2022-10-15T08:49:47.500Z,83.95
2022-10-15T08:54:51.389Z,83.69
2022-10-15T09:00:05.042Z,83.51
2022-10-15T09:05:26.398Z,83.41
2022-10-15T09:10:43.610Z,83.33
2022-10-15T09:15:52.451Z,83.00
2022-10-15T09:20:57.134Z,82.52
2022-10-15T09:26:12.501Z,81.97
2022-10-15T09:31:20.070Z,81.65
2022-10-15T09:36:35.389Z,81.47
2022-10-15T09:41:51.910Z,80.86
2022-10-15T09:46:55.125Z,79.91
2022-10-15T09:52:16.555Z,79.94
2022-10-15T09:57:23.053Z,79.43
2022-10-15T10:02:27.667Z,78.87
2022-10-15T10:07:37.783Z,78.43
2022-10-15T10:12:44.236Z,78.26
2022-10-15T10:17:53.860Z,78.16
2022-10-15T10:23:21.374Z,77.79
2022-10-15T10:28:32.162Z,77.48
2022-10-15T10:33:49.133Z,77.24
2022-10-15T10:39:10.424Z,77.07
2022-10-15T10:44:36.982Z,76.63
2022-10-15T10:49:51.143Z,76.10
2022-10-15T10:55:01.928Z,76.06
2022-10-15T11:00:07.239Z,75.26
2022-10-15T11:05:12.535Z,74.94
2022-10-15T11:10:24.455Z,74.59
2022-10-15T11:15:31.559Z,74.13
2022-10-15T11:20:56.413Z,73.99
2022-10-15T11:26:24.051Z,73.67
2022-10-15T11:32:14.688Z,73.52
2022-10-15T11:37:58.533Z,73.22
2022-10-15T11:43:01.542Z,72.71
2022-10-15T11:48:39.768Z,72.43
2022-10-15T11:54:01.616Z,72.24
2022-10-15T11:59:18.038Z,71.75
2022-10-15T12:04:32.475Z,71.34
2022-10-15T12:09:40.646Z,71.31
2022-10-15T12:15:04.934Z,71.14
2022-10-15T12:20:15.817Z,71.03
2022-10-15T12:25:34.391Z,70.85
2022-10-15T12:30:38.114Z,70.70
2022-10-15T12:35:41.214Z,70.61
2022-10-15T12:40:45.548Z,70.37
2022-10-15T12:45:51.520Z,69.90
2022-10-15T12:51:17.486Z,69.84
2022-10-15T12:56:46.679Z,69.24
2022-10-15T13:01:52.359Z,68.99
2022-10-15T13:07:04.147Z,69.06
2022-10-15T13:12:23.747Z,68.93
2022-10-15T13:17:27.365Z,68.81
2022-10-15T13:22:33.259Z,68.73
2022-10-15T13:27:37.981Z,68.83
2022-10-15T13:32:48.290Z,68.99
2022-10-15T13:37:51.567Z,69.10
2022-10-15T13:43:01.945Z,69.33
2022-10-15T13:48:12.435Z,69.35
2022-10-15T13:53:50.966Z,69.42
2022-10-15T13:58:55.179Z,69.45
2022-10-15T14:04:00.770Z,69.59
2022-10-15T14:09:24.339Z,69.83
2022-10-15T14:14:29.495Z,69.80
2022-10-15T14:19:35.743Z,69.91
2022-10-15T14:24:40.519Z,70.12
2022-10-15T14:29:46.145Z,70.32
2022-10-15T14:34:51.955Z,70.43
2022-10-15T14:40:10.120Z,70.71
2022-10-15T14:45:16.291Z,70.66
2022-10-15T14:50:20.843Z,70.83
2022-10-15T14:55:24.446Z,71.13
2022-10-15T15:00:40.762Z,71.23
2022-10-15T15:05:49.615Z,71.41
2022-10-15T15:10:57.540Z,71.48
2022-10-15T15:16:03.087Z,71.63
2022-10-15T15:21:10.752Z,71.69
2022-10-15T15:26:13.907Z,71.75
2022-10-15T15:31:18.859Z,71.86
2022-10-15T15:36:23.789Z,71.89
2022-10-15T15:41:27.424Z,72.06
2022-10-15T15:46:30.628Z,72.29
2022-10-15T15:51:33.839Z,72.53
2022-10-15T15:56:37.918Z,72.59
2022-10-15T16:01:40.998Z,72.77
2022-10-15T16:06:44.589Z,72.94
2022-10-15T16:11:47.899Z,73.09
2022-10-15T16:16:51.209Z,73.15
2022-10-15T16:21:54.316Z,73.59
2022-10-15T16:26:57.524Z,73.64
2022-10-15T16:32:00.734Z,73.75
2022-10-15T16:37:04.760Z,73.96
2022-10-15T16:42:08.746Z,74.09
2022-10-15T16:47:12.305Z,74.26
2022-10-15T16:52:15.510Z,74.30
2022-10-15T16:57:18.719Z,74.46
2022-10-15T17:02:22.021Z,74.54
2022-10-15T17:07:25.527Z,74.57
2022-10-15T17:12:29.066Z,74.74
2022-10-15T17:17:32.373Z,74.78
2022-10-15T17:22:35.990Z,75.18
2022-10-15T17:27:39.204Z,75.32
2022-10-15T17:32:42.406Z,75.53
2022-10-15T17:37:46.756Z,75.90
2022-10-15T17:42:49.951Z,76.23
2022-10-15T17:47:53.264Z,76.56
2022-10-15T17:52:59.474Z,76.73
2022-10-15T17:58:03.056Z,77.10
2022-10-15T18:03:06.266Z,77.51
2022-10-15T18:08:10.293Z,77.86
2022-10-15T18:13:14.224Z,78.00
2022-10-15T18:18:19.289Z,78.39
2022-10-15T18:23:25.550Z,78.67
2022-10-15T18:28:28.922Z,78.87
2022-10-15T18:33:32.551Z,79.34
2022-10-15T18:38:36.508Z,79.38
2022-10-15T18:43:39.819Z,79.61
2022-10-15T18:48:44.256Z,79.68
2022-10-15T18:53:47.640Z,79.86
2022-10-15T18:58:56.117Z,80.20
2022-10-15T19:04:09.105Z,80.43
2022-10-15T19:09:19.149Z,80.60
2022-10-15T19:14:24.628Z,80.78
2022-10-15T19:19:29.105Z,81.02
2022-10-15T19:24:32.728Z,81.04
2022-10-15T19:29:38.696Z,81.23
2022-10-15T19:34:42.007Z,80.89
2022-10-15T19:39:48.595Z,81.09
2022-10-15T19:44:51.803Z,81.12
2022-10-15T19:49:55.831Z,81.20
2022-10-15T19:54:59.140Z,81.31
2022-10-15T20:00:07.737Z,81.54
2022-10-15T20:05:10.987Z,81.15
2022-10-15T20:10:15.912Z,81.59
2022-10-15T20:15:19.471Z,81.48
2022-10-15T20:20:22.658Z,81.54
2022-10-15T20:25:25.868Z,81.76
2022-10-15T20:30:29.792Z,81.60
2022-10-15T20:35:36.484Z,81.97
2022-10-15T20:40:41.570Z,81.82
2022-10-15T20:45:46.642Z,81.88
2022-10-15T20:50:51.621Z,81.85
2022-10-15T20:55:55.459Z,81.93
2022-10-15T21:00:59.865Z,82.01
2022-10-15T21:06:03.104Z,82.32
2022-10-15T21:11:08.058Z,82.27
2022-10-15T21:16:11.803Z,82.37
2022-10-15T21:21:15.393Z,82.51
2022-10-15T21:26:19.221Z,82.44
2022-10-15T21:31:23.050Z,82.39
2022-10-15T21:36:28.439Z,82.45
2022-10-15T21:41:34.368Z,82.51
2022-10-15T21:46:40.689Z,82.58
2022-10-15T21:51:43.860Z,82.63
2022-10-15T21:56:47.067Z,82.83
2022-10-15T22:01:50.325Z,82.80
2022-10-15T22:06:53.586Z,82.91
2022-10-15T22:11:56.692Z,82.97
2022-10-15T22:17:00.005Z,83.03
2022-10-15T22:22:03.214Z,83.21
2022-10-15T22:27:06.524Z,83.07
2022-10-15T22:32:09.730Z,83.23
2022-10-15T22:37:13.040Z,83.47
2022-10-15T22:42:16.557Z,83.40
2022-10-15T22:47:19.763Z,83.50
2022-10-15T22:52:23.284Z,83.78
2022-10-15T22:57:26.899Z,83.97
2022-10-15T23:02:30.110Z,84.04
2022-10-15T23:07:33.212Z,84.21
2022-10-15T23:12:38.145Z,84.32
2022-10-15T23:17:41.270Z,85.02
2022-10-15T23:22:44.476Z,85.17
2022-10-15T23:27:47.787Z,85.66
2022-10-15T23:32:51.101Z,85.71
2022-10-15T23:37:54.380Z,85.87
2022-10-15T23:42:57.620Z,86.10
2022-10-15T23:48:00.826Z,86.40
2022-10-15T23:53:04.142Z,86.85
2022-10-15T23:58:08.669Z,87.24
