createdAt,value
2022-12-31T08:48:20.369Z,7.45
2022-12-31T08:50:50.830Z,7.47
2022-12-31T08:53:22.495Z,7.50
2022-12-31T08:55:58.474Z,7.53
2022-12-31T08:58:46.898Z,7.58
2022-12-31T09:01:22.286Z,7.62
2022-12-31T09:04:02.331Z,7.66
2022-12-31T09:06:49.513Z,7.70
2022-12-31T09:09:41.594Z,7.75
2022-12-31T09:12:22.521Z,7.82
2022-12-31T09:15:03.505Z,7.89
2022-12-31T09:17:45.029Z,7.95
2022-12-31T09:20:25.073Z,8.01
2022-12-31T09:22:56.922Z,8.06
2022-12-31T09:25:27.670Z,8.08
2022-12-31T09:28:20.438Z,8.12
2022-12-31T09:31:02.112Z,8.15
2022-12-31T09:34:01.779Z,8.19
2022-12-31T09:36:37.250Z,8.21
2022-12-31T09:39:51.211Z,8.22
2022-12-31T09:45:55.312Z,8.30
2022-12-31T09:48:59.489Z,8.35
2022-12-31T09:53:19.426Z,8.38
2022-12-31T09:55:56.870Z,8.41
2022-12-31T09:58:52.522Z,8.42
2022-12-31T10:01:56.442Z,8.43
2022-12-31T10:04:30.399Z,8.44
2022-12-31T10:07:23.079Z,8.45
2022-12-31T10:10:01.061Z,8.49
2022-12-31T10:13:10.402Z,8.58
2022-12-31T10:15:44.726Z,8.65
2022-12-31T10:19:32.871Z,8.66
2022-12-31T10:22:36.940Z,8.64
2022-12-31T10:25:53.996Z,8.70
2022-12-31T10:28:55.558Z,8.80
2022-12-31T10:31:54.933Z,8.87
2022-12-31T10:34:45.224Z,8.94
2022-12-31T10:37:29.241Z,9.03
2022-12-31T10:40:14.729Z,9.15
2022-12-31T10:43:22.661Z,9.29
2022-12-31T10:46:32.943Z,9.36
2022-12-31T10:49:14.524Z,9.39
2022-12-31T10:52:13.835Z,9.42
2022-12-31T10:55:04.880Z,9.47
2022-12-31T10:57:51.546Z,9.51
2022-12-31T11:00:41.900Z,9.61
2022-12-31T11:04:37.953Z,9.72
2022-12-31T11:08:01.846Z,9.83
2022-12-31T11:11:08.174Z,9.93
2022-12-31T11:22:43.189Z,10.13
2022-12-31T11:25:21.323Z,10.11
2022-12-31T11:29:20.753Z,10.13
2022-12-31T11:32:27.213Z,10.18
2022-12-31T11:34:59.940Z,10.20
2022-12-31T11:37:45.890Z,10.17
2022-12-31T11:41:07.726Z,10.11
2022-12-31T11:44:22.020Z,10.07
2022-12-31T11:47:14.254Z,10.13
2022-12-31T11:50:03.656Z,10.22
2022-12-31T11:52:51.925Z,10.32
2022-12-31T11:55:40.020Z,10.40
2022-12-31T11:58:16.752Z,10.51
2022-12-31T12:00:55.664Z,10.63
2022-12-31T12:03:24.584Z,10.68
2022-12-31T12:05:53.402Z,10.72
2022-12-31T12:08:21.173Z,10.75
2022-12-31T12:10:53.203Z,10.76
2022-12-31T12:13:25.417Z,10.78
2022-12-31T12:15:59.620Z,10.80
2022-12-31T12:18:39.220Z,10.82
2022-12-31T12:21:11.805Z,10.83
2022-12-31T12:23:40.394Z,10.84
2022-12-31T12:26:25.111Z,10.88
2022-12-31T12:28:52.446Z,10.91
2022-12-31T12:31:23.068Z,10.93
2022-12-31T12:33:51.175Z,10.92
2022-12-31T12:36:20.295Z,10.87
2022-12-31T12:38:47.918Z,10.80
2022-12-31T12:41:25.972Z,10.72
2022-12-31T12:44:07.985Z,10.60
2022-12-31T12:46:48.057Z,10.50
2022-12-31T12:49:25.951Z,10.49
2022-12-31T12:52:11.781Z,10.48
2022-12-31T12:55:10.263Z,10.46
2022-12-31T12:57:46.075Z,10.45
2022-12-31T13:00:37.370Z,10.45
2022-12-31T13:03:59.986Z,10.46
2022-12-31T13:06:58.329Z,10.50
2022-12-31T13:09:47.966Z,10.49
2022-12-31T13:13:13.649Z,10.50
2022-12-31T13:15:50.916Z,10.52
2022-12-31T13:18:42.753Z,10.54
2022-12-31T13:21:32.167Z,10.56
2022-12-31T13:24:24.592Z,10.56
2022-12-31T13:26:59.710Z,10.58
2022-12-31T13:29:33.228Z,10.59
2022-12-31T13:32:07.701Z,10.62
2022-12-31T13:34:45.931Z,10.62
2022-12-31T13:37:25.778Z,10.64
2022-12-31T13:40:01.474Z,10.65
2022-12-31T13:54:20.046Z,10.99
2022-12-31T13:57:25.613Z,11.11
2022-12-31T14:13:34.937Z,11.27
2022-12-31T14:16:27.121Z,11.29
2022-12-31T14:19:10.004Z,11.25
2022-12-31T14:21:53.196Z,11.20
2022-12-31T14:24:34.319Z,11.19
2022-12-31T14:27:09.228Z,11.15
2022-12-31T14:29:59.516Z,11.15
2022-12-31T14:32:58.422Z,11.15
2022-12-31T14:36:08.261Z,11.12
2022-12-31T14:38:55.924Z,11.08
2022-12-31T14:42:01.056Z,11.06
2022-12-31T14:45:12.880Z,11.10
2022-12-31T14:47:48.705Z,11.12
2022-12-31T14:50:24.010Z,11.15
2022-12-31T14:53:08.301Z,11.19
2022-12-31T14:55:42.027Z,11.23
2022-12-31T14:58:36.731Z,11.26
2022-12-31T15:01:18.759Z,11.29
2022-12-31T15:03:46.492Z,11.30
2022-12-31T15:06:58.556Z,11.33
2022-12-31T15:09:40.539Z,11.40
2022-12-31T15:12:39.925Z,11.47
2022-12-31T15:15:16.765Z,11.53
2022-12-31T15:18:02.752Z,11.57
2022-12-31T15:24:02.307Z,11.65
2022-12-31T15:26:34.888Z,11.69
2022-12-31T15:29:06.625Z,11.73
2022-12-31T15:31:36.669Z,11.76
2022-12-31T15:34:29.569Z,11.79
2022-12-31T15:37:02.577Z,11.79
2022-12-31T15:39:40.238Z,11.79
2022-12-31T15:42:53.397Z,11.86
2022-12-31T15:45:55.941Z,11.93
2022-12-31T15:48:36.962Z,11.96
2022-12-31T15:51:09.587Z,11.97
2022-12-31T15:53:45.952Z,11.98
2022-12-31T15:56:24.737Z,11.99
2022-12-31T16:02:13.019Z,12.08
2022-12-31T16:05:04.354Z,12.06
2022-12-31T16:07:51.684Z,12.07
2022-12-31T16:10:41.847Z,12.05
2022-12-31T16:13:24.327Z,12.04
2022-12-31T16:16:05.068Z,12.05
2022-12-31T16:18:39.685Z,12.04
2022-12-31T16:21:38.541Z,12.03
2022-12-31T16:24:49.006Z,12.08
2022-12-31T16:27:41.584Z,12.15
2022-12-31T16:30:36.717Z,12.16
2022-12-31T16:33:17.860Z,12.15
2022-12-31T16:36:04.792Z,12.18
2022-12-31T16:38:41.000Z,12.20
2022-12-31T16:41:28.069Z,12.21
2022-12-31T16:44:32.821Z,12.22
2022-12-31T16:47:16.850Z,12.22
2022-12-31T16:50:04.722Z,12.19
2022-12-31T16:52:38.542Z,12.21
2022-12-31T16:55:17.275Z,12.22
2022-12-31T16:57:52.108Z,12.23
2022-12-31T17:00:27.834Z,12.25
2022-12-31T17:03:28.227Z,12.28
2022-12-31T17:06:15.012Z,12.30
2022-12-31T17:08:45.884Z,12.40
2022-12-31T17:11:42.306Z,12.45
2022-12-31T17:14:15.884Z,12.47
2022-12-31T17:17:01.688Z,12.52
2022-12-31T17:19:45.704Z,12.56
2022-12-31T17:22:32.982Z,12.61
2022-12-31T17:25:07.966Z,12.66
2022-12-31T17:27:38.898Z,12.65
2022-12-31T17:30:31.368Z,12.66
2022-12-31T17:33:24.023Z,12.70
2022-12-31T17:36:19.098Z,12.69
2022-12-31T17:39:49.569Z,12.65
2022-12-31T17:42:41.324Z,12.58
2022-12-31T17:45:22.176Z,12.52
2022-12-31T17:47:53.757Z,12.48
2022-12-31T17:50:24.890Z,12.45
2022-12-31T17:53:13.045Z,12.39
2022-12-31T17:55:46.673Z,12.34
2022-12-31T17:58:43.963Z,12.34
2022-12-31T18:01:17.370Z,12.30
2022-12-31T18:03:45.313Z,12.27
2022-12-31T18:06:20.107Z,12.24
2022-12-31T18:08:49.168Z,12.25
2022-12-31T18:11:23.113Z,12.25
2022-12-31T18:13:53.393Z,12.24
2022-12-31T18:16:26.610Z,12.25
2022-12-31T18:19:00.781Z,12.25
2022-12-31T18:21:36.988Z,12.26
2022-12-31T18:24:15.649Z,12.30
2022-12-31T18:26:44.854Z,12.31
2022-12-31T18:29:24.283Z,12.32
2022-12-31T18:32:01.564Z,12.38
2022-12-31T18:34:31.277Z,12.46
2022-12-31T18:37:00.359Z,12.51
2022-12-31T18:39:27.934Z,12.51
2022-12-31T18:41:58.522Z,12.52
2022-12-31T18:44:45.458Z,12.56
2022-12-31T18:47:22.901Z,12.58
2022-12-31T18:49:50.454Z,12.61
2022-12-31T18:52:21.363Z,12.67
2022-12-31T18:54:50.300Z,12.72
2022-12-31T18:57:20.474Z,12.72
2022-12-31T18:59:49.889Z,12.73
2022-12-31T19:02:23.276Z,12.76
2022-12-31T19:04:53.290Z,12.78
2022-12-31T19:07:26.688Z,12.79
2022-12-31T19:10:05.720Z,12.78
2022-12-31T19:12:48.395Z,12.79
2022-12-31T19:16:08.221Z,12.81
2022-12-31T19:18:40.623Z,12.85
2022-12-31T19:21:18.851Z,12.85
2022-12-31T19:23:53.079Z,12.84
2022-12-31T19:26:23.837Z,12.84
2022-12-31T19:28:52.953Z,12.84
2022-12-31T19:31:21.148Z,12.83
2022-12-31T19:33:51.920Z,12.80
2022-12-31T19:36:21.875Z,12.79
2022-12-31T19:38:51.729Z,12.76
2022-12-31T19:41:22.835Z,12.72
2022-12-31T19:43:52.793Z,12.69
2022-12-31T19:46:27.614Z,12.67
2022-12-31T19:48:55.561Z,12.65
2022-12-31T19:51:23.009Z,12.60
2022-12-31T19:53:53.697Z,12.54
2022-12-31T19:56:27.854Z,12.54
2022-12-31T19:59:02.708Z,12.52
2022-12-31T20:01:33.034Z,12.49
2022-12-31T20:04:02.703Z,12.44
2022-12-31T20:06:31.630Z,12.41
2022-12-31T20:08:59.813Z,12.34
2022-12-31T20:11:27.691Z,12.29
2022-12-31T20:13:55.530Z,12.27
2022-12-31T20:16:26.319Z,12.24
2022-12-31T20:18:54.134Z,12.19
2022-12-31T20:21:24.211Z,12.12
2022-12-31T20:23:54.444Z,12.08
2022-12-31T20:26:30.912Z,12.04
2022-12-31T20:28:59.779Z,12.01
2022-12-31T20:31:28.543Z,11.98
2022-12-31T20:33:59.330Z,11.93
2022-12-31T20:36:28.302Z,11.91
2022-12-31T20:38:59.188Z,11.88
2022-12-31T20:41:28.362Z,11.86
2022-12-31T20:44:02.873Z,11.85
2022-12-31T20:46:34.385Z,11.85
2022-12-31T20:49:04.534Z,11.81
2022-12-31T20:51:34.661Z,11.80
2022-12-31T20:54:04.926Z,11.79
2022-12-31T20:56:35.885Z,11.80
2022-12-31T20:59:06.854Z,11.84
2022-12-31T21:02:18.924Z,11.84
2022-12-31T21:04:25.183Z,11.85
2022-12-31T21:06:53.624Z,11.80
2022-12-31T21:09:25.593Z,11.79
2022-12-31T21:12:12.417Z,11.77
2022-12-31T21:14:45.003Z,11.79
2022-12-31T21:17:17.300Z,11.80
2022-12-31T21:19:49.094Z,11.83
2022-12-31T21:22:28.211Z,11.82
2022-12-31T21:25:03.139Z,11.80
2022-12-31T21:27:35.103Z,11.85
2022-12-31T21:30:21.566Z,11.90
2022-12-31T21:32:52.316Z,11.95
2022-12-31T21:38:15.577Z,12.12
2022-12-31T21:40:46.877Z,12.20
2022-12-31T21:43:17.006Z,12.29
2022-12-31T21:45:46.932Z,12.40
2022-12-31T21:48:26.310Z,12.42
2022-12-31T21:51:04.659Z,12.42
2022-12-31T21:53:36.923Z,12.48
2022-12-31T21:56:09.816Z,12.58
2022-12-31T21:58:42.092Z,12.66
2022-12-31T22:01:37.322Z,12.67
2022-12-31T22:04:07.932Z,12.68
2022-12-31T22:06:40.358Z,12.73
2022-12-31T22:09:07.737Z,12.80
2022-12-31T22:11:35.536Z,12.85
2022-12-31T22:14:04.109Z,12.83
2022-12-31T22:16:32.024Z,12.78
2022-12-31T22:18:59.410Z,12.73
2022-12-31T22:21:28.964Z,12.68
2022-12-31T22:23:58.958Z,12.61
2022-12-31T22:26:28.711Z,12.54
2022-12-31T22:28:59.430Z,12.48
2022-12-31T22:31:29.825Z,12.45
2022-12-31T22:33:58.481Z,12.41
2022-12-31T22:36:26.002Z,12.35
2022-12-31T22:38:58.588Z,12.29
2022-12-31T22:41:27.510Z,12.23
2022-12-31T22:44:03.059Z,12.21
2022-12-31T22:46:34.221Z,12.21
2022-12-31T22:49:05.265Z,12.18
2022-12-31T22:51:57.360Z,12.14
2022-12-31T22:54:21.112Z,12.11
2022-12-31T22:56:49.824Z,12.08
2022-12-31T22:59:18.988Z,12.05
2022-12-31T23:01:47.566Z,12.03
2022-12-31T23:04:23.820Z,12.01
2022-12-31T23:06:51.500Z,12.01
2022-12-31T23:09:38.374Z,11.99
2022-12-31T23:12:09.470Z,11.95
2022-12-31T23:14:57.976Z,11.95
2022-12-31T23:17:46.741Z,11.91
2022-12-31T23:20:39.992Z,11.86
2022-12-31T23:23:13.063Z,11.81
2022-12-31T23:25:46.696Z,11.78
2022-12-31T23:28:24.569Z,11.75
2022-12-31T23:30:54.198Z,11.72
2022-12-31T23:33:27.390Z,11.70
2022-12-31T23:36:05.907Z,11.73
2022-12-31T23:38:39.439Z,11.72
2022-12-31T23:41:36.689Z,11.70
2022-12-31T23:44:08.883Z,11.66
2022-12-31T23:46:38.005Z,11.65
2022-12-31T23:49:05.314Z,11.64
2022-12-31T23:51:33.094Z,11.62
2022-12-31T23:54:01.960Z,11.61
2022-12-31T23:56:33.140Z,11.60
2022-12-31T23:59:02.282Z,11.60
