createdAt,value
2019-01-29T00:00:59.049Z,100.00
2019-01-29T00:03:28.262Z,100.00
2019-01-29T00:05:57.759Z,100.00
2019-01-29T00:08:27.043Z,100.00
2019-01-29T00:10:56.210Z,100.00
2019-01-29T00:13:25.409Z,100.00
2019-01-29T00:15:55.099Z,100.00
2019-01-29T00:18:24.884Z,100.00
2019-01-29T00:20:54.368Z,100.00
2019-01-29T00:23:23.546Z,100.00
2019-01-29T00:25:52.753Z,100.00
2019-01-29T00:28:23.415Z,100.00
2019-01-29T00:30:52.600Z,100.00
2019-01-29T00:33:22.531Z,100.00
2019-01-29T00:35:51.692Z,100.00
2019-01-29T00:38:21.236Z,100.00
2019-01-29T00:40:50.494Z,100.00
2019-01-29T00:43:21.167Z,100.00
2019-01-29T00:45:50.377Z,100.00
2019-01-29T00:48:19.635Z,100.00
2019-01-29T00:50:48.805Z,100.00
2019-01-29T00:53:17.968Z,100.00
2019-01-29T00:55:48.223Z,100.00
2019-01-29T00:58:18.793Z,100.00
2019-01-29T01:00:48.437Z,100.00
2019-01-29T01:03:18.080Z,100.00
2019-01-29T01:05:47.253Z,100.00
2019-01-29T01:08:16.439Z,100.00
2019-01-29T01:10:45.662Z,100.00
2019-01-29T01:13:14.947Z,100.00
2019-01-29T01:15:45.147Z,100.00
2019-01-29T01:18:14.417Z,100.00
2019-01-29T01:20:43.565Z,100.00
2019-01-29T01:23:12.817Z,100.00
2019-01-29T01:25:42.051Z,100.00
2019-01-29T01:28:11.879Z,100.00
2019-01-29T01:30:41.055Z,100.00
2019-01-29T01:33:10.708Z,100.00
2019-01-29T01:35:39.977Z,100.00
2019-01-29T01:38:09.623Z,100.00
2019-01-29T01:40:38.860Z,100.00
2019-01-29T01:43:08.413Z,100.00
2019-01-29T01:45:37.698Z,100.00
2019-01-29T01:48:06.917Z,100.00
2019-01-29T01:50:37.554Z,100.00
2019-01-29T01:53:08.441Z,100.00
2019-01-29T01:55:37.606Z,100.00
2019-01-29T01:58:07.311Z,100.00
2019-01-29T02:00:36.702Z,100.00
2019-01-29T02:03:06.056Z,100.00
2019-01-29T02:05:35.260Z,100.00
2019-01-29T02:08:06.140Z,100.00
2019-01-29T02:10:35.760Z,100.00
2019-01-29T02:13:05.446Z,100.00
2019-01-29T02:15:34.701Z,100.00
2019-01-29T02:18:04.047Z,100.00
2019-01-29T02:20:33.256Z,100.00
2019-01-29T02:23:07.773Z,100.00
2019-01-29T02:25:33.448Z,100.00
2019-01-29T02:28:06.631Z,100.00
2019-01-29T02:30:37.232Z,100.00
2019-01-29T02:33:06.340Z,100.00
2019-01-29T02:35:35.643Z,100.00
2019-01-29T02:38:04.977Z,100.00
2019-01-29T02:40:34.830Z,100.00
2019-01-29T02:43:04.342Z,100.00
2019-01-29T02:45:33.643Z,100.00
2019-01-29T02:48:02.854Z,100.00
2019-01-29T02:50:32.475Z,100.00
2019-01-29T02:53:01.953Z,100.00
2019-01-29T02:55:31.493Z,100.00
2019-01-29T02:58:01.019Z,100.00
2019-01-29T03:00:30.203Z,100.00
2019-01-29T03:03:01.202Z,100.00
2019-01-29T03:05:30.824Z,100.00
2019-01-29T03:08:00.180Z,100.00
2019-01-29T03:10:29.465Z,100.00
2019-01-29T03:12:58.731Z,100.00
2019-01-29T03:15:30.302Z,100.00
2019-01-29T03:17:59.886Z,100.00
2019-01-29T03:20:29.639Z,100.00
2019-01-29T03:22:59.196Z,100.00
2019-01-29T03:25:28.397Z,100.00
2019-01-29T03:27:57.627Z,100.00
2019-01-29T03:30:27.122Z,100.00
2019-01-29T03:33:02.067Z,100.00
2019-01-29T03:35:31.330Z,100.00
2019-01-29T03:38:01.974Z,100.00
2019-01-29T03:40:31.999Z,100.00
2019-01-29T03:43:01.589Z,100.00
2019-01-29T03:45:31.247Z,100.00
2019-01-29T03:48:00.843Z,100.00
2019-01-29T03:50:32.279Z,100.00
2019-01-29T03:53:01.646Z,100.00
2019-01-29T03:55:31.941Z,100.00
2019-01-29T03:58:02.855Z,100.00
2019-01-29T04:00:32.085Z,100.00
2019-01-29T04:03:01.282Z,100.00
2019-01-29T04:05:32.043Z,100.00
2019-01-29T04:08:01.338Z,100.00
2019-01-29T04:10:30.533Z,100.00
2019-01-29T04:12:59.722Z,100.00
2019-01-29T04:15:29.270Z,100.00
2019-01-29T04:17:59.625Z,100.00
2019-01-29T04:20:28.888Z,100.00
2019-01-29T04:22:58.167Z,100.00
2019-01-29T04:25:27.838Z,100.00
2019-01-29T04:27:57.006Z,100.00
2019-01-29T04:30:26.239Z,100.00
2019-01-29T04:32:56.950Z,100.00
2019-01-29T04:35:26.115Z,100.00
2019-01-29T04:37:55.313Z,100.00
2019-01-29T04:40:24.549Z,100.00
2019-01-29T04:42:55.547Z,100.00
2019-01-29T04:45:24.764Z,100.00
2019-01-29T04:47:53.958Z,100.00
2019-01-29T04:50:24.267Z,100.00
2019-01-29T04:52:53.494Z,100.00
2019-01-29T04:55:22.807Z,100.00
2019-01-29T04:57:52.112Z,100.00
2019-01-29T05:00:24.070Z,100.00
2019-01-29T05:02:54.272Z,100.00
2019-01-29T05:05:23.561Z,100.00
2019-01-29T05:07:52.741Z,100.00
2019-01-29T05:10:22.402Z,100.00
2019-01-29T05:12:53.189Z,100.00
2019-01-29T05:15:22.848Z,100.00
2019-01-29T05:17:52.769Z,100.00
2019-01-29T05:20:24.015Z,100.00
2019-01-29T05:22:53.252Z,100.00
2019-01-29T05:25:22.445Z,100.00
2019-01-29T05:27:51.673Z,100.00
2019-01-29T05:30:23.047Z,100.00
2019-01-29T05:32:52.313Z,100.00
2019-01-29T05:35:22.487Z,100.00
2019-01-29T05:37:51.672Z,100.00
2019-01-29T05:40:22.287Z,100.00
2019-01-29T05:42:51.528Z,100.00
2019-01-29T05:45:21.932Z,100.00
2019-01-29T05:47:51.146Z,100.00
2019-01-29T05:50:20.712Z,100.00
2019-01-29T05:52:50.035Z,100.00
2019-01-29T05:55:19.247Z,100.00
2019-01-29T05:57:50.428Z,100.00
2019-01-29T06:00:22.725Z,100.00
2019-01-29T06:02:51.951Z,100.00
2019-01-29T06:05:21.479Z,100.00
2019-01-29T06:07:50.657Z,100.00
2019-01-29T06:10:19.968Z,100.00
2019-01-29T06:12:50.614Z,100.00
2019-01-29T06:15:20.216Z,100.00
2019-01-29T06:17:49.432Z,100.00
2019-01-29T06:20:20.638Z,100.00
2019-01-29T06:22:50.379Z,100.00
2019-01-29T06:25:19.946Z,100.00
2019-01-29T06:27:49.501Z,100.00
2019-01-29T06:30:19.922Z,100.00
2019-01-29T06:32:49.866Z,100.00
2019-01-29T06:35:19.485Z,100.00
2019-01-29T06:37:48.690Z,100.00
2019-01-29T06:40:20.497Z,100.00
2019-01-29T06:42:51.131Z,100.00
2019-01-29T06:45:22.471Z,100.00
2019-01-29T06:47:51.730Z,100.00
2019-01-29T06:50:22.552Z,100.00
2019-01-29T06:52:51.747Z,100.00
2019-01-29T06:55:22.193Z,100.00
2019-01-29T06:57:55.379Z,100.00
2019-01-29T07:00:30.179Z,100.00
2019-01-29T07:03:06.402Z,100.00
2019-01-29T07:05:35.934Z,100.00
2019-01-29T07:08:05.451Z,100.00
2019-01-29T07:10:34.650Z,100.00
2019-01-29T07:13:03.997Z,100.00
2019-01-29T07:16:00.502Z,100.00
2019-01-29T07:18:38.117Z,100.00
2019-01-29T07:21:12.714Z,100.00
2019-01-29T07:23:42.222Z,100.00
2019-01-29T07:26:11.728Z,100.00
2019-01-29T07:28:41.270Z,100.00
2019-01-29T07:31:10.530Z,100.00
2019-01-29T07:33:41.888Z,100.00
2019-01-29T07:36:11.073Z,100.00
2019-01-29T07:38:40.262Z,100.00
2019-01-29T07:41:09.496Z,100.00
2019-01-29T07:43:39.541Z,100.00
2019-01-29T07:46:09.026Z,100.00
2019-01-29T07:48:38.220Z,100.00
2019-01-29T07:51:07.661Z,100.00
2019-01-29T07:53:36.898Z,100.00
2019-01-29T07:56:06.307Z,100.00
2019-01-29T07:58:35.891Z,100.00
2019-01-29T08:01:05.363Z,100.00
2019-01-29T08:03:38.318Z,100.00
2019-01-29T08:06:05.915Z,100.00
2019-01-29T08:08:35.109Z,100.00
2019-01-29T08:11:04.960Z,100.00
2019-01-29T08:13:34.481Z,100.00
2019-01-29T08:16:04.028Z,100.00
2019-01-29T08:18:33.625Z,100.00
2019-01-29T08:21:02.878Z,100.00
2019-01-29T08:23:32.431Z,100.00
2019-01-29T08:26:01.628Z,100.00
2019-01-29T08:28:31.155Z,100.00
2019-01-29T08:31:00.484Z,100.00
2019-01-29T08:33:29.692Z,100.00
2019-01-29T08:35:58.885Z,100.00
2019-01-29T08:38:29.221Z,100.00
2019-01-29T08:40:58.418Z,100.00
2019-01-29T08:43:27.975Z,100.00
2019-01-29T08:45:57.201Z,100.00
2019-01-29T08:48:27.562Z,100.00
2019-01-29T08:50:57.642Z,100.00
2019-01-29T08:53:27.248Z,100.00
2019-01-29T08:55:56.443Z,100.00
2019-01-29T08:58:27.128Z,100.00
2019-01-29T09:00:57.274Z,100.00
2019-01-29T09:03:27.154Z,100.00
2019-01-29T09:05:56.723Z,100.00
2019-01-29T09:08:25.961Z,100.00
2019-01-29T09:10:55.154Z,100.00
2019-01-29T09:13:24.351Z,100.00
2019-01-29T09:15:53.608Z,100.00
2019-01-29T09:18:22.777Z,100.00
2019-01-29T09:20:54.531Z,100.00
2019-01-29T09:23:23.716Z,100.00
2019-01-29T09:25:53.214Z,100.00
2019-01-29T09:28:22.468Z,100.00
2019-01-29T09:30:52.211Z,100.00
2019-01-29T09:33:21.513Z,100.00
2019-01-29T09:35:50.681Z,100.00
2019-01-29T09:38:19.927Z,100.00
2019-01-29T09:40:49.108Z,100.00
2019-01-29T09:43:18.709Z,100.00
2019-01-29T09:45:47.967Z,100.00
2019-01-29T09:48:17.609Z,100.00
2019-01-29T09:50:46.892Z,100.00
2019-01-29T09:53:16.098Z,100.00
2019-01-29T09:55:45.395Z,100.00
2019-01-29T09:58:14.564Z,100.00
2019-01-29T10:00:45.124Z,100.00
2019-01-29T10:03:14.394Z,100.00
2019-01-29T10:05:44.030Z,100.00
2019-01-29T10:08:15.071Z,100.00
2019-01-29T10:10:44.300Z,100.00
2019-01-29T10:13:13.534Z,100.00
2019-01-29T10:15:42.768Z,100.00
2019-01-29T10:18:12.984Z,100.00
2019-01-29T10:20:42.630Z,100.00
2019-01-29T10:23:11.826Z,100.00
2019-01-29T10:25:41.032Z,100.00
2019-01-29T10:28:10.270Z,100.00
2019-01-29T10:30:39.834Z,100.00
2019-01-29T10:33:09.106Z,100.00
2019-01-29T10:35:39.395Z,100.00
2019-01-29T10:38:08.611Z,100.00
2019-01-29T10:40:38.134Z,100.00
2019-01-29T10:43:07.779Z,100.00
2019-01-29T10:45:36.939Z,100.00
2019-01-29T10:48:07.990Z,100.00
2019-01-29T10:50:37.229Z,100.00
2019-01-29T10:53:08.223Z,100.00
2019-01-29T10:55:46.755Z,100.00
2019-01-29T10:58:08.903Z,100.00
2019-01-29T11:00:41.267Z,100.00
2019-01-29T11:03:11.067Z,100.00
2019-01-29T11:05:40.604Z,100.00
2019-01-29T11:08:10.101Z,100.00
2019-01-29T11:10:39.564Z,100.00
2019-01-29T11:13:09.095Z,100.00
2019-01-29T11:15:40.174Z,100.00
2019-01-29T11:18:12.600Z,100.00
2019-01-29T11:20:42.033Z,100.00
2019-01-29T11:23:11.719Z,100.00
2019-01-29T11:25:41.317Z,100.00
2019-01-29T11:28:10.505Z,100.00
2019-01-29T11:30:40.337Z,100.00
2019-01-29T11:33:09.970Z,100.00
2019-01-29T11:35:40.527Z,100.00
2019-01-29T11:38:10.002Z,100.00
2019-01-29T11:40:39.182Z,100.00
2019-01-29T11:43:08.651Z,100.00
2019-01-29T11:45:46.380Z,100.00
2019-01-29T11:48:15.571Z,100.00
2019-01-29T11:50:45.229Z,100.00
2019-01-29T11:53:14.721Z,100.00
2019-01-29T11:55:44.182Z,100.00
2019-01-29T11:58:14.123Z,100.00
2019-01-29T12:00:48.875Z,100.00
2019-01-29T12:03:18.233Z,100.00
2019-01-29T12:05:48.381Z,100.00
2019-01-29T12:08:18.345Z,100.00
2019-01-29T12:10:47.515Z,100.00
2019-01-29T12:13:16.757Z,100.00
2019-01-29T12:15:46.768Z,100.00
2019-01-29T12:18:16.415Z,100.00
2019-01-29T12:20:48.045Z,100.00
2019-01-29T12:23:17.592Z,99.42
2019-01-29T12:25:47.182Z,97.51
2019-01-29T12:28:17.133Z,97.98
2019-01-29T12:30:46.467Z,97.32
2019-01-29T12:33:15.665Z,98.28
2019-01-29T12:35:45.222Z,98.84
2019-01-29T12:38:16.364Z,98.89
2019-01-29T12:40:46.812Z,98.76
2019-01-29T12:43:18.078Z,98.85
2019-01-29T12:45:48.337Z,99.13
2019-01-29T12:48:18.033Z,95.96
2019-01-29T12:50:57.300Z,95.08
2019-01-29T12:53:41.566Z,94.17
2019-01-29T12:56:10.818Z,94.62
2019-01-29T12:58:40.090Z,92.90
2019-01-29T13:01:09.254Z,93.92
2019-01-29T13:03:38.471Z,92.67
2019-01-29T13:06:07.882Z,92.02
2019-01-29T13:08:37.404Z,93.60
2019-01-29T13:11:06.925Z,93.54
2019-01-29T13:13:36.359Z,94.91
2019-01-29T13:16:05.798Z,92.73
2019-01-29T13:18:34.988Z,90.68
2019-01-29T13:21:04.497Z,90.39
2019-01-29T13:23:34.107Z,88.60
2019-01-29T13:26:03.611Z,88.50
2019-01-29T13:28:33.913Z,85.73
2019-01-29T13:31:03.116Z,85.84
2019-01-29T13:33:34.190Z,85.23
2019-01-29T13:36:03.423Z,83.46
2019-01-29T13:38:32.621Z,83.95
2019-01-29T13:41:01.796Z,83.13
2019-01-29T13:43:31.422Z,82.19
2019-01-29T13:46:01.349Z,82.99
2019-01-29T13:48:30.546Z,84.16
2019-01-29T13:51:02.041Z,82.50
2019-01-29T13:53:31.205Z,83.70
2019-01-29T13:56:00.762Z,81.29
2019-01-29T13:58:29.936Z,80.36
2019-01-29T14:00:59.115Z,80.74
2019-01-29T14:03:28.324Z,81.83
2019-01-29T14:05:57.513Z,78.60
2019-01-29T14:08:27.342Z,79.23
2019-01-29T14:10:56.474Z,79.65
2019-01-29T14:13:25.651Z,79.73
2019-01-29T14:15:56.584Z,79.79
2019-01-29T14:18:31.592Z,79.99
2019-01-29T14:21:01.909Z,80.04
2019-01-29T14:23:32.179Z,80.87
2019-01-29T14:26:01.700Z,79.74
2019-01-29T14:28:30.955Z,80.01
2019-01-29T14:31:02.276Z,79.69
2019-01-29T14:33:31.855Z,79.69
2019-01-29T14:36:01.359Z,79.57
2019-01-29T14:39:12.282Z,80.66
2019-01-29T14:41:41.470Z,80.54
2019-01-29T14:44:14.860Z,81.22
2019-01-29T14:46:44.135Z,82.37
2019-01-29T14:49:13.411Z,83.22
2019-01-29T14:51:42.812Z,83.31
2019-01-29T14:54:12.851Z,83.21
2019-01-29T14:56:42.019Z,83.16
2019-01-29T14:59:11.241Z,82.66
2019-01-29T15:01:40.881Z,82.08
2019-01-29T15:04:10.365Z,81.68
2019-01-29T15:06:40.021Z,81.25
2019-01-29T15:09:11.730Z,81.25
2019-01-29T15:11:40.912Z,82.09
2019-01-29T15:14:11.571Z,81.73
2019-01-29T15:17:05.812Z,82.37
2019-01-29T15:19:35.738Z,82.70
2019-01-29T15:22:05.126Z,83.51
2019-01-29T15:24:35.656Z,84.31
2019-01-29T15:27:06.065Z,84.41
2019-01-29T15:29:35.639Z,84.54
2019-01-29T15:32:05.976Z,84.67
2019-01-29T15:34:35.470Z,84.76
2019-01-29T15:37:04.896Z,83.91
2019-01-29T15:39:34.095Z,83.70
2019-01-29T15:42:03.584Z,83.79
2019-01-29T15:44:32.829Z,84.97
2019-01-29T15:47:02.093Z,85.30
2019-01-29T15:49:31.317Z,85.66
2019-01-29T15:52:00.912Z,86.55
2019-01-29T15:54:30.123Z,87.44
2019-01-29T15:56:59.360Z,88.73
2019-01-29T15:59:28.867Z,89.41
2019-01-29T16:01:58.335Z,89.61
2019-01-29T16:04:28.834Z,90.24
2019-01-29T16:06:58.164Z,91.07
2019-01-29T16:09:27.434Z,90.99
2019-01-29T16:11:56.650Z,91.67
2019-01-29T16:14:26.373Z,91.89
2019-01-29T16:16:55.550Z,92.15
2019-01-29T16:19:25.051Z,91.84
2019-01-29T16:21:55.289Z,92.45
2019-01-29T16:24:24.852Z,92.53
2019-01-29T16:26:54.462Z,92.45
2019-01-29T16:29:24.094Z,92.96
2019-01-29T16:31:53.657Z,93.37
2019-01-29T16:34:22.941Z,93.48
2019-01-29T16:36:52.100Z,93.42
2019-01-29T16:39:21.309Z,93.73
2019-01-29T16:41:50.515Z,94.29
2019-01-29T16:44:20.015Z,94.70
2019-01-29T16:46:49.252Z,95.31
2019-01-29T16:49:18.539Z,95.76
2019-01-29T16:51:47.732Z,95.79
2019-01-29T16:54:17.017Z,95.84
2019-01-29T16:56:46.236Z,95.65
2019-01-29T16:59:15.445Z,95.50
2019-01-29T17:01:44.667Z,95.54
2019-01-29T17:04:13.903Z,95.95
2019-01-29T17:06:43.128Z,95.90
2019-01-29T17:09:13.195Z,96.00
2019-01-29T17:11:42.379Z,95.59
2019-01-29T17:14:11.655Z,95.52
2019-01-29T17:16:40.886Z,95.42
2019-01-29T17:19:10.132Z,95.24
2019-01-29T17:21:39.376Z,95.30
2019-01-29T17:24:08.608Z,94.79
2019-01-29T17:26:37.792Z,94.85
2019-01-29T17:29:07.367Z,93.91
2019-01-29T17:31:38.073Z,94.15
2019-01-29T17:34:07.580Z,94.47
2019-01-29T17:36:36.771Z,94.65
2019-01-29T17:39:08.748Z,94.52
2019-01-29T17:41:37.912Z,94.20
2019-01-29T17:44:07.416Z,93.78
2019-01-29T17:46:36.975Z,93.86
2019-01-29T17:49:06.191Z,94.26
2019-01-29T17:51:35.436Z,94.21
2019-01-29T17:54:05.095Z,94.11
2019-01-29T17:56:34.702Z,93.50
2019-01-29T17:59:04.392Z,93.87
2019-01-29T18:01:33.818Z,94.24
2019-01-29T18:04:03.431Z,93.83
2019-01-29T18:06:32.709Z,93.31
2019-01-29T18:09:01.871Z,93.31
2019-01-29T18:11:31.326Z,93.05
2019-01-29T18:14:00.913Z,93.33
2019-01-29T18:16:30.499Z,93.37
2019-01-29T18:18:59.739Z,93.08
2019-01-29T18:21:29.332Z,93.02
2019-01-29T18:23:58.582Z,93.08
2019-01-29T18:26:28.111Z,93.28
2019-01-29T18:28:57.504Z,92.55
2019-01-29T18:31:34.646Z,92.97
2019-01-29T18:34:03.861Z,92.62
2019-01-29T18:36:34.513Z,92.48
2019-01-29T18:39:05.962Z,92.51
2019-01-29T18:41:35.262Z,92.49
2019-01-29T18:44:04.765Z,92.18
2019-01-29T18:46:33.987Z,92.49
2019-01-29T18:49:03.292Z,91.98
2019-01-29T18:51:32.703Z,91.63
2019-01-29T18:54:02.044Z,91.48
2019-01-29T18:56:32.458Z,89.85
2019-01-29T18:59:01.747Z,89.16
2019-01-29T19:01:31.121Z,89.36
2019-01-29T19:04:00.745Z,89.35
2019-01-29T19:06:29.978Z,89.31
2019-01-29T19:08:59.155Z,89.93
2019-01-29T19:11:28.344Z,89.45
2019-01-29T19:13:57.901Z,89.52
2019-01-29T19:16:28.012Z,89.88
2019-01-29T19:18:57.620Z,90.26
2019-01-29T19:21:28.169Z,90.87
2019-01-29T19:23:57.852Z,90.99
2019-01-29T19:26:27.398Z,90.22
2019-01-29T19:28:56.670Z,90.29
2019-01-29T19:31:26.588Z,89.93
2019-01-29T19:33:55.792Z,90.22
2019-01-29T19:36:25.045Z,89.92
2019-01-29T19:38:54.306Z,89.63
2019-01-29T19:41:23.658Z,89.53
2019-01-29T19:43:52.952Z,89.85
2019-01-29T19:46:22.411Z,90.13
2019-01-29T19:48:51.886Z,90.32
2019-01-29T19:51:21.175Z,90.59
2019-01-29T19:53:50.625Z,90.36
2019-01-29T19:56:20.119Z,90.53
2019-01-29T19:58:49.766Z,90.29
2019-01-29T20:01:19.502Z,90.24
2019-01-29T20:03:48.817Z,90.75
2019-01-29T20:06:17.996Z,90.10
2019-01-29T20:08:47.202Z,90.37
2019-01-29T20:11:16.952Z,89.90
2019-01-29T20:13:46.146Z,89.87
2019-01-29T20:16:15.504Z,89.98
2019-01-29T20:18:44.960Z,89.98
2019-01-29T20:21:14.646Z,89.80
2019-01-29T20:23:44.079Z,89.69
2019-01-29T20:26:13.984Z,89.30
2019-01-29T20:28:43.270Z,90.01
2019-01-29T20:31:15.063Z,89.83
2019-01-29T20:33:44.293Z,89.58
2019-01-29T20:36:13.645Z,89.34
2019-01-29T20:38:42.859Z,89.56
2019-01-29T20:41:12.118Z,89.05
2019-01-29T20:43:41.688Z,88.59
2019-01-29T20:46:10.903Z,88.68
2019-01-29T20:48:40.069Z,88.82
2019-01-29T20:51:09.282Z,88.97
2019-01-29T20:53:38.447Z,89.33
2019-01-29T20:56:07.647Z,88.89
2019-01-29T20:58:37.205Z,90.21
2019-01-29T21:01:06.550Z,90.18
2019-01-29T21:03:35.738Z,89.45
2019-01-29T21:06:05.026Z,89.84
2019-01-29T21:08:34.841Z,90.46
2019-01-29T21:11:04.783Z,89.93
2019-01-29T21:13:33.998Z,89.60
2019-01-29T21:16:03.214Z,89.81
2019-01-29T21:18:32.407Z,90.06
2019-01-29T21:21:01.648Z,90.02
2019-01-29T21:23:30.886Z,90.16
2019-01-29T21:26:00.405Z,89.74
2019-01-29T21:28:29.560Z,89.75
2019-01-29T21:30:58.746Z,89.91
2019-01-29T21:33:27.934Z,89.43
2019-01-29T21:35:57.146Z,89.73
2019-01-29T21:38:26.786Z,89.76
2019-01-29T21:40:55.989Z,89.78
2019-01-29T21:43:25.283Z,89.68
2019-01-29T21:45:55.601Z,90.07
2019-01-29T21:48:25.078Z,90.14
2019-01-29T21:50:54.224Z,90.33
2019-01-29T21:53:23.374Z,90.29
2019-01-29T21:55:52.642Z,90.49
2019-01-29T21:58:21.802Z,90.34
2019-01-29T22:00:51.484Z,90.69
2019-01-29T22:03:20.829Z,90.97
2019-01-29T22:05:50.017Z,90.81
2019-01-29T22:08:19.554Z,90.89
2019-01-29T22:10:48.720Z,91.00
2019-01-29T22:13:19.012Z,91.46
2019-01-29T22:15:48.557Z,91.11
2019-01-29T22:18:17.785Z,90.73
2019-01-29T22:20:48.817Z,90.66
2019-01-29T22:23:18.348Z,90.81
2019-01-29T22:25:48.652Z,90.64
2019-01-29T22:28:17.798Z,90.81
2019-01-29T22:30:47.152Z,91.17
2019-01-29T22:33:16.426Z,91.28
2019-01-29T22:35:45.935Z,91.31
2019-01-29T22:38:15.562Z,91.14
2019-01-29T22:40:45.661Z,91.17
2019-01-29T22:43:15.489Z,91.28
2019-01-29T22:45:44.677Z,91.50
2019-01-29T22:48:13.904Z,91.77
2019-01-29T22:50:43.693Z,92.09
2019-01-29T22:53:13.197Z,92.62
2019-01-29T22:55:42.735Z,92.62
2019-01-29T22:58:12.002Z,92.87
2019-01-29T23:01:24.450Z,93.21
2019-01-29T23:04:18.115Z,93.00
2019-01-29T23:06:59.792Z,93.49
2019-01-29T23:09:28.960Z,93.92
2019-01-29T23:11:58.164Z,94.34
2019-01-29T23:14:27.325Z,94.79
2019-01-29T23:16:57.129Z,94.79
2019-01-29T23:19:26.486Z,94.92
2019-01-29T23:21:56.063Z,95.28
2019-01-29T23:24:25.197Z,95.45
2019-01-29T23:26:54.451Z,95.22
2019-01-29T23:29:23.646Z,95.50
2019-01-29T23:31:52.810Z,96.11
2019-01-29T23:34:22.341Z,96.21
2019-01-29T23:36:52.251Z,96.28
2019-01-29T23:39:21.445Z,96.49
2019-01-29T23:41:50.664Z,96.52
2019-01-29T23:44:20.078Z,96.72
2019-01-29T23:46:49.218Z,96.90
2019-01-29T23:49:18.384Z,97.04
2019-01-29T23:51:47.671Z,97.27
2019-01-29T23:54:16.893Z,97.11
2019-01-29T23:56:46.107Z,97.10
2019-01-29T23:59:15.253Z,97.17
