createdAt,value
2018-11-14T00:00:31.706Z,5.03
2018-11-14T00:03:01.312Z,6.63
2018-11-14T00:05:29.745Z,3.70
2018-11-14T00:07:58.258Z,4.40
2018-11-14T00:10:26.638Z,6.90
2018-11-14T00:12:55.050Z,4.50
2018-11-14T00:15:24.722Z,4.53
2018-11-14T00:17:53.547Z,4.70
2018-11-14T00:20:21.972Z,4.80
2018-11-14T00:22:51.018Z,2.50
2018-11-14T00:25:19.534Z,4.20
2018-11-14T00:27:48.016Z,4.97
2018-11-14T00:30:22.462Z,6.67
2018-11-14T00:32:50.930Z,4.57
2018-11-14T00:35:19.512Z,4.37
2018-11-14T00:37:48.262Z,5.30
2018-11-14T00:40:17.596Z,3.10
2018-11-14T00:42:46.550Z,3.63
2018-11-14T00:45:16.452Z,3.23
2018-11-14T00:47:45.765Z,4.40
2018-11-14T00:50:15.604Z,4.33
2018-11-14T00:52:44.591Z,3.47
2018-11-14T00:55:17.509Z,3.60
2018-11-14T00:57:47.010Z,8.17
2018-11-14T01:00:18.463Z,5.27
2018-11-14T01:02:47.325Z,4.47
2018-11-14T01:05:16.471Z,4.17
2018-11-14T01:07:45.159Z,3.83
2018-11-14T01:10:17.987Z,4.00
2018-11-14T01:12:48.335Z,2.77
2018-11-14T01:15:18.691Z,6.97
2018-11-14T01:17:47.164Z,4.77
2018-11-14T01:20:17.776Z,4.50
2018-11-14T01:22:46.563Z,3.53
2018-11-14T01:25:15.859Z,5.70
2018-11-14T01:27:44.747Z,4.90
2018-11-14T01:30:21.215Z,6.40
2018-11-14T01:32:50.067Z,3.57
2018-11-14T01:35:18.848Z,3.40
2018-11-14T01:37:47.343Z,4.17
2018-11-14T01:40:17.596Z,4.17
2018-11-14T01:42:48.364Z,4.60
2018-11-14T01:45:16.910Z,6.33
2018-11-14T01:47:45.655Z,3.67
2018-11-14T01:50:14.056Z,4.67
2018-11-14T01:52:42.454Z,5.67
2018-11-14T01:55:12.964Z,4.70
2018-11-14T01:57:41.407Z,3.93
2018-11-14T02:00:11.820Z,4.47
2018-11-14T02:02:40.277Z,4.77
2018-11-14T02:05:09.524Z,3.70
2018-11-14T02:07:37.999Z,6.23
2018-11-14T02:10:08.984Z,2.73
2018-11-14T02:12:38.018Z,5.60
2018-11-14T02:15:07.851Z,4.73
2018-11-14T02:17:36.468Z,4.30
2018-11-14T02:20:05.810Z,7.30
2018-11-14T02:22:34.247Z,5.73
2018-11-14T02:25:02.704Z,3.23
2018-11-14T02:27:31.108Z,3.43
2018-11-14T02:29:59.568Z,5.60
2018-11-14T02:32:28.014Z,4.40
2018-11-14T02:34:56.405Z,4.10
2018-11-14T02:37:24.858Z,3.47
2018-11-14T02:39:53.173Z,3.87
2018-11-14T02:42:21.574Z,6.57
2018-11-14T02:44:50.062Z,4.10
2018-11-14T02:47:19.549Z,5.37
2018-11-14T02:49:48.736Z,6.17
2018-11-14T02:52:17.196Z,4.73
2018-11-14T02:54:45.610Z,5.23
2018-11-14T02:57:13.946Z,5.20
2018-11-14T02:59:42.366Z,4.93
2018-11-14T03:02:10.741Z,5.50
2018-11-14T03:04:39.143Z,4.60
2018-11-14T03:07:07.551Z,5.93
2018-11-14T03:09:36.521Z,7.20
2018-11-14T03:12:05.068Z,6.27
2018-11-14T03:14:33.472Z,3.33
2018-11-14T03:17:02.072Z,2.93
2018-11-14T03:19:30.575Z,3.33
2018-11-14T03:21:58.965Z,3.73
2018-11-14T03:24:27.399Z,5.60
2018-11-14T03:26:55.811Z,4.83
2018-11-14T03:29:24.207Z,4.47
2018-11-14T03:31:52.615Z,5.87
2018-11-14T03:34:20.969Z,4.60
2018-11-14T03:36:49.455Z,3.20
2018-11-14T03:39:17.849Z,5.77
2018-11-14T03:41:46.243Z,9.03
2018-11-14T03:44:14.769Z,4.73
2018-11-14T03:46:43.367Z,5.57
2018-11-14T03:49:11.712Z,4.57
2018-11-14T03:51:40.123Z,5.97
2018-11-14T03:54:08.516Z,5.27
2018-11-14T03:56:37.268Z,3.77
2018-11-14T03:59:05.667Z,4.73
2018-11-14T04:01:34.089Z,5.43
2018-11-14T04:04:03.068Z,4.93
2018-11-14T04:06:31.428Z,4.80
2018-11-14T04:08:59.835Z,4.03
2018-11-14T04:11:28.196Z,2.90
2018-11-14T04:13:56.653Z,4.43
2018-11-14T04:16:25.234Z,4.80
2018-11-14T04:18:53.624Z,5.43
2018-11-14T04:21:21.959Z,6.07
2018-11-14T04:23:51.104Z,5.43
2018-11-14T04:26:19.424Z,3.50
2018-11-14T04:28:48.025Z,5.30
2018-11-14T04:31:16.616Z,5.57
2018-11-14T04:33:45.108Z,3.33
2018-11-14T04:36:13.520Z,5.47
2018-11-14T04:38:42.088Z,5.00
2018-11-14T04:41:11.132Z,4.97
2018-11-14T04:43:39.508Z,5.43
2018-11-14T04:46:07.922Z,5.63
2018-11-14T04:48:36.330Z,5.90
2018-11-14T04:51:05.273Z,5.70
2018-11-14T04:53:33.696Z,6.53
2018-11-14T04:56:02.092Z,4.10
2018-11-14T04:58:30.870Z,6.17
2018-11-14T05:00:59.270Z,5.03
2018-11-14T05:03:28.014Z,7.27
2018-11-14T05:05:56.465Z,4.07
2018-11-14T05:08:24.871Z,3.60
2018-11-14T05:10:53.516Z,8.90
2018-11-14T05:13:21.951Z,8.50
2018-11-14T05:15:50.333Z,5.73
2018-11-14T05:18:18.750Z,5.63
2018-11-14T05:20:47.171Z,4.53
2018-11-14T05:23:15.567Z,6.07
2018-11-14T05:25:44.025Z,5.33
2018-11-14T05:28:12.837Z,7.30
2018-11-14T05:30:41.307Z,8.13
2018-11-14T05:33:09.767Z,8.30
2018-11-14T05:35:38.200Z,5.87
2018-11-14T05:38:06.615Z,6.63
2018-11-14T05:40:34.951Z,7.80
2018-11-14T05:43:04.381Z,4.97
2018-11-14T05:45:32.896Z,6.83
2018-11-14T05:48:01.235Z,7.70
2018-11-14T05:50:29.645Z,5.80
2018-11-14T05:52:58.095Z,5.53
2018-11-14T05:55:26.475Z,7.83
2018-11-14T05:57:54.900Z,9.50
2018-11-14T06:00:32.213Z,7.30
2018-11-14T06:03:01.776Z,10.00
2018-11-14T06:05:30.132Z,7.87
2018-11-14T06:07:58.613Z,8.07
2018-11-14T06:10:27.084Z,6.70
2018-11-14T06:12:55.530Z,6.97
2018-11-14T06:15:23.968Z,7.37
2018-11-14T06:17:54.366Z,8.43
2018-11-14T06:20:23.016Z,8.00
2018-11-14T06:22:52.144Z,10.20
2018-11-14T06:25:30.420Z,7.00
2018-11-14T06:27:59.616Z,14.70
2018-11-14T06:30:28.088Z,5.30
2018-11-14T06:32:56.980Z,9.93
2018-11-14T06:35:25.615Z,5.93
2018-11-14T06:37:54.492Z,7.20
2018-11-14T06:40:22.974Z,14.43
2018-11-14T06:42:51.476Z,10.23
2018-11-14T06:45:21.234Z,10.23
2018-11-14T06:47:52.297Z,6.53
2018-11-14T06:50:20.690Z,5.53
2018-11-14T06:52:50.148Z,5.23
2018-11-14T06:55:19.046Z,7.20
2018-11-14T06:57:47.431Z,9.40
2018-11-14T07:00:23.573Z,5.57
2018-11-14T07:02:52.520Z,5.67
2018-11-14T07:05:20.982Z,11.43
2018-11-14T07:07:49.411Z,5.90
2018-11-14T07:10:19.169Z,10.20
2018-11-14T07:12:47.605Z,7.77
2018-11-14T07:15:17.579Z,5.87
2018-11-14T07:17:46.543Z,10.83
2018-11-14T07:20:19.397Z,7.13
2018-11-14T07:22:47.844Z,7.33
2018-11-14T07:25:16.459Z,10.33
2018-11-14T07:27:45.107Z,9.90
2018-11-14T07:30:15.663Z,7.97
2018-11-14T07:32:45.301Z,7.97
2018-11-14T07:35:15.352Z,8.47
2018-11-14T07:37:54.470Z,9.37
2018-11-14T07:40:22.716Z,7.03
2018-11-14T07:42:51.083Z,7.47
2018-11-14T07:45:19.475Z,4.80
2018-11-14T07:47:48.040Z,5.87
2018-11-14T07:50:16.501Z,6.50
2018-11-14T07:52:44.860Z,7.70
2018-11-14T07:55:13.585Z,5.30
2018-11-14T07:57:41.924Z,7.30
2018-11-14T08:00:14.191Z,6.73
2018-11-14T08:02:42.578Z,5.03
2018-11-14T08:05:11.177Z,8.83
2018-11-14T08:07:39.776Z,8.93
2018-11-14T08:10:10.445Z,5.63
2018-11-14T08:12:38.852Z,8.77
2018-11-14T08:15:08.331Z,6.47
2018-11-14T08:17:36.985Z,7.03
2018-11-14T08:20:08.394Z,11.03
2018-11-14T08:22:36.768Z,5.90
2018-11-14T08:25:05.585Z,9.87
2018-11-14T08:27:34.026Z,8.60
2018-11-14T08:30:02.521Z,6.17
2018-11-14T08:32:30.904Z,6.50
2018-11-14T08:34:59.267Z,6.70
2018-11-14T08:37:27.669Z,5.93
2018-11-14T08:39:56.020Z,6.67
2018-11-14T08:42:24.433Z,6.50
2018-11-14T08:44:52.795Z,6.07
2018-11-14T08:47:21.170Z,6.60
2018-11-14T08:49:49.503Z,8.10
2018-11-14T08:52:17.893Z,3.90
2018-11-14T08:54:46.363Z,7.87
2018-11-14T08:57:14.948Z,4.30
2018-11-14T08:59:43.312Z,6.80
2018-11-14T09:02:11.739Z,6.13
2018-11-14T09:04:40.117Z,4.70
2018-11-14T09:07:08.579Z,7.03
2018-11-14T09:09:36.995Z,4.77
2018-11-14T09:12:05.974Z,6.10
2018-11-14T09:14:34.383Z,3.70
2018-11-14T09:17:02.818Z,4.67
2018-11-14T09:19:31.241Z,6.57
2018-11-14T09:21:59.625Z,13.10
2018-11-14T09:24:28.064Z,5.67
2018-11-14T09:26:56.745Z,7.77
2018-11-14T09:29:25.167Z,4.73
2018-11-14T09:31:53.627Z,6.43
2018-11-14T09:34:22.168Z,6.33
2018-11-14T09:36:50.725Z,5.73
2018-11-14T09:39:19.138Z,4.17
2018-11-14T09:41:47.566Z,10.80
2018-11-14T09:44:16.175Z,5.27
2018-11-14T09:46:44.656Z,4.80
2018-11-14T09:49:13.115Z,5.83
2018-11-14T09:51:41.569Z,4.60
2018-11-14T09:54:09.956Z,4.90
2018-11-14T09:56:38.394Z,5.03
2018-11-14T09:59:06.890Z,7.27
2018-11-14T10:01:35.267Z,8.83
2018-11-14T10:04:03.768Z,6.47
2018-11-14T10:06:32.175Z,5.63
2018-11-14T10:09:00.665Z,5.23
2018-11-14T10:11:29.011Z,4.07
2018-11-14T10:13:57.466Z,4.80
2018-11-14T10:16:25.821Z,5.13
2018-11-14T10:18:54.198Z,7.07
2018-11-14T10:21:22.611Z,6.07
2018-11-14T10:23:51.030Z,4.17
2018-11-14T10:26:19.418Z,3.80
2018-11-14T10:28:47.828Z,4.43
2018-11-14T10:31:16.256Z,8.03
2018-11-14T10:33:44.666Z,6.03
2018-11-14T10:36:13.114Z,3.87
2018-11-14T10:38:41.570Z,6.43
2018-11-14T10:41:09.952Z,5.03
2018-11-14T10:43:38.460Z,4.40
2018-11-14T10:46:06.888Z,5.17
2018-11-14T10:48:35.276Z,5.93
2018-11-14T10:51:03.740Z,7.53
2018-11-14T10:53:32.114Z,4.37
2018-11-14T10:56:00.516Z,4.50
2018-11-14T10:58:28.955Z,7.10
2018-11-14T11:01:02.756Z,5.07
2018-11-14T11:03:36.518Z,6.33
2018-11-14T11:06:10.225Z,7.13
2018-11-14T11:08:43.996Z,5.27
2018-11-14T11:11:17.777Z,10.43
2018-11-14T11:14:16.512Z,4.97
2018-11-14T11:16:50.451Z,4.43
2018-11-14T11:19:20.288Z,6.33
2018-11-14T11:21:48.718Z,6.13
2018-11-14T11:24:18.533Z,5.17
2018-11-14T11:26:47.061Z,6.17
2018-11-14T11:29:15.442Z,4.70
2018-11-14T11:31:43.837Z,5.43
2018-11-14T11:34:12.701Z,6.13
2018-11-14T11:36:41.476Z,5.13
2018-11-14T11:39:11.918Z,5.00
2018-11-14T11:41:40.654Z,5.73
2018-11-14T11:44:09.187Z,4.33
2018-11-14T11:46:40.619Z,5.70
2018-11-14T11:49:09.521Z,4.80
2018-11-14T11:51:37.990Z,5.20
2018-11-14T11:54:07.102Z,6.20
2018-11-14T11:56:35.733Z,5.53
2018-11-14T11:59:04.447Z,3.73
2018-11-14T12:01:32.859Z,4.10
2018-11-14T12:04:01.253Z,5.73
2018-11-14T12:06:29.759Z,5.10
2018-11-14T12:08:58.119Z,5.43
2018-11-14T12:11:26.493Z,5.23
2018-11-14T12:13:54.934Z,5.43
2018-11-14T12:16:23.359Z,5.40
2018-11-14T12:18:51.751Z,4.37
2018-11-14T12:21:20.165Z,6.33
2018-11-14T12:23:48.602Z,5.60
2018-11-14T12:26:16.991Z,4.63
2018-11-14T12:28:45.502Z,4.00
2018-11-14T12:31:14.079Z,4.47
2018-11-14T12:33:42.376Z,4.10
2018-11-14T12:36:10.775Z,4.93
2018-11-14T12:38:39.203Z,7.80
2018-11-14T12:41:07.623Z,3.57
2018-11-14T12:43:36.031Z,5.13
2018-11-14T12:46:04.564Z,6.07
2018-11-14T12:48:32.940Z,6.53
2018-11-14T12:51:01.473Z,3.90
2018-11-14T12:53:29.969Z,5.90
2018-11-14T12:55:58.439Z,5.17
2018-11-14T12:58:26.956Z,6.00
2018-11-14T13:00:55.360Z,5.33
2018-11-14T13:03:23.902Z,3.33
2018-11-14T13:05:52.312Z,4.63
2018-11-14T13:08:20.739Z,4.33
2018-11-14T13:10:49.159Z,4.17
2018-11-14T13:13:17.548Z,2.90
2018-11-14T13:15:45.941Z,4.73
2018-11-14T13:18:14.593Z,3.70
2018-11-14T13:20:42.976Z,6.20
2018-11-14T13:23:11.420Z,5.90
2018-11-14T13:25:39.823Z,6.53
2018-11-14T13:28:08.276Z,4.73
2018-11-14T13:30:36.700Z,8.30
2018-11-14T13:33:05.305Z,4.60
2018-11-14T13:35:33.735Z,5.67
2018-11-14T13:38:02.125Z,4.60
2018-11-14T13:40:30.535Z,5.60
2018-11-14T13:42:58.984Z,5.47
2018-11-14T13:45:27.384Z,6.53
2018-11-14T13:47:56.153Z,4.50
2018-11-14T13:50:24.679Z,5.87
2018-11-14T13:52:53.888Z,3.90
2018-11-14T13:55:22.303Z,4.03
2018-11-14T13:57:51.723Z,3.90
2018-11-14T14:00:21.352Z,4.47
2018-11-14T14:02:50.693Z,3.67
2018-11-14T14:05:20.368Z,4.20
2018-11-14T14:07:48.791Z,5.00
2018-11-14T14:10:18.055Z,5.17
2018-11-14T14:12:48.738Z,5.23
2018-11-14T14:15:18.605Z,3.77
2018-11-14T14:17:47.559Z,4.27
2018-11-14T14:20:16.627Z,4.50
2018-11-14T14:22:45.107Z,8.43
2018-11-14T14:25:14.981Z,5.03
2018-11-14T14:27:43.460Z,5.43
2018-11-14T14:30:13.562Z,7.87
2018-11-14T14:32:42.916Z,5.17
2018-11-14T14:35:12.494Z,5.77
2018-11-14T14:37:41.082Z,3.47
2018-11-14T14:40:13.565Z,6.47
2018-11-14T14:42:42.042Z,5.63
2018-11-14T14:45:11.524Z,7.43
2018-11-14T14:47:39.980Z,3.97
2018-11-14T14:50:10.468Z,9.20
2018-11-14T14:52:39.548Z,5.07
2018-11-14T14:55:10.353Z,5.43
2018-11-14T14:57:38.998Z,6.90
2018-11-14T15:00:12.256Z,7.93
2018-11-14T15:02:40.772Z,3.57
2018-11-14T15:05:10.440Z,5.50
2018-11-14T15:07:38.891Z,3.67
2018-11-14T15:10:09.310Z,5.57
2018-11-14T15:12:37.754Z,7.40
2018-11-14T15:15:06.305Z,14.07
2018-11-14T15:17:34.698Z,6.50
2018-11-14T15:20:03.406Z,8.47
2018-11-14T15:22:31.809Z,5.03
2018-11-14T15:25:00.298Z,10.77
2018-11-14T15:27:28.719Z,5.83
2018-11-14T15:29:57.135Z,5.10
2018-11-14T15:32:25.568Z,5.77
2018-11-14T15:34:54.127Z,3.60
2018-11-14T15:37:22.645Z,8.90
2018-11-14T15:39:51.099Z,5.20
2018-11-14T15:42:19.503Z,14.07
2018-11-14T15:44:47.903Z,11.70
2018-11-14T15:47:16.287Z,5.73
2018-11-14T15:49:44.749Z,6.53
2018-11-14T15:52:13.137Z,10.07
2018-11-14T15:54:41.537Z,9.93
2018-11-14T15:57:09.996Z,6.03
2018-11-14T15:59:38.475Z,9.43
2018-11-14T16:02:06.863Z,10.43
2018-11-14T16:04:35.319Z,9.20
2018-11-14T16:07:03.995Z,7.77
2018-11-14T16:09:32.443Z,6.20
2018-11-14T16:12:00.820Z,13.17
2018-11-14T16:14:29.228Z,6.50
2018-11-14T16:16:57.672Z,7.33
2018-11-14T16:19:26.104Z,9.93
2018-11-14T16:21:54.479Z,19.30
2018-11-14T16:24:22.995Z,9.37
2018-11-14T16:26:51.387Z,13.37
2018-11-14T16:29:19.782Z,17.10
2018-11-14T16:31:48.252Z,18.03
2018-11-14T16:34:16.590Z,14.70
2018-11-14T16:36:45.150Z,13.87
2018-11-14T16:39:13.727Z,14.50
2018-11-14T16:41:42.301Z,16.43
2018-11-14T16:44:10.743Z,13.07
2018-11-14T16:46:39.200Z,19.40
2018-11-14T16:49:07.684Z,11.47
2018-11-14T16:51:36.130Z,13.67
2018-11-14T16:54:04.583Z,15.63
2018-11-14T16:56:33.050Z,13.10
2018-11-14T16:59:01.934Z,14.43
2018-11-14T17:01:30.305Z,10.87
2018-11-14T17:03:58.748Z,16.20
2018-11-14T17:06:27.164Z,10.57
2018-11-14T17:08:55.544Z,13.17
2018-11-14T17:11:24.044Z,16.37
2018-11-14T17:13:52.509Z,14.13
2018-11-14T17:16:20.907Z,11.03
2018-11-14T17:18:49.335Z,12.40
2018-11-14T17:21:18.024Z,14.33
2018-11-14T17:23:46.432Z,13.50
2018-11-14T17:26:15.040Z,15.57
2018-11-14T17:28:43.561Z,10.60
2018-11-14T17:31:11.982Z,13.03
2018-11-14T17:33:40.397Z,14.67
2018-11-14T17:36:08.951Z,10.27
2018-11-14T17:38:37.315Z,21.40
2018-11-14T17:41:05.812Z,14.43
2018-11-14T17:43:34.225Z,14.80
2018-11-14T17:46:02.657Z,13.43
2018-11-14T17:48:31.080Z,12.90
2018-11-14T17:50:59.572Z,10.97
2018-11-14T17:53:28.024Z,12.77
2018-11-14T17:55:56.703Z,14.13
2018-11-14T17:58:25.307Z,14.23
2018-11-14T18:00:53.760Z,13.40
2018-11-14T18:03:22.187Z,21.03
2018-11-14T18:05:50.663Z,15.07
2018-11-14T18:08:19.117Z,19.47
2018-11-14T18:10:47.549Z,12.57
2018-11-14T18:13:15.984Z,12.77
2018-11-14T18:15:44.506Z,18.33
2018-11-14T18:18:12.919Z,9.83
2018-11-14T18:20:41.352Z,13.67
2018-11-14T18:23:09.850Z,16.90
2018-11-14T18:25:38.336Z,17.83
2018-11-14T18:28:09.025Z,13.80
2018-11-14T18:30:37.485Z,11.30
2018-11-14T18:33:06.217Z,11.63
2018-11-14T18:35:34.742Z,16.43
2018-11-14T18:38:03.184Z,19.17
2018-11-14T18:40:33.216Z,28.77
2018-11-14T18:43:01.671Z,22.70
2018-11-14T18:45:34.359Z,18.97
2018-11-14T18:48:03.558Z,23.33
2018-11-14T18:50:32.036Z,19.80
2018-11-14T18:53:00.531Z,14.33
2018-11-14T18:55:30.311Z,20.33
2018-11-14T18:57:59.735Z,14.30
2018-11-14T19:00:29.384Z,22.37
2018-11-14T19:02:58.170Z,14.20
2018-11-14T19:05:26.709Z,14.30
2018-11-14T19:07:55.173Z,16.17
2018-11-14T19:10:25.103Z,13.87
2018-11-14T19:12:53.899Z,11.83
2018-11-14T19:15:23.430Z,11.50
2018-11-14T19:17:52.009Z,14.20
2018-11-14T19:20:25.594Z,16.33
2018-11-14T19:22:54.685Z,12.53
2018-11-14T19:25:24.608Z,15.23
2018-11-14T19:27:53.023Z,15.83
2018-11-14T19:30:22.779Z,14.33
2018-11-14T19:32:52.139Z,20.97
2018-11-14T19:35:20.649Z,15.33
2018-11-14T19:37:50.125Z,13.53
2018-11-14T19:40:20.843Z,15.47
2018-11-14T19:42:50.637Z,21.27
2018-11-14T19:45:21.228Z,18.10
2018-11-14T19:47:49.709Z,16.00
2018-11-14T19:50:19.307Z,15.27
2018-11-14T19:52:48.083Z,12.00
2018-11-14T19:55:17.925Z,14.60
2018-11-14T19:57:47.406Z,12.17
2018-11-14T20:00:25.352Z,11.73
2018-11-14T20:02:58.679Z,17.67
2018-11-14T20:05:31.548Z,14.13
2018-11-14T20:08:03.378Z,12.23
2018-11-14T20:10:36.005Z,16.63
2018-11-14T20:13:07.693Z,14.13
2018-11-14T20:15:39.664Z,10.87
2018-11-14T20:18:12.708Z,15.13
2018-11-14T20:20:41.251Z,15.03
2018-11-14T20:23:11.492Z,16.73
2018-11-14T20:25:41.291Z,18.83
2018-11-14T20:28:09.664Z,13.83
2018-11-14T20:30:39.209Z,12.80
2018-11-14T20:33:12.249Z,16.50
2018-11-14T20:35:40.852Z,16.67
2018-11-14T20:38:09.443Z,15.80
2018-11-14T20:40:39.991Z,17.43
2018-11-14T20:43:08.963Z,16.93
2018-11-14T20:45:37.629Z,15.67
2018-11-14T20:48:06.520Z,16.87
2018-11-14T20:50:35.011Z,17.30
2018-11-14T20:53:04.444Z,15.33
2018-11-14T20:55:33.617Z,12.87
2018-11-14T20:58:02.604Z,17.60
2018-11-14T21:00:33.176Z,13.30
2018-11-14T21:03:01.683Z,15.07
2018-11-14T21:05:30.612Z,14.47
2018-11-14T21:07:59.208Z,20.70
2018-11-14T21:10:29.096Z,13.43
2018-11-14T21:12:58.161Z,18.27
2018-11-14T21:15:28.020Z,15.50
2018-11-14T21:17:57.721Z,15.77
2018-11-14T21:20:26.399Z,17.97
2018-11-14T21:22:55.028Z,18.20
2018-11-14T21:25:24.153Z,14.70
2018-11-14T21:27:53.111Z,18.60
2018-11-14T21:30:22.749Z,17.17
2018-11-14T21:32:51.248Z,20.00
2018-11-14T21:35:23.322Z,20.73
2018-11-14T21:37:53.195Z,20.33
2018-11-14T21:40:21.710Z,17.33
2018-11-14T21:43:08.600Z,23.63
2018-11-14T21:45:37.112Z,22.93
2018-11-14T21:48:11.322Z,18.03
2018-11-14T21:50:39.887Z,17.33
2018-11-14T21:53:08.382Z,19.57
2018-11-14T21:55:36.733Z,19.80
2018-11-14T21:58:05.287Z,20.97
2018-11-14T22:00:35.752Z,25.20
2018-11-14T22:03:04.623Z,24.30
2018-11-14T22:05:33.483Z,21.63
2018-11-14T22:08:01.975Z,19.40
2018-11-14T22:10:30.429Z,23.03
2018-11-14T22:12:58.951Z,26.27
2018-11-14T22:15:28.354Z,24.20
2018-11-14T22:17:56.755Z,21.63
2018-11-14T22:20:26.177Z,21.30
2018-11-14T22:22:54.556Z,23.50
2018-11-14T22:25:24.095Z,31.00
2018-11-14T22:27:53.011Z,22.73
2018-11-14T22:30:23.925Z,24.67
2018-11-14T22:32:52.366Z,22.57
2018-11-14T22:35:22.050Z,24.67
2018-11-14T22:37:50.551Z,26.23
2018-11-14T22:40:21.152Z,24.77
2018-11-14T22:42:49.647Z,24.07
2018-11-14T22:45:20.279Z,21.03
2018-11-14T22:47:48.952Z,27.10
2018-11-14T22:50:18.764Z,27.43
2018-11-14T22:52:47.492Z,33.60
2018-11-14T22:55:17.091Z,23.40
2018-11-14T22:57:46.333Z,32.10
2018-11-14T23:00:22.280Z,25.07
2018-11-14T23:02:53.852Z,28.13
2018-11-14T23:05:22.396Z,28.97
2018-11-14T23:07:51.840Z,29.93
2018-11-14T23:10:21.344Z,23.93
2018-11-14T23:12:50.018Z,26.57
2018-11-14T23:15:19.162Z,28.80
2018-11-14T23:17:47.588Z,22.60
2018-11-14T23:20:16.611Z,30.77
2018-11-14T23:22:45.610Z,25.93
2018-11-14T23:25:15.096Z,24.20
2018-11-14T23:27:46.818Z,23.27
2018-11-14T23:30:17.011Z,21.73
2018-11-14T23:32:47.320Z,26.83
2018-11-14T23:35:32.399Z,23.90
2018-11-14T23:38:02.324Z,25.03
2018-11-14T23:40:30.975Z,23.70
2018-11-14T23:42:59.404Z,26.03
2018-11-14T23:45:28.456Z,19.40
2018-11-14T23:47:57.001Z,23.60
2018-11-14T23:50:26.632Z,21.97
2018-11-14T23:52:55.937Z,22.07
2018-11-14T23:55:25.227Z,23.23
2018-11-14T23:57:53.714Z,22.33
