createdAt,value
2022-08-17T00:01:51.762Z,73.28
2022-08-17T00:04:01.600Z,74.46
2022-08-17T00:06:28.001Z,74.96
2022-08-17T00:08:54.402Z,75.19
2022-08-17T00:11:20.830Z,74.68
2022-08-17T00:13:47.263Z,75.04
2022-08-17T00:16:13.688Z,75.73
2022-08-17T00:18:58.327Z,76.49
2022-08-17T00:21:10.597Z,76.86
2022-08-17T00:23:32.786Z,77.24
2022-08-17T00:25:59.144Z,77.34
2022-08-17T00:28:25.556Z,77.23
2022-08-17T00:30:53.383Z,77.25
2022-08-17T00:33:18.423Z,76.96
2022-08-17T00:35:44.799Z,76.99
2022-08-17T00:38:11.182Z,77.35
2022-08-17T00:40:40.765Z,77.49
2022-08-17T00:43:03.978Z,77.69
2022-08-17T00:45:30.381Z,77.81
2022-08-17T00:47:56.773Z,78.20
2022-08-17T00:50:23.247Z,78.46
2022-08-17T00:52:49.709Z,78.49
2022-08-17T00:55:16.010Z,78.63
2022-08-17T00:57:42.560Z,78.59
2022-08-17T01:00:08.977Z,78.53
2022-08-17T01:02:42.322Z,78.36
2022-08-17T01:05:01.845Z,78.69
2022-08-17T01:07:28.483Z,79.17
2022-08-17T01:09:54.917Z,79.22
2022-08-17T01:12:21.352Z,78.84
2022-08-17T01:14:47.780Z,79.00
2022-08-17T01:17:14.143Z,79.38
2022-08-17T01:19:40.504Z,79.29
2022-08-17T01:22:06.889Z,79.65
2022-08-17T01:24:33.794Z,79.64
2022-08-17T01:26:59.667Z,79.83
2022-08-17T01:29:26.055Z,79.93
2022-08-17T01:31:52.418Z,80.30
2022-08-17T01:34:18.845Z,80.79
2022-08-17T01:36:45.205Z,80.94
2022-08-17T01:39:11.569Z,81.28
2022-08-17T01:41:37.960Z,81.51
2022-08-17T01:44:04.316Z,81.29
2022-08-17T01:46:30.701Z,81.46
2022-08-17T01:48:57.127Z,81.60
2022-08-17T01:51:23.510Z,81.18
2022-08-17T01:53:49.885Z,81.61
2022-08-17T01:56:16.249Z,82.01
2022-08-17T01:58:42.626Z,82.20
2022-08-17T02:01:09.064Z,81.63
2022-08-17T02:03:35.378Z,82.04
2022-08-17T02:06:01.771Z,82.49
2022-08-17T02:08:36.973Z,82.44
2022-08-17T02:10:54.510Z,82.38
2022-08-17T02:13:20.946Z,82.43
2022-08-17T02:15:47.305Z,82.63
2022-08-17T02:18:13.714Z,83.03
2022-08-17T02:20:42.537Z,83.21
2022-08-17T02:23:06.465Z,83.38
2022-08-17T02:25:32.851Z,82.79
2022-08-17T02:27:59.238Z,82.53
2022-08-17T02:30:59.407Z,82.21
2022-08-17T02:32:52.006Z,81.80
2022-08-17T02:35:19.402Z,81.46
2022-08-17T02:37:44.866Z,81.57
2022-08-17T02:40:11.271Z,81.83
2022-08-17T02:42:37.612Z,82.24
2022-08-17T02:45:03.983Z,82.71
2022-08-17T02:47:30.394Z,83.32
2022-08-17T02:49:56.761Z,84.18
2022-08-17T02:52:52.837Z,84.69
2022-08-17T02:54:49.572Z,84.94
2022-08-17T02:57:16.022Z,84.47
2022-08-17T02:59:48.373Z,84.86
2022-08-17T03:02:08.936Z,85.55
2022-08-17T03:04:35.554Z,85.28
2022-08-17T03:07:01.625Z,85.10
2022-08-17T03:09:27.998Z,85.51
2022-08-17T03:11:55.978Z,86.01
2022-08-17T03:14:20.721Z,86.28
2022-08-17T03:16:47.106Z,86.42
2022-08-17T03:19:13.512Z,86.51
2022-08-17T03:21:39.944Z,86.26
2022-08-17T03:24:09.061Z,86.07
2022-08-17T03:26:32.810Z,86.27
2022-08-17T03:28:59.244Z,86.84
2022-08-17T03:31:25.605Z,87.09
2022-08-17T03:33:51.968Z,86.91
2022-08-17T03:36:18.350Z,86.84
2022-08-17T03:38:45.115Z,87.01
2022-08-17T03:41:11.240Z,86.72
2022-08-17T03:43:37.621Z,86.15
2022-08-17T03:46:03.983Z,86.04
2022-08-17T03:48:30.402Z,86.03
2022-08-17T03:50:56.804Z,86.38
2022-08-17T03:53:23.166Z,86.14
2022-08-17T03:55:49.599Z,86.43
2022-08-17T03:58:16.006Z,86.64
2022-08-17T04:00:42.364Z,86.70
2022-08-17T04:03:09.104Z,86.08
2022-08-17T04:05:35.230Z,86.15
2022-08-17T04:08:01.594Z,86.31
2022-08-17T04:10:27.957Z,86.36
2022-08-17T04:12:54.428Z,85.23
2022-08-17T04:15:20.828Z,85.23
2022-08-17T04:17:47.197Z,84.25
2022-08-17T04:20:13.558Z,83.41
2022-08-17T04:22:39.926Z,83.76
2022-08-17T04:25:06.311Z,82.39
2022-08-17T04:27:32.714Z,81.52
2022-08-17T04:29:59.151Z,81.58
2022-08-17T04:33:04.386Z,80.18
2022-08-17T04:34:52.016Z,78.69
2022-08-17T04:37:18.404Z,77.05
2022-08-17T04:39:44.815Z,75.65
2022-08-17T04:42:11.131Z,75.98
2022-08-17T04:44:38.160Z,74.76
2022-08-17T04:47:03.933Z,72.71
2022-08-17T04:49:30.306Z,71.31
2022-08-17T04:52:00.140Z,70.22
2022-08-17T04:54:23.175Z,66.70
2022-08-17T04:56:49.539Z,64.54
2022-08-17T04:59:15.899Z,61.46
2022-08-17T05:01:42.301Z,58.12
2022-08-17T05:04:32.853Z,57.59
2022-08-17T05:06:35.136Z,56.54
2022-08-17T05:09:01.572Z,59.18
2022-08-17T05:11:27.930Z,60.42
2022-08-17T05:13:54.293Z,57.79
2022-08-17T05:16:20.765Z,55.14
2022-08-17T05:18:47.195Z,54.06
2022-08-17T05:21:13.558Z,52.78
2022-08-17T05:23:42.777Z,51.50
2022-08-17T05:26:06.345Z,50.99
2022-08-17T05:28:32.705Z,49.91
2022-08-17T05:30:59.139Z,50.02
2022-08-17T05:33:25.514Z,48.86
2022-08-17T05:35:51.921Z,47.55
2022-08-17T05:38:18.662Z,47.68
2022-08-17T05:40:45.097Z,48.47
2022-08-17T05:43:11.633Z,50.58
2022-08-17T05:45:55.271Z,52.65
2022-08-17T05:48:04.496Z,52.27
2022-08-17T05:50:30.930Z,50.08
2022-08-17T05:52:57.310Z,48.55
2022-08-17T05:55:23.673Z,47.30
2022-08-17T05:57:53.712Z,47.04
2022-08-17T06:00:16.553Z,46.54
2022-08-17T06:02:47.482Z,47.13
2022-08-17T06:05:09.352Z,46.61
2022-08-17T06:07:35.755Z,46.70
2022-08-17T06:10:02.189Z,48.08
2022-08-17T06:12:28.564Z,47.60
2022-08-17T06:14:54.946Z,48.00
2022-08-17T06:17:21.308Z,48.19
2022-08-17T06:19:47.724Z,47.13
2022-08-17T06:22:14.081Z,45.18
2022-08-17T06:24:40.482Z,45.70
2022-08-17T06:27:06.914Z,46.02
2022-08-17T06:29:33.282Z,47.27
2022-08-17T06:31:59.662Z,46.50
2022-08-17T06:34:26.102Z,46.46
2022-08-17T06:36:52.487Z,45.79
2022-08-17T06:39:18.845Z,45.21
2022-08-17T06:41:45.306Z,45.99
2022-08-17T06:44:11.676Z,45.76
2022-08-17T06:46:38.037Z,45.51
2022-08-17T06:49:04.405Z,44.58
2022-08-17T06:51:30.766Z,44.19
2022-08-17T06:53:57.129Z,44.26
2022-08-17T06:56:23.524Z,44.25
2022-08-17T06:58:49.915Z,43.43
2022-08-17T07:01:16.329Z,42.26
2022-08-17T07:03:42.637Z,42.43
2022-08-17T07:06:09.041Z,43.32
2022-08-17T07:08:35.574Z,43.85
2022-08-17T07:11:01.888Z,42.99
2022-08-17T07:13:28.323Z,43.08
2022-08-17T07:15:57.053Z,42.46
2022-08-17T07:18:21.057Z,43.24
2022-08-17T07:20:47.431Z,43.50
2022-08-17T07:23:13.805Z,43.81
2022-08-17T07:25:40.281Z,41.92
2022-08-17T07:28:07.262Z,41.15
2022-08-17T07:30:44.675Z,40.44
2022-08-17T07:32:59.581Z,40.05
2022-08-17T07:35:31.265Z,38.70
2022-08-17T07:37:52.328Z,39.87
2022-08-17T07:40:18.778Z,39.51
2022-08-17T07:42:45.157Z,40.03
2022-08-17T07:45:11.499Z,38.77
2022-08-17T07:47:37.866Z,38.16
2022-08-17T07:50:04.309Z,38.29
2022-08-17T07:52:50.692Z,38.06
2022-08-17T07:54:57.056Z,37.53
2022-08-17T07:57:26.633Z,37.38
2022-08-17T07:59:49.831Z,37.68
2022-08-17T08:02:16.279Z,37.32
2022-08-17T08:04:59.547Z,36.86
2022-08-17T08:07:09.033Z,36.45
2022-08-17T08:09:35.463Z,35.98
2022-08-17T08:12:01.848Z,35.81
2022-08-17T08:14:28.760Z,35.49
2022-08-17T08:16:54.601Z,35.71
2022-08-17T08:19:21.223Z,35.70
2022-08-17T08:21:47.391Z,35.08
2022-08-17T08:24:13.752Z,34.30
2022-08-17T08:26:40.118Z,33.73
2022-08-17T08:29:06.511Z,33.66
2022-08-17T08:31:32.897Z,33.93
2022-08-17T08:33:59.256Z,32.93
2022-08-17T08:37:12.830Z,33.55
2022-08-17T08:38:52.147Z,33.42
2022-08-17T08:41:18.540Z,32.99
2022-08-17T08:43:48.343Z,33.02
2022-08-17T08:46:11.320Z,33.19
2022-08-17T08:48:53.667Z,32.07
2022-08-17T08:51:04.062Z,31.69
2022-08-17T08:53:30.437Z,32.06
2022-08-17T08:55:56.870Z,31.92
2022-08-17T08:58:32.093Z,30.83
2022-08-17T09:00:49.625Z,31.55
2022-08-17T09:03:16.022Z,31.92
2022-08-17T09:05:42.502Z,31.95
2022-08-17T09:08:08.886Z,31.08
2022-08-17T09:10:35.279Z,31.25
2022-08-17T09:13:09.561Z,31.11
2022-08-17T09:15:28.013Z,30.03
2022-08-17T09:18:08.856Z,29.18
2022-08-17T09:20:27.343Z,29.37
2022-08-17T09:22:47.234Z,30.71
2022-08-17T09:25:13.594Z,32.63
2022-08-17T09:27:39.991Z,33.29
2022-08-17T09:30:06.351Z,31.75
2022-08-17T09:32:32.755Z,31.08
2022-08-17T09:34:59.159Z,29.89
2022-08-17T09:37:25.619Z,32.13
2022-08-17T09:39:52.060Z,33.83
2022-08-17T09:42:18.442Z,34.67
2022-08-17T09:44:44.763Z,35.40
2022-08-17T09:47:11.252Z,33.67
2022-08-17T09:49:37.658Z,31.53
2022-08-17T09:52:04.046Z,29.33
2022-08-17T09:54:39.650Z,29.03
2022-08-17T09:57:25.814Z,28.87
2022-08-17T09:59:23.235Z,29.39
2022-08-17T10:01:49.621Z,28.61
2022-08-17T10:04:19.897Z,28.48
2022-08-17T10:06:42.438Z,28.56
2022-08-17T10:09:08.824Z,28.21
2022-08-17T10:11:35.242Z,28.51
2022-08-17T10:14:01.617Z,29.18
2022-08-17T10:16:28.006Z,29.33
2022-08-17T10:18:54.374Z,29.78
2022-08-17T10:21:20.762Z,28.32
2022-08-17T10:23:47.142Z,28.58
2022-08-17T10:26:13.509Z,27.88
2022-08-17T10:28:39.894Z,28.57
2022-08-17T10:33:32.635Z,28.77
2022-08-17T10:35:59.013Z,27.91
2022-08-17T10:38:25.425Z,27.01
2022-08-17T10:40:51.781Z,27.55
2022-08-17T10:43:18.166Z,26.96
2022-08-17T10:45:44.619Z,27.70
2022-08-17T10:48:11.229Z,27.74
2022-08-17T10:50:37.366Z,27.36
2022-08-17T10:53:03.747Z,26.76
2022-08-17T10:55:30.113Z,26.56
2022-08-17T10:57:56.577Z,26.71
2022-08-17T11:00:27.098Z,26.61
2022-08-17T11:02:49.721Z,26.67
2022-08-17T11:05:15.771Z,27.35
2022-08-17T11:07:42.127Z,28.05
2022-08-17T11:10:08.537Z,29.45
2022-08-17T11:12:34.904Z,30.57
2022-08-17T11:15:01.301Z,31.37
2022-08-17T11:17:27.660Z,32.68
2022-08-17T11:19:54.059Z,33.63
2022-08-17T11:22:20.420Z,33.20
2022-08-17T11:24:46.785Z,33.26
2022-08-17T11:27:13.262Z,32.83
2022-08-17T11:29:39.698Z,30.92
2022-08-17T11:32:06.080Z,30.36
2022-08-17T11:34:32.562Z,30.17
2022-08-17T11:36:58.994Z,29.81
2022-08-17T11:39:25.420Z,29.16
2022-08-17T11:41:51.736Z,29.67
2022-08-17T11:44:18.109Z,30.46
2022-08-17T11:46:44.527Z,31.53
2022-08-17T11:49:10.954Z,32.39
2022-08-17T11:51:37.387Z,33.20
2022-08-17T11:54:31.223Z,33.78
2022-08-17T11:56:30.163Z,35.05
2022-08-17T11:58:56.530Z,35.95
2022-08-17T12:01:22.908Z,37.38
2022-08-17T12:03:54.433Z,38.28
2022-08-17T12:06:15.727Z,38.41
2022-08-17T12:08:42.094Z,38.42
2022-08-17T12:11:08.471Z,37.63
2022-08-17T12:13:39.557Z,36.93
2022-08-17T12:16:01.313Z,36.06
2022-08-17T12:18:27.710Z,34.99
2022-08-17T12:20:56.748Z,34.96
2022-08-17T12:23:20.528Z,35.68
2022-08-17T12:25:46.915Z,36.54
2022-08-17T12:28:16.755Z,37.47
2022-08-17T12:30:39.665Z,38.65
2022-08-17T12:33:06.058Z,38.85
2022-08-17T12:35:32.439Z,38.86
2022-08-17T12:37:58.806Z,38.27
2022-08-17T12:40:25.222Z,37.01
2022-08-17T12:42:51.590Z,36.22
2022-08-17T12:45:17.977Z,35.42
2022-08-17T12:47:44.371Z,34.81
2022-08-17T12:50:29.158Z,33.23
2022-08-17T12:52:37.175Z,32.74
2022-08-17T12:55:03.531Z,30.45
2022-08-17T12:57:29.919Z,30.26
2022-08-17T12:59:56.394Z,30.61
2022-08-17T13:02:22.811Z,31.32
2022-08-17T13:04:49.256Z,31.93
2022-08-17T13:07:15.615Z,33.01
2022-08-17T13:09:41.975Z,34.08
2022-08-17T13:12:08.455Z,33.29
2022-08-17T13:14:34.882Z,32.40
2022-08-17T13:17:01.322Z,32.48
2022-08-17T13:19:29.863Z,33.06
2022-08-17T13:21:54.037Z,33.61
2022-08-17T13:24:20.406Z,33.79
2022-08-17T13:26:46.801Z,34.17
2022-08-17T13:29:13.152Z,34.76
2022-08-17T13:31:51.844Z,34.84
2022-08-17T13:34:05.905Z,35.56
2022-08-17T13:36:32.269Z,35.69
2022-08-17T13:38:58.668Z,35.55
2022-08-17T13:41:25.136Z,35.43
2022-08-17T13:43:51.491Z,35.45
2022-08-17T13:46:17.860Z,35.08
2022-08-17T13:48:44.238Z,35.17
2022-08-17T13:51:10.765Z,35.35
2022-08-17T13:53:37.126Z,35.56
2022-08-17T13:56:03.514Z,35.52
2022-08-17T13:58:29.923Z,34.83
2022-08-17T14:00:56.288Z,35.60
2022-08-17T14:03:22.647Z,35.73
2022-08-17T14:05:49.029Z,35.66
2022-08-17T14:08:15.488Z,35.62
2022-08-17T14:10:41.850Z,35.46
2022-08-17T14:13:08.359Z,35.22
2022-08-17T14:15:55.870Z,34.54
2022-08-17T14:18:01.081Z,34.25
2022-08-17T14:20:27.449Z,34.70
2022-08-17T14:22:53.825Z,35.00
2022-08-17T14:25:20.178Z,34.92
2022-08-17T14:27:52.207Z,34.79
2022-08-17T14:30:13.007Z,34.96
2022-08-17T14:32:39.387Z,34.96
2022-08-17T14:35:05.754Z,34.99
2022-08-17T14:37:32.121Z,34.80
2022-08-17T14:39:58.563Z,35.11
2022-08-17T14:42:24.888Z,34.94
2022-08-17T14:44:51.258Z,34.62
2022-08-17T14:47:17.640Z,34.90
2022-08-17T14:49:47.678Z,34.78
2022-08-17T14:52:10.495Z,34.62
2022-08-17T14:54:36.865Z,34.37
2022-08-17T14:57:23.064Z,34.06
2022-08-17T14:59:29.639Z,34.00
2022-08-17T15:01:56.092Z,34.17
2022-08-17T15:04:22.483Z,34.22
2022-08-17T15:06:48.958Z,34.15
2022-08-17T15:09:15.326Z,34.49
2022-08-17T15:11:41.685Z,34.63
2022-08-17T15:14:08.084Z,34.98
2022-08-17T15:16:34.467Z,35.04
2022-08-17T15:19:00.843Z,35.21
2022-08-17T15:21:27.207Z,34.89
2022-08-17T15:23:53.684Z,34.91
2022-08-17T15:26:24.195Z,34.96
2022-08-17T15:28:54.208Z,35.29
2022-08-17T15:31:12.915Z,35.33
2022-08-17T15:33:39.314Z,35.48
2022-08-17T15:36:05.697Z,35.58
2022-08-17T15:38:32.180Z,35.57
2022-08-17T15:40:58.556Z,36.03
2022-08-17T15:43:27.734Z,36.03
2022-08-17T15:45:56.777Z,36.25
2022-08-17T15:48:17.709Z,36.33
2022-08-17T15:50:44.127Z,36.57
2022-08-17T15:53:10.489Z,36.63
2022-08-17T15:55:36.903Z,36.57
2022-08-17T15:58:03.284Z,36.60
2022-08-17T16:00:29.652Z,36.60
2022-08-17T16:03:15.422Z,36.71
2022-08-17T16:05:24.839Z,36.74
2022-08-17T16:07:48.937Z,36.79
2022-08-17T16:10:18.790Z,36.88
2022-08-17T16:12:41.625Z,36.74
2022-08-17T16:15:08.062Z,36.90
2022-08-17T16:17:39.624Z,36.99
2022-08-17T16:20:00.928Z,36.95
2022-08-17T16:22:27.298Z,37.14
2022-08-17T16:24:57.202Z,37.23
2022-08-17T16:27:20.124Z,36.53
2022-08-17T16:29:46.557Z,35.09
2022-08-17T16:32:12.937Z,34.42
2022-08-17T16:34:39.305Z,34.56
2022-08-17T16:37:05.671Z,34.57
2022-08-17T16:39:32.077Z,34.36
2022-08-17T16:41:58.463Z,34.53
2022-08-17T16:44:24.828Z,34.87
2022-08-17T16:46:51.204Z,34.74
2022-08-17T16:49:36.156Z,34.82
2022-08-17T16:51:44.044Z,35.07
2022-08-17T16:54:12.625Z,35.12
2022-08-17T16:56:36.789Z,35.29
2022-08-17T16:59:07.234Z,35.23
2022-08-17T17:01:29.867Z,35.25
2022-08-17T17:03:58.291Z,35.42
2022-08-17T17:06:22.540Z,35.48
2022-08-17T17:08:48.937Z,35.74
2022-08-17T17:11:15.297Z,35.90
2022-08-17T17:13:41.729Z,35.98
2022-08-17T17:16:08.171Z,36.24
2022-08-17T17:18:34.604Z,36.19
2022-08-17T17:21:00.970Z,36.19
2022-08-17T17:23:27.375Z,36.42
2022-08-17T17:25:53.799Z,36.54
2022-08-17T17:28:20.158Z,36.44
2022-08-17T17:30:46.564Z,36.63
2022-08-17T17:33:12.923Z,36.69
2022-08-17T17:35:39.312Z,36.86
2022-08-17T17:38:05.724Z,36.96
2022-08-17T17:40:32.108Z,37.17
2022-08-17T17:43:09.473Z,37.24
2022-08-17T17:45:24.834Z,37.25
2022-08-17T17:47:51.431Z,37.29
2022-08-17T17:50:17.625Z,37.47
2022-08-17T17:52:44.051Z,37.58
2022-08-17T17:55:10.484Z,37.86
2022-08-17T17:57:36.916Z,38.12
2022-08-17T18:00:03.277Z,38.42
2022-08-17T18:02:29.676Z,38.45
2022-08-17T18:04:56.042Z,38.78
2022-08-17T18:07:22.449Z,39.38
2022-08-17T18:09:50.966Z,39.65
2022-08-17T18:12:15.188Z,39.67
2022-08-17T18:14:42.168Z,39.91
2022-08-17T18:17:07.983Z,39.91
2022-08-17T18:19:34.366Z,40.12
2022-08-17T18:22:00.724Z,40.37
2022-08-17T18:24:27.110Z,40.48
2022-08-17T18:26:53.500Z,40.79
2022-08-17T18:29:19.862Z,41.05
2022-08-17T18:31:46.227Z,41.58
2022-08-17T18:34:29.440Z,41.68
2022-08-17T18:36:39.061Z,42.31
2022-08-17T18:39:05.677Z,42.94
2022-08-17T18:41:32.101Z,43.01
2022-08-17T18:43:58.486Z,43.38
2022-08-17T18:46:28.720Z,43.42
2022-08-17T18:48:51.245Z,43.66
2022-08-17T18:51:17.599Z,44.08
2022-08-17T18:53:43.964Z,44.28
2022-08-17T18:56:10.426Z,44.62
2022-08-17T18:58:36.689Z,44.44
2022-08-17T19:01:03.152Z,44.39
2022-08-17T19:03:29.515Z,44.31
2022-08-17T19:05:55.896Z,44.61
2022-08-17T19:08:22.356Z,44.85
2022-08-17T19:10:48.777Z,44.93
2022-08-17T19:13:15.141Z,45.14
2022-08-17T19:15:41.513Z,45.50
2022-08-17T19:18:12.076Z,45.61
2022-08-17T19:20:34.358Z,45.84
2022-08-17T19:23:00.721Z,45.79
2022-08-17T19:25:27.192Z,45.90
2022-08-17T19:27:57.689Z,46.78
2022-08-17T19:30:19.941Z,46.63
2022-08-17T19:32:46.373Z,46.84
2022-08-17T19:35:17.297Z,47.13
2022-08-17T19:37:39.189Z,47.42
2022-08-17T19:40:05.605Z,47.57
2022-08-17T19:42:31.931Z,47.68
2022-08-17T19:44:58.503Z,47.81
2022-08-17T19:47:43.762Z,47.95
2022-08-17T19:49:51.178Z,47.99
2022-08-17T19:52:17.635Z,48.23
2022-08-17T19:54:44.002Z,48.55
2022-08-17T19:57:10.498Z,48.84
2022-08-17T19:59:36.864Z,48.88
2022-08-17T20:02:03.266Z,49.14
2022-08-17T20:04:31.861Z,49.12
2022-08-17T20:06:56.076Z,49.30
2022-08-17T20:09:22.441Z,49.40
2022-08-17T20:11:48.822Z,49.42
2022-08-17T20:14:15.192Z,49.49
2022-08-17T20:16:41.568Z,49.63
2022-08-17T20:19:07.919Z,49.83
2022-08-17T20:21:34.311Z,49.98
2022-08-17T20:24:00.665Z,50.00
2022-08-17T20:26:27.036Z,50.18
2022-08-17T20:28:53.514Z,50.43
2022-08-17T20:31:19.879Z,50.49
2022-08-17T20:33:46.279Z,50.26
2022-08-17T20:36:12.702Z,50.39
2022-08-17T20:38:39.152Z,50.00
2022-08-17T20:41:05.504Z,50.76
2022-08-17T20:43:31.890Z,50.27
2022-08-17T20:45:58.347Z,50.28
2022-08-17T20:48:37.431Z,50.96
2022-08-17T20:50:51.209Z,50.96
2022-08-17T20:53:17.639Z,51.11
2022-08-17T20:55:52.325Z,51.54
2022-08-17T20:58:10.362Z,51.39
2022-08-17T21:00:36.754Z,51.70
2022-08-17T21:03:03.123Z,51.22
2022-08-17T21:05:30.065Z,51.20
2022-08-17T21:07:56.177Z,50.94
2022-08-17T21:10:22.369Z,50.98
2022-08-17T21:12:48.745Z,50.97
2022-08-17T21:15:15.150Z,51.96
2022-08-17T21:17:41.560Z,52.27
2022-08-17T21:20:11.507Z,52.83
2022-08-17T21:22:34.324Z,53.51
2022-08-17T21:25:00.759Z,54.63
2022-08-17T21:27:27.193Z,55.46
2022-08-17T21:29:53.563Z,56.12
2022-08-17T21:32:23.679Z,56.71
2022-08-17T21:34:46.328Z,57.33
2022-08-17T21:37:12.718Z,57.67
2022-08-17T21:39:39.164Z,57.44
2022-08-17T21:42:05.713Z,57.34
2022-08-17T21:44:32.071Z,57.42
2022-08-17T21:46:58.467Z,57.40
2022-08-17T21:49:24.882Z,57.32
2022-08-17T21:51:51.272Z,57.98
2022-08-17T21:54:17.627Z,58.44
2022-08-17T21:56:44.010Z,58.38
2022-08-17T21:59:10.390Z,58.24
2022-08-17T22:01:36.894Z,58.21
2022-08-17T22:04:03.303Z,58.14
2022-08-17T22:06:29.642Z,58.27
2022-08-17T22:08:56.034Z,58.10
2022-08-17T22:11:22.477Z,58.24
2022-08-17T22:13:48.831Z,58.78
2022-08-17T22:16:29.370Z,59.08
2022-08-17T22:18:41.622Z,59.47
2022-08-17T22:21:08.104Z,59.54
2022-08-17T22:23:34.466Z,60.20
2022-08-17T22:26:00.832Z,60.85
2022-08-17T22:28:27.299Z,61.05
2022-08-17T22:30:53.754Z,61.37
2022-08-17T22:33:20.111Z,61.53
2022-08-17T22:35:46.510Z,62.19
2022-08-17T22:38:12.872Z,62.24
2022-08-17T22:40:39.234Z,62.57
2022-08-17T22:43:05.647Z,62.55
2022-08-17T22:45:32.033Z,62.76
2022-08-17T22:47:58.411Z,62.97
2022-08-17T22:50:24.798Z,63.31
2022-08-17T22:52:51.214Z,63.62
2022-08-17T22:55:17.575Z,63.92
2022-08-17T22:57:43.939Z,64.50
2022-08-17T23:00:10.310Z,65.06
2022-08-17T23:02:36.682Z,64.73
2022-08-17T23:05:03.069Z,64.61
2022-08-17T23:07:29.432Z,65.38
2022-08-17T23:09:55.800Z,65.60
2022-08-17T23:12:22.191Z,65.91
2022-08-17T23:14:48.564Z,65.62
2022-08-17T23:17:14.925Z,66.05
2022-08-17T23:19:41.316Z,66.34
2022-08-17T23:22:07.701Z,66.10
2022-08-17T23:24:34.066Z,65.59
2022-08-17T23:27:00.425Z,65.23
2022-08-17T23:29:26.900Z,64.73
2022-08-17T23:31:53.277Z,64.43
2022-08-17T23:34:19.765Z,64.76
2022-08-17T23:36:46.128Z,65.00
2022-08-17T23:39:12.489Z,65.28
2022-08-17T23:41:38.872Z,65.67
2022-08-17T23:44:05.269Z,65.70
2022-08-17T23:46:31.725Z,66.16
2022-08-17T23:48:58.088Z,66.67
2022-08-17T23:51:24.466Z,67.24
2022-08-17T23:53:50.832Z,67.69
2022-08-17T23:56:17.193Z,68.09
2022-08-17T23:58:43.570Z,68.60
