createdAt,value
2018-11-12T00:02:29.739Z,12.40
2018-11-12T00:07:34.122Z,12.30
2018-11-12T00:12:44.633Z,12.30
2018-11-12T00:17:48.351Z,12.30
2018-11-12T00:22:55.456Z,12.30
2018-11-12T00:27:59.269Z,12.20
2018-11-12T00:33:03.759Z,12.20
2018-11-12T00:38:19.091Z,12.10
2018-11-12T00:49:01.966Z,12.20
2018-11-12T00:54:05.477Z,12.10
2018-11-12T00:59:09.149Z,12.20
2018-11-12T01:04:12.503Z,12.20
2018-11-12T01:09:16.025Z,12.20
2018-11-12T01:14:19.487Z,12.20
2018-11-12T01:19:22.893Z,12.30
2018-11-12T01:24:26.187Z,12.30
2018-11-12T01:29:29.537Z,12.40
2018-11-12T01:34:32.914Z,12.40
2018-11-12T01:39:36.330Z,12.30
2018-11-12T01:44:39.760Z,12.30
2018-11-12T01:49:43.168Z,12.40
2018-11-12T01:54:46.627Z,12.40
2018-11-12T01:59:49.925Z,12.40
2018-11-12T02:04:53.378Z,12.40
2018-11-12T02:09:59.374Z,12.50
2018-11-12T02:15:02.778Z,12.50
2018-11-12T02:20:07.782Z,12.50
2018-11-12T02:25:12.010Z,12.40
2018-11-12T02:30:21.565Z,12.30
2018-11-12T02:35:24.993Z,12.20
2018-11-12T02:40:28.368Z,12.20
2018-11-12T02:45:31.700Z,12.10
2018-11-12T02:50:35.193Z,12.00
2018-11-12T02:55:38.534Z,12.00
2018-11-12T03:00:41.907Z,12.10
2018-11-12T03:05:45.283Z,11.90
2018-11-12T03:10:48.950Z,11.90
2018-11-12T03:15:52.375Z,12.00
2018-11-12T03:20:55.865Z,12.10
2018-11-12T03:25:59.250Z,12.20
2018-11-12T03:31:02.667Z,12.30
2018-11-12T03:36:06.394Z,12.30
2018-11-12T03:41:09.790Z,12.30
2018-11-12T03:46:13.150Z,12.30
2018-11-12T03:51:17.333Z,12.30
2018-11-12T03:56:20.793Z,12.50
2018-11-12T04:01:28.429Z,12.50
2018-11-12T04:06:31.717Z,12.60
2018-11-12T04:11:35.336Z,12.60
2018-11-12T04:16:39.587Z,12.70
2018-11-12T04:21:43.417Z,12.70
2018-11-12T04:26:51.733Z,12.80
2018-11-12T04:31:55.077Z,12.90
2018-11-12T04:36:58.509Z,12.80
2018-11-12T04:42:01.847Z,12.80
2018-11-12T04:47:05.298Z,12.90
2018-11-12T04:52:08.705Z,12.90
2018-11-12T04:57:12.048Z,13.00
2018-11-12T05:02:15.470Z,13.00
2018-11-12T05:07:18.968Z,13.10
2018-11-12T05:12:22.279Z,13.20
2018-11-12T05:17:25.713Z,13.30
2018-11-12T05:22:30.230Z,13.40
2018-11-12T05:27:33.591Z,13.50
2018-11-12T05:32:36.859Z,13.60
2018-11-12T05:37:40.270Z,13.60
2018-11-12T05:42:43.869Z,13.60
2018-11-12T05:47:47.253Z,13.60
2018-11-12T05:52:51.873Z,13.70
2018-11-12T05:57:55.289Z,13.80
2018-11-12T06:02:58.693Z,13.80
2018-11-12T06:08:02.219Z,13.90
2018-11-12T06:13:05.723Z,13.80
2018-11-12T06:18:09.156Z,13.70
2018-11-12T06:23:12.512Z,13.90
2018-11-12T06:28:16.031Z,13.90
2018-11-12T06:33:19.422Z,14.20
2018-11-12T06:38:23.232Z,14.40
2018-11-12T06:43:26.588Z,14.50
2018-11-12T06:48:29.890Z,14.70
2018-11-12T06:53:34.934Z,14.80
2018-11-12T06:58:38.227Z,14.90
2018-11-12T07:03:41.511Z,15.10
2018-11-12T07:08:44.885Z,15.20
2018-11-12T07:13:48.282Z,15.30
2018-11-12T07:18:51.692Z,15.30
2018-11-12T07:23:55.186Z,15.40
2018-11-12T07:28:58.687Z,15.50
2018-11-12T07:34:02.330Z,15.60
2018-11-12T07:39:08.612Z,15.60
2018-11-12T07:44:12.105Z,15.70
2018-11-12T07:49:15.752Z,15.70
2018-11-12T07:54:19.540Z,15.80
2018-11-12T07:59:23.652Z,15.90
2018-11-12T08:04:27.384Z,15.90
2018-11-12T08:09:30.904Z,15.90
2018-11-12T08:14:34.368Z,16.00
2018-11-12T08:19:37.912Z,16.00
2018-11-12T08:24:42.493Z,16.00
2018-11-12T08:29:46.272Z,16.10
2018-11-12T08:34:50.215Z,16.00
2018-11-12T08:39:53.775Z,15.90
2018-11-12T08:44:57.284Z,16.00
2018-11-12T08:50:00.863Z,15.90
2018-11-12T08:55:04.470Z,15.90
2018-11-12T09:00:09.594Z,15.80
2018-11-12T09:05:14.284Z,15.70
2018-11-12T09:10:19.592Z,15.70
2018-11-12T09:15:23.322Z,15.70
2018-11-12T09:20:28.028Z,15.70
2018-11-12T09:25:31.579Z,15.80
2018-11-12T09:30:35.256Z,15.70
2018-11-12T09:35:39.679Z,15.80
2018-11-12T09:40:43.231Z,15.80
2018-11-12T09:45:47.550Z,15.80
2018-11-12T09:50:53.032Z,15.70
2018-11-12T09:55:57.621Z,15.60
2018-11-12T10:01:06.518Z,15.70
2018-11-12T10:06:11.357Z,15.90
2018-11-12T10:11:16.164Z,16.00
2018-11-12T10:16:19.843Z,16.10
2018-11-12T10:21:20.701Z,16.20
2018-11-12T10:26:24.368Z,16.30
2018-11-12T10:31:27.871Z,16.40
2018-11-12T10:36:31.356Z,16.60
2018-11-12T10:41:35.018Z,16.60
2018-11-12T10:46:38.657Z,16.80
2018-11-12T10:51:42.099Z,16.90
2018-11-12T10:56:46.033Z,17.00
2018-11-12T11:01:58.290Z,17.20
2018-11-12T11:07:06.562Z,17.30
2018-11-12T11:12:10.072Z,17.30
2018-11-12T11:17:13.868Z,17.50
2018-11-12T11:22:18.280Z,17.70
2018-11-12T11:27:21.845Z,17.70
2018-11-12T11:32:25.505Z,17.70
2018-11-12T11:37:28.941Z,17.80
2018-11-12T11:42:32.554Z,17.90
2018-11-12T11:47:37.576Z,18.10
2018-11-12T11:52:41.130Z,18.20
2018-11-12T11:57:44.880Z,18.30
2018-11-12T12:02:49.518Z,17.90
2018-11-12T12:07:54.911Z,17.40
2018-11-12T12:12:58.610Z,17.20
2018-11-12T12:18:02.204Z,17.20
2018-11-12T12:23:05.728Z,17.30
2018-11-12T12:28:10.374Z,17.30
2018-11-12T12:33:14.644Z,17.20
2018-11-12T12:38:18.051Z,17.20
2018-11-12T12:43:21.529Z,17.20
2018-11-12T12:48:25.009Z,17.20
2018-11-12T12:53:29.017Z,17.20
2018-11-12T12:58:32.778Z,17.20
2018-11-12T13:03:51.848Z,17.20
2018-11-12T13:08:55.414Z,17.30
2018-11-12T13:13:59.138Z,17.30
2018-11-12T13:19:08.921Z,17.60
2018-11-12T13:24:12.444Z,17.90
2018-11-12T13:29:15.860Z,18.30
2018-11-12T13:34:19.417Z,18.50
2018-11-12T13:39:22.875Z,18.80
2018-11-12T13:44:26.192Z,19.00
2018-11-12T13:49:29.618Z,19.10
2018-11-12T13:54:32.923Z,19.20
2018-11-12T13:59:36.336Z,19.60
2018-11-12T14:04:39.760Z,20.00
2018-11-12T14:09:43.173Z,20.50
2018-11-12T14:14:46.520Z,20.80
2018-11-12T14:19:49.921Z,20.80
2018-11-12T14:24:53.372Z,20.50
2018-11-12T14:29:56.849Z,20.20
2018-11-12T14:35:00.242Z,20.10
2018-11-12T14:40:03.685Z,20.00
2018-11-12T14:45:08.510Z,19.90
2018-11-12T14:50:12.080Z,19.90
2018-11-12T14:55:16.321Z,19.90
2018-11-12T15:00:23.002Z,19.80
2018-11-12T15:05:26.706Z,19.80
2018-11-12T15:10:30.145Z,19.80
2018-11-12T15:15:33.481Z,19.70
2018-11-12T15:20:37.685Z,19.70
2018-11-12T15:25:41.070Z,19.50
2018-11-12T15:30:44.543Z,19.40
2018-11-12T15:35:47.896Z,19.30
2018-11-12T15:40:57.989Z,19.20
2018-11-12T15:46:01.426Z,19.10
2018-11-12T15:51:05.363Z,19.00
2018-11-12T15:56:08.721Z,18.90
2018-11-12T16:01:12.220Z,18.90
2018-11-12T16:06:15.727Z,18.90
2018-11-12T16:11:19.076Z,18.90
2018-11-12T16:16:22.928Z,18.90
2018-11-12T16:21:27.834Z,18.80
2018-11-12T16:26:35.883Z,18.70
2018-11-12T16:31:44.902Z,18.70
2018-11-12T16:36:49.604Z,18.60
2018-11-12T16:41:53.091Z,18.50
2018-11-12T16:46:56.547Z,18.50
2018-11-12T16:52:02.021Z,18.40
2018-11-12T16:57:05.380Z,18.30
2018-11-12T17:02:08.838Z,18.20
2018-11-12T17:07:12.173Z,18.20
2018-11-12T17:12:15.761Z,18.10
2018-11-12T17:17:19.234Z,18.00
2018-11-12T17:22:22.604Z,17.90
2018-11-12T17:27:26.023Z,17.80
2018-11-12T17:32:29.439Z,17.70
2018-11-12T17:37:32.864Z,17.60
2018-11-12T17:42:36.276Z,17.30
2018-11-12T17:47:39.619Z,17.00
2018-11-12T17:52:42.973Z,16.90
2018-11-12T17:57:46.556Z,16.90
2018-11-12T18:08:28.474Z,17.20
2018-11-12T18:13:42.409Z,17.30
2018-11-12T18:18:57.981Z,17.30
2018-11-12T18:24:01.570Z,17.30
2018-11-12T18:29:05.167Z,17.20
2018-11-12T18:34:08.726Z,17.20
2018-11-12T18:44:44.944Z,17.30
2018-11-12T18:49:49.008Z,17.10
2018-11-12T18:54:58.685Z,17.30
2018-11-12T19:00:06.247Z,17.30
2018-11-12T19:05:13.172Z,17.30
2018-11-12T19:10:18.229Z,17.30
2018-11-12T19:15:24.431Z,17.20
2018-11-12T19:20:28.487Z,17.20
2018-11-12T19:25:32.732Z,17.30
2018-11-12T19:30:37.283Z,17.30
2018-11-12T19:35:44.712Z,17.30
2018-11-12T19:46:00.013Z,17.30
2018-11-12T19:51:06.818Z,17.30
2018-11-12T20:28:00.427Z,17.40
2018-11-12T20:33:08.430Z,17.20
2018-11-12T20:38:19.735Z,17.20
2018-11-12T20:43:41.645Z,17.20
2018-11-12T20:48:50.634Z,17.20
2018-11-12T20:53:57.242Z,17.20
2018-11-12T20:59:06.176Z,17.20
2018-11-12T21:04:24.240Z,17.30
2018-11-12T21:10:03.268Z,17.20
2018-11-12T21:27:08.437Z,17.20
2018-11-12T21:32:30.893Z,17.20
2018-11-12T21:38:51.599Z,17.10
2018-11-12T21:44:04.302Z,17.10
2018-11-12T21:49:11.253Z,17.10
2018-11-12T21:54:17.061Z,17.10
2018-11-12T22:10:03.752Z,17.10
2018-11-12T22:15:11.719Z,17.10
2018-11-12T22:26:01.667Z,16.90
2018-11-12T22:31:07.275Z,16.90
2018-11-12T22:36:15.496Z,16.90
2018-11-12T22:41:27.283Z,16.80
2018-11-12T22:46:40.067Z,16.80
2018-11-12T22:51:47.777Z,16.90
2018-11-12T22:56:51.421Z,16.80
2018-11-12T23:01:57.955Z,16.70
2018-11-12T23:07:03.323Z,16.70
2018-11-12T23:12:08.775Z,16.60
2018-11-12T23:22:28.584Z,16.20
2018-11-12T23:27:34.823Z,16.20
2018-11-12T23:32:40.176Z,16.20
2018-11-12T23:37:44.146Z,16.10
2018-11-12T23:42:52.469Z,16.00
2018-11-12T23:47:57.677Z,15.90
2018-11-12T23:53:01.818Z,15.60
2018-11-12T23:58:07.991Z,15.70
