createdAt,value
2023-03-01T00:01:36.553Z,22.30
2023-03-01T00:04:32.547Z,23.50
2023-03-01T00:07:06.387Z,24.50
2023-03-01T00:09:47.162Z,23.50
2023-03-01T00:12:16.116Z,25.40
2023-03-01T00:14:44.321Z,26.10
2023-03-01T00:17:12.578Z,25.70
2023-03-01T00:19:41.324Z,26.70
2023-03-01T00:22:09.487Z,24.60
2023-03-01T00:24:42.221Z,25.10
2023-03-01T00:27:10.528Z,25.10
2023-03-01T00:29:44.345Z,26.60
2023-03-01T00:32:12.630Z,24.90
2023-03-01T00:34:41.181Z,26.30
2023-03-01T00:37:09.675Z,30.00
2023-03-01T00:39:49.353Z,32.80
2023-03-01T00:42:20.775Z,37.50
2023-03-01T00:44:49.030Z,32.50
2023-03-01T00:47:17.376Z,33.60
2023-03-01T00:49:46.886Z,33.80
2023-03-01T00:52:15.195Z,28.30
2023-03-01T00:54:44.194Z,20.80
2023-03-01T00:57:12.621Z,19.10
2023-03-01T00:59:45.314Z,18.60
2023-03-01T01:02:13.572Z,20.20
2023-03-01T01:04:43.388Z,20.80
2023-03-01T01:07:11.776Z,21.40
2023-03-01T01:09:40.418Z,19.90
2023-03-01T01:12:08.774Z,21.60
2023-03-01T01:14:37.931Z,20.20
2023-03-01T01:17:06.330Z,21.90
2023-03-01T01:19:39.378Z,21.40
2023-03-01T01:22:14.416Z,20.50
2023-03-01T01:24:42.941Z,19.70
2023-03-01T01:27:16.930Z,22.00
2023-03-01T01:29:45.208Z,24.60
2023-03-01T01:32:17.462Z,22.00
2023-03-01T01:34:47.735Z,21.30
2023-03-01T01:37:21.857Z,20.50
2023-03-01T01:39:50.665Z,23.60
2023-03-01T01:42:19.161Z,20.40
2023-03-01T01:44:48.247Z,21.70
2023-03-01T01:47:21.700Z,23.30
2023-03-01T01:55:01.862Z,21.20
2023-03-01T01:57:35.364Z,20.90
2023-03-01T02:02:44.252Z,21.40
2023-03-01T02:05:14.848Z,22.00
2023-03-01T02:08:17.518Z,22.10
2023-03-01T02:10:45.812Z,23.00
2023-03-01T02:13:20.635Z,22.40
2023-03-01T02:15:49.517Z,25.90
2023-03-01T02:18:22.332Z,29.70
2023-03-01T02:21:02.949Z,26.50
2023-03-01T02:24:07.930Z,24.60
2023-03-01T02:26:58.602Z,25.40
2023-03-01T02:29:27.994Z,24.40
2023-03-01T02:31:59.723Z,23.90
2023-03-01T02:34:28.052Z,23.10
2023-03-01T02:37:06.388Z,26.00
2023-03-01T02:39:46.039Z,23.30
2023-03-01T02:42:16.099Z,24.10
2023-03-01T02:44:46.112Z,22.50
2023-03-01T02:47:15.569Z,23.00
2023-03-01T02:49:43.874Z,25.40
2023-03-01T02:52:40.436Z,28.30
2023-03-01T02:55:17.235Z,25.60
2023-03-01T02:57:47.222Z,22.60
2023-03-01T03:00:28.026Z,22.80
2023-03-01T03:02:58.429Z,20.90
2023-03-01T03:05:28.908Z,21.80
2023-03-01T03:08:01.518Z,21.90
2023-03-01T03:10:36.575Z,20.30
2023-03-01T03:13:36.319Z,20.80
2023-03-01T03:16:31.060Z,19.60
2023-03-01T03:19:06.213Z,22.50
2023-03-01T03:21:34.917Z,20.40
2023-03-01T03:24:06.477Z,21.30
2023-03-01T03:26:34.831Z,23.00
2023-03-01T03:29:03.053Z,20.20
2023-03-01T03:31:31.430Z,20.30
2023-03-01T03:34:32.349Z,19.20
2023-03-01T03:37:48.641Z,20.10
2023-03-01T03:40:17.038Z,19.80
2023-03-01T03:42:45.787Z,20.80
2023-03-01T03:45:14.260Z,19.00
2023-03-01T03:48:09.436Z,18.50
2023-03-01T03:50:38.778Z,21.30
2023-03-01T03:53:11.956Z,21.70
2023-03-01T03:55:40.521Z,22.00
2023-03-01T03:58:10.833Z,21.50
2023-03-01T04:01:04.740Z,20.00
2023-03-01T04:03:34.425Z,25.40
2023-03-01T04:06:02.766Z,26.40
2023-03-01T04:08:59.426Z,22.40
2023-03-01T04:11:31.024Z,20.10
2023-03-01T04:14:05.621Z,18.60
2023-03-01T04:16:36.076Z,18.90
2023-03-01T04:19:10.770Z,22.60
2023-03-01T04:21:39.039Z,20.00
2023-03-01T04:24:32.923Z,19.20
2023-03-01T04:27:01.169Z,17.60
2023-03-01T04:29:36.008Z,17.30
2023-03-01T04:32:04.671Z,19.10
2023-03-01T04:34:33.653Z,17.70
2023-03-01T04:37:01.916Z,19.40
2023-03-01T04:39:30.583Z,19.70
2023-03-01T04:41:59.096Z,18.30
2023-03-01T04:44:52.928Z,18.80
2023-03-01T04:47:21.481Z,17.20
2023-03-01T04:49:49.814Z,15.40
2023-03-01T04:52:18.215Z,14.90
2023-03-01T04:54:46.484Z,15.30
2023-03-01T04:57:14.761Z,14.60
2023-03-01T04:59:42.973Z,13.90
2023-03-01T05:02:11.678Z,15.90
2023-03-01T05:04:40.016Z,14.90
2023-03-01T05:07:10.211Z,14.60
2023-03-01T05:09:39.661Z,13.90
2023-03-01T05:12:08.444Z,13.30
2023-03-01T05:14:37.156Z,12.30
2023-03-01T05:17:35.456Z,13.10
2023-03-01T05:20:29.741Z,13.20
2023-03-01T05:23:24.149Z,13.30
2023-03-01T05:25:53.593Z,12.70
2023-03-01T05:28:47.273Z,14.10
2023-03-01T05:31:42.308Z,14.00
2023-03-01T05:34:14.073Z,13.90
2023-03-01T05:36:42.827Z,13.50
2023-03-01T05:39:11.208Z,15.10
2023-03-01T05:41:39.517Z,15.70
2023-03-01T05:44:10.276Z,15.70
2023-03-01T05:46:38.590Z,14.50
2023-03-01T05:49:06.962Z,15.00
2023-03-01T05:51:35.227Z,14.70
2023-03-01T05:54:03.622Z,16.10
2023-03-01T05:57:23.165Z,15.30
2023-03-01T05:59:55.205Z,15.80
2023-03-01T06:02:23.537Z,16.80
2023-03-01T06:04:52.237Z,16.30
2023-03-01T06:07:20.783Z,16.30
2023-03-01T06:09:49.048Z,15.70
2023-03-01T06:12:23.147Z,16.70
2023-03-01T06:14:51.486Z,18.30
2023-03-01T06:17:19.702Z,19.30
2023-03-01T06:19:48.366Z,16.70
2023-03-01T06:22:17.136Z,16.40
2023-03-01T06:24:45.568Z,17.30
2023-03-01T06:27:14.141Z,16.10
2023-03-01T06:29:46.222Z,20.00
2023-03-01T06:32:15.217Z,16.30
2023-03-01T06:34:43.725Z,17.50
2023-03-01T06:37:12.096Z,17.10
2023-03-01T06:39:40.364Z,16.30
2023-03-01T06:42:11.210Z,15.50
2023-03-01T06:44:43.818Z,18.10
2023-03-01T06:47:12.824Z,16.10
2023-03-01T06:49:41.922Z,14.80
2023-03-01T06:52:10.146Z,15.00
2023-03-01T06:54:38.658Z,16.30
2023-03-01T06:57:32.240Z,16.70
2023-03-01T07:03:18.917Z,17.10
2023-03-01T07:05:50.718Z,17.30
2023-03-01T07:08:19.987Z,15.40
2023-03-01T07:10:51.679Z,15.20
2023-03-01T07:13:22.250Z,15.10
2023-03-01T07:15:53.616Z,14.10
2023-03-01T07:21:33.331Z,17.30
2023-03-01T07:24:25.450Z,16.70
2023-03-01T07:26:54.760Z,16.40
2023-03-01T07:29:26.461Z,15.40
2023-03-01T07:31:54.859Z,13.70
2023-03-01T07:34:23.242Z,13.90
2023-03-01T07:36:51.696Z,14.40
2023-03-01T07:39:20.192Z,14.70
2023-03-01T07:41:48.661Z,13.50
2023-03-01T07:44:22.909Z,12.50
2023-03-01T07:46:57.474Z,13.40
2023-03-01T07:49:27.649Z,12.50
2023-03-01T07:51:56.095Z,13.10
2023-03-01T07:54:24.397Z,13.50
2023-03-01T07:56:57.937Z,12.20
2023-03-01T08:02:29.032Z,11.80
2023-03-01T08:05:47.322Z,11.40
2023-03-01T08:08:17.497Z,10.70
2023-03-01T08:10:50.634Z,10.90
2023-03-01T08:13:23.586Z,10.50
2023-03-01T08:15:52.201Z,11.50
2023-03-01T08:18:21.150Z,13.00
2023-03-01T08:20:53.591Z,12.20
2023-03-01T08:23:26.758Z,11.70
2023-03-01T08:26:21.269Z,11.50
2023-03-01T08:29:14.396Z,12.20
2023-03-01T08:31:49.543Z,11.60
2023-03-01T08:34:18.897Z,11.30
2023-03-01T08:36:47.951Z,13.00
2023-03-01T08:39:17.618Z,11.40
2023-03-01T08:42:35.853Z,11.00
2023-03-01T08:45:05.296Z,10.30
2023-03-01T08:48:25.674Z,11.40
2023-03-01T08:50:54.079Z,10.60
2023-03-01T08:53:22.349Z,10.60
2023-03-01T08:55:50.876Z,10.50
2023-03-01T08:58:19.546Z,11.30
2023-03-01T09:00:47.815Z,10.60
2023-03-01T09:03:16.757Z,10.00
2023-03-01T09:05:47.181Z,10.80
2023-03-01T09:08:15.798Z,11.20
2023-03-01T09:11:11.004Z,11.70
2023-03-01T09:13:44.187Z,9.60
2023-03-01T09:16:14.570Z,10.20
2023-03-01T09:18:43.283Z,10.00
2023-03-01T09:21:15.359Z,9.30
2023-03-01T09:23:45.756Z,11.20
2023-03-01T09:26:17.603Z,11.10
2023-03-01T09:28:47.564Z,11.00
2023-03-01T09:31:16.285Z,9.70
2023-03-01T09:33:49.288Z,10.50
2023-03-01T09:36:20.166Z,10.90
2023-03-01T09:38:49.661Z,10.80
2023-03-01T09:41:50.270Z,10.10
2023-03-01T09:44:39.265Z,9.60
2023-03-01T09:47:18.724Z,8.80
2023-03-01T09:50:14.307Z,9.90
2023-03-01T09:52:46.303Z,9.10
2023-03-01T09:55:16.425Z,11.80
2023-03-01T09:57:57.419Z,9.90
2023-03-01T10:00:49.185Z,11.10
2023-03-01T10:03:27.857Z,9.30
2023-03-01T10:06:33.915Z,10.10
2023-03-01T10:09:11.309Z,9.70
2023-03-01T10:11:41.531Z,9.90
2023-03-01T10:14:34.496Z,10.50
2023-03-01T10:17:27.907Z,8.10
2023-03-01T10:19:56.960Z,10.30
2023-03-01T10:22:29.684Z,9.40
2023-03-01T10:25:00.457Z,11.30
2023-03-01T10:27:55.062Z,10.40
2023-03-01T10:30:27.789Z,10.00
2023-03-01T10:32:56.581Z,10.70
2023-03-01T10:35:33.544Z,8.80
2023-03-01T10:38:06.306Z,9.40
2023-03-01T10:40:35.746Z,9.10
2023-03-01T10:43:05.938Z,8.90
2023-03-01T10:45:38.452Z,8.70
2023-03-01T10:48:27.332Z,9.10
2023-03-01T10:50:59.221Z,10.50
2023-03-01T10:53:35.031Z,9.20
2023-03-01T10:56:17.025Z,7.80
2023-03-01T10:59:04.746Z,8.40
2023-03-01T11:01:36.122Z,8.50
2023-03-01T11:04:08.203Z,7.80
2023-03-01T11:06:40.550Z,8.50
2023-03-01T11:09:23.776Z,8.60
2023-03-01T11:11:57.584Z,9.40
2023-03-01T11:14:32.203Z,8.60
2023-03-01T11:17:05.207Z,8.40
2023-03-01T11:19:35.161Z,8.10
2023-03-01T11:22:13.460Z,7.90
2023-03-01T11:25:07.414Z,7.80
2023-03-01T11:27:41.605Z,8.10
2023-03-01T11:31:07.114Z,8.10
2023-03-01T11:33:38.140Z,7.60
2023-03-01T11:36:11.644Z,8.40
2023-03-01T11:41:12.595Z,8.60
2023-03-01T11:43:50.130Z,8.50
2023-03-01T11:46:34.244Z,9.00
2023-03-01T11:49:37.360Z,8.20
2023-03-01T11:52:21.279Z,7.70
2023-03-01T11:55:17.696Z,8.70
2023-03-01T11:58:23.144Z,12.20
2023-03-01T12:01:14.031Z,12.80
2023-03-01T12:04:05.194Z,15.60
2023-03-01T12:06:56.683Z,13.80
2023-03-01T12:09:28.822Z,14.40
2023-03-01T12:11:57.338Z,13.20
2023-03-01T12:14:53.597Z,16.70
2023-03-01T12:17:28.703Z,14.30
2023-03-01T12:20:12.366Z,13.10
2023-03-01T12:22:51.568Z,12.60
2023-03-01T12:25:20.368Z,14.20
2023-03-01T12:27:58.469Z,14.60
2023-03-01T12:31:04.538Z,14.50
2023-03-01T12:33:36.198Z,14.60
2023-03-01T12:36:33.906Z,14.90
2023-03-01T12:39:30.174Z,14.30
2023-03-01T12:42:22.084Z,15.50
2023-03-01T12:45:18.180Z,14.50
2023-03-01T12:47:52.774Z,16.10
2023-03-01T12:50:30.766Z,15.60
2023-03-01T12:52:59.474Z,17.40
2023-03-01T12:55:33.172Z,18.30
2023-03-01T12:58:07.048Z,17.00
2023-03-01T13:00:43.059Z,16.50
2023-03-01T13:03:20.891Z,17.00
2023-03-01T13:06:09.833Z,20.00
2023-03-01T13:08:49.983Z,17.70
2023-03-01T13:11:22.268Z,17.40
2023-03-01T13:13:52.768Z,20.00
2023-03-01T13:16:38.270Z,17.10
2023-03-01T13:19:37.672Z,16.90
2023-03-01T13:22:33.321Z,16.90
2023-03-01T13:25:14.745Z,16.30
2023-03-01T13:27:46.347Z,15.80
2023-03-01T13:30:36.874Z,17.10
2023-03-01T13:33:29.971Z,17.90
2023-03-01T13:38:49.515Z,15.80
2023-03-01T13:41:40.328Z,13.80
2023-03-01T13:44:28.104Z,13.70
2023-03-01T13:47:15.005Z,16.60
2023-03-01T13:49:54.562Z,16.70
2023-03-01T13:52:43.367Z,14.30
2023-03-01T13:55:50.837Z,16.50
2023-03-01T13:58:26.755Z,14.90
2023-03-01T14:01:08.510Z,14.50
2023-03-01T14:03:42.897Z,17.10
2023-03-01T14:08:48.015Z,14.70
2023-03-01T14:11:48.630Z,15.90
2023-03-01T14:14:40.162Z,15.60
2023-03-01T14:17:39.422Z,15.60
2023-03-01T14:20:21.506Z,15.90
2023-03-01T14:22:51.834Z,16.10
2023-03-01T14:25:20.231Z,15.20
2023-03-01T14:28:12.584Z,15.10
2023-03-01T14:30:48.379Z,17.50
2023-03-01T14:33:30.191Z,18.10
2023-03-01T14:36:09.919Z,16.30
2023-03-01T14:38:40.240Z,16.90
2023-03-01T14:41:16.167Z,16.80
2023-03-01T14:44:00.041Z,15.10
2023-03-01T14:46:40.776Z,16.30
2023-03-01T14:49:14.285Z,16.50
2023-03-01T14:54:26.952Z,16.90
2023-03-01T14:56:55.941Z,16.10
2023-03-01T14:59:25.782Z,16.60
2023-03-01T15:01:55.910Z,16.10
2023-03-01T15:04:24.788Z,15.90
2023-03-01T15:06:54.176Z,17.80
2023-03-01T15:09:22.722Z,16.70
2023-03-01T15:11:51.182Z,15.60
2023-03-01T15:14:45.696Z,15.80
2023-03-01T15:17:32.086Z,16.50
2023-03-01T15:20:00.709Z,15.70
2023-03-01T15:22:29.122Z,17.20
2023-03-01T15:24:57.353Z,15.70
2023-03-01T15:27:26.409Z,16.80
2023-03-01T15:30:00.737Z,18.60
2023-03-01T15:32:31.737Z,15.00
2023-03-01T15:35:01.997Z,17.70
2023-03-01T15:37:46.272Z,16.10
2023-03-01T15:40:32.961Z,16.80
2023-03-01T15:43:02.492Z,16.70
2023-03-01T15:45:31.520Z,17.50
2023-03-01T15:48:06.836Z,16.70
2023-03-01T15:50:41.092Z,16.40
2023-03-01T15:53:13.296Z,14.90
2023-03-01T15:55:41.783Z,15.20
2023-03-01T15:58:15.696Z,15.90
2023-03-01T16:00:59.480Z,15.90
2023-03-01T16:03:29.337Z,15.90
2023-03-01T16:05:57.974Z,16.20
2023-03-01T16:08:26.198Z,15.20
2023-03-01T16:10:55.747Z,14.30
2023-03-01T16:13:28.334Z,14.40
2023-03-01T16:16:04.659Z,13.30
2023-03-01T16:18:32.970Z,13.20
2023-03-01T16:21:02.592Z,16.60
2023-03-01T16:23:31.956Z,14.80
2023-03-01T16:26:01.285Z,13.40
2023-03-01T16:28:30.699Z,13.10
2023-03-01T16:31:00.009Z,14.00
2023-03-01T16:33:33.428Z,12.70
2023-03-01T16:36:12.159Z,13.50
2023-03-01T16:38:41.100Z,13.50
2023-03-01T16:41:13.897Z,13.20
2023-03-01T16:43:42.305Z,13.20
2023-03-01T16:46:15.271Z,13.00
2023-03-01T16:48:43.471Z,13.50
2023-03-01T16:51:12.286Z,15.40
2023-03-01T16:53:47.771Z,13.40
2023-03-01T16:56:18.649Z,14.30
2023-03-01T16:58:47.884Z,14.40
2023-03-01T17:01:26.774Z,14.50
2023-03-01T17:03:57.578Z,14.80
2023-03-01T17:06:27.806Z,14.90
2023-03-01T17:08:58.205Z,15.50
2023-03-01T17:11:26.512Z,14.70
2023-03-01T17:13:56.775Z,14.90
2023-03-01T17:16:25.464Z,13.70
2023-03-01T17:18:53.841Z,15.40
2023-03-01T17:21:22.153Z,14.30
2023-03-01T17:23:52.268Z,13.80
2023-03-01T17:26:20.945Z,16.10
2023-03-01T17:28:52.890Z,16.50
2023-03-01T17:31:21.743Z,15.80
2023-03-01T17:33:50.432Z,17.20
2023-03-01T17:36:19.138Z,16.80
2023-03-01T17:38:47.896Z,17.90
2023-03-01T17:41:19.088Z,17.10
2023-03-01T17:43:49.304Z,16.40
2023-03-01T17:46:17.682Z,15.90
2023-03-01T17:48:49.869Z,14.70
2023-03-01T17:51:38.549Z,15.60
2023-03-01T17:54:07.005Z,16.80
2023-03-01T17:56:39.973Z,16.10
2023-03-01T17:59:08.589Z,15.40
2023-03-01T18:01:42.969Z,14.90
2023-03-01T18:04:11.570Z,15.80
2023-03-01T18:06:41.047Z,15.10
2023-03-01T18:09:09.797Z,15.20
2023-03-01T18:11:42.528Z,14.90
2023-03-01T18:14:12.320Z,17.40
2023-03-01T18:16:41.137Z,17.50
2023-03-01T18:19:12.451Z,16.50
2023-03-01T18:21:44.186Z,16.90
2023-03-01T18:24:12.660Z,15.90
2023-03-01T18:26:42.046Z,16.20
2023-03-01T18:29:10.766Z,15.40
2023-03-01T18:31:42.279Z,17.60
2023-03-01T18:34:11.767Z,17.50
2023-03-01T18:36:44.428Z,18.30
2023-03-01T18:39:15.196Z,17.30
2023-03-01T18:41:43.691Z,15.30
2023-03-01T18:44:13.091Z,16.50
2023-03-01T18:46:42.847Z,15.90
2023-03-01T18:49:14.584Z,16.60
2023-03-01T18:51:43.205Z,16.40
2023-03-01T18:54:12.786Z,16.50
2023-03-01T18:56:41.345Z,16.80
2023-03-01T18:59:11.195Z,16.00
2023-03-01T19:01:42.101Z,16.60
2023-03-01T19:04:13.078Z,18.30
2023-03-01T19:06:45.041Z,16.50
2023-03-01T19:09:16.527Z,16.60
2023-03-01T19:11:47.930Z,16.40
2023-03-01T19:14:21.193Z,14.80
2023-03-01T19:16:58.727Z,15.90
2023-03-01T19:19:28.872Z,16.60
2023-03-01T19:22:05.786Z,16.70
2023-03-01T19:24:37.723Z,17.10
2023-03-01T19:27:11.104Z,16.10
2023-03-01T19:29:43.192Z,17.30
2023-03-01T19:32:14.164Z,16.90
2023-03-01T19:34:44.491Z,17.90
2023-03-01T19:38:41.667Z,17.70
2023-03-01T19:41:15.944Z,18.10
2023-03-01T19:43:46.051Z,18.90
2023-03-01T19:46:16.628Z,21.50
2023-03-01T19:48:45.385Z,21.90
2023-03-01T19:51:13.735Z,20.20
2023-03-01T19:53:43.347Z,20.50
2023-03-01T19:56:11.683Z,22.20
2023-03-01T19:58:41.033Z,19.60
2023-03-01T20:01:19.936Z,20.00
2023-03-01T20:03:49.116Z,19.40
2023-03-01T20:06:19.111Z,19.80
2023-03-01T20:08:50.752Z,19.50
2023-03-01T20:11:19.792Z,18.30
2023-03-01T20:13:48.744Z,18.10
2023-03-01T20:16:18.649Z,16.60
2023-03-01T20:18:47.030Z,20.10
2023-03-01T20:21:24.308Z,18.10
2023-03-01T20:23:53.455Z,19.60
2023-03-01T20:26:22.490Z,18.80
2023-03-01T20:28:52.347Z,19.30
2023-03-01T20:31:21.941Z,18.80
2023-03-01T20:33:50.893Z,18.50
2023-03-01T20:36:19.536Z,18.30
2023-03-01T20:38:47.803Z,19.50
2023-03-01T20:41:20.844Z,17.20
2023-03-01T20:43:55.141Z,20.30
2023-03-01T20:46:24.237Z,17.30
2023-03-01T20:48:52.728Z,18.30
2023-03-01T20:51:21.074Z,17.50
2023-03-01T20:53:54.579Z,19.00
2023-03-01T20:56:23.459Z,17.90
2023-03-01T20:59:09.632Z,20.40
2023-03-01T21:01:40.603Z,19.00
2023-03-01T21:04:10.138Z,21.70
2023-03-01T21:06:39.850Z,21.70
2023-03-01T21:09:08.547Z,19.80
2023-03-01T21:11:41.315Z,20.20
2023-03-01T21:14:09.738Z,21.50
2023-03-01T21:16:38.301Z,20.80
2023-03-01T21:19:12.006Z,21.40
2023-03-01T21:21:41.536Z,21.60
2023-03-01T21:24:11.988Z,19.80
2023-03-01T21:26:42.341Z,21.60
2023-03-01T21:29:10.559Z,20.30
2023-03-01T21:31:39.125Z,21.10
2023-03-01T21:34:07.512Z,21.10
2023-03-01T21:36:39.074Z,19.70
2023-03-01T21:39:07.710Z,20.80
2023-03-01T21:41:37.063Z,20.00
2023-03-01T21:44:07.442Z,20.60
2023-03-01T21:46:37.786Z,19.50
2023-03-01T21:49:07.494Z,23.10
2023-03-01T21:51:36.836Z,21.30
2023-03-01T21:54:07.090Z,21.00
2023-03-01T21:56:39.263Z,21.50
2023-03-01T21:59:09.450Z,22.00
2023-03-01T22:01:37.822Z,20.00
2023-03-01T22:04:06.524Z,21.90
2023-03-01T22:06:42.481Z,20.00
2023-03-01T22:09:22.235Z,21.60
2023-03-01T22:11:54.676Z,21.30
2023-03-01T22:14:23.060Z,21.90
2023-03-01T22:16:54.462Z,22.40
2023-03-01T22:19:22.896Z,20.30
2023-03-01T22:21:52.140Z,19.90
2023-03-01T22:24:23.080Z,21.30
2023-03-01T22:26:51.786Z,19.90
2023-03-01T22:29:23.910Z,18.80
2023-03-01T22:31:53.478Z,21.30
2023-03-01T22:34:22.133Z,22.90
2023-03-01T22:36:50.812Z,21.60
2023-03-01T22:39:19.940Z,19.80
2023-03-01T22:41:48.766Z,23.20
2023-03-01T22:44:19.628Z,21.10
2023-03-01T22:46:52.200Z,21.70
2023-03-01T22:49:20.875Z,21.20
2023-03-01T22:51:49.191Z,23.80
2023-03-01T22:54:18.898Z,19.10
2023-03-01T22:56:49.729Z,20.20
2023-03-01T22:59:19.209Z,19.90
2023-03-01T23:01:48.272Z,19.60
2023-03-01T23:04:18.425Z,20.70
2023-03-01T23:06:56.402Z,19.30
2023-03-01T23:09:33.020Z,18.20
2023-03-01T23:12:06.838Z,17.00
2023-03-01T23:14:36.431Z,18.30
2023-03-01T23:17:05.736Z,17.50
2023-03-01T23:19:34.047Z,18.30
2023-03-01T23:22:02.345Z,17.20
2023-03-01T23:24:32.521Z,17.70
2023-03-01T23:27:02.449Z,19.90
2023-03-01T23:29:32.485Z,17.50
2023-03-01T23:32:01.177Z,17.60
2023-03-01T23:34:33.181Z,18.40
2023-03-01T23:37:01.931Z,17.10
2023-03-01T23:39:34.325Z,18.50
2023-03-01T23:42:02.785Z,17.60
2023-03-01T23:44:31.246Z,18.30
2023-03-01T23:47:00.152Z,20.30
2023-03-01T23:49:28.989Z,21.40
2023-03-01T23:51:58.073Z,17.70
2023-03-01T23:54:26.576Z,18.70
2023-03-01T23:56:54.912Z,19.20
2023-03-01T23:59:23.740Z,19.10
