createdAt,value
2023-12-29T00:11:47.288Z,962.27
2023-12-29T00:26:48.029Z,962.15
2023-12-29T00:41:48.555Z,962.06
2023-12-29T00:56:49.170Z,961.96
2023-12-29T01:11:49.742Z,962.00
2023-12-29T01:26:50.613Z,962.05
2023-12-29T01:41:51.162Z,962.03
2023-12-29T01:56:51.858Z,961.96
2023-12-29T02:11:52.471Z,961.88
2023-12-29T02:26:53.029Z,961.63
2023-12-29T02:41:53.596Z,961.56
2023-12-29T02:56:54.373Z,961.32
2023-12-29T03:11:54.930Z,961.32
2023-12-29T03:26:55.505Z,961.18
2023-12-29T03:41:56.065Z,961.18
2023-12-29T03:56:56.694Z,961.18
2023-12-29T04:11:57.414Z,960.99
2023-12-29T04:26:58.012Z,960.94
2023-12-29T04:41:58.567Z,960.87
2023-12-29T04:56:59.186Z,960.83
2023-12-29T05:11:59.601Z,960.78
2023-12-29T05:27:00.152Z,960.87
2023-12-29T05:42:00.805Z,960.94
2023-12-29T05:57:01.351Z,961.00
2023-12-29T06:12:01.851Z,961.05
2023-12-29T06:27:02.452Z,961.11
2023-12-29T06:42:02.986Z,961.15
2023-12-29T06:57:03.576Z,961.22
2023-12-29T07:12:04.265Z,961.36
2023-12-29T07:27:04.883Z,961.33
2023-12-29T07:42:06.645Z,961.39
2023-12-29T07:57:05.803Z,961.41
2023-12-29T08:12:06.329Z,961.57
2023-12-29T08:27:06.835Z,961.67
2023-12-29T08:42:07.905Z,961.65
2023-12-29T08:57:08.479Z,961.58
2023-12-29T09:12:08.929Z,961.61
2023-12-29T09:27:09.468Z,961.62
2023-12-29T09:42:09.798Z,961.56
2023-12-29T09:57:10.575Z,961.54
2023-12-29T10:12:11.130Z,961.44
2023-12-29T10:27:11.692Z,961.32
2023-12-29T10:42:13.902Z,961.06
2023-12-29T10:57:12.868Z,960.98
2023-12-29T11:12:13.417Z,960.84
2023-12-29T11:27:14.158Z,960.78
2023-12-29T11:42:14.695Z,960.63
2023-12-29T11:57:15.234Z,960.62
2023-12-29T12:12:15.949Z,960.49
2023-12-29T12:27:16.509Z,960.35
2023-12-29T12:42:16.855Z,960.36
2023-12-29T12:57:17.544Z,960.36
2023-12-29T13:12:17.968Z,960.39
2023-12-29T13:27:18.537Z,960.34
2023-12-29T13:42:19.007Z,960.22
2023-12-29T13:57:21.423Z,960.23
2023-12-29T14:12:20.368Z,960.21
2023-12-29T14:27:20.942Z,960.33
2023-12-29T14:42:21.403Z,960.26
2023-12-29T14:57:22.252Z,960.25
2023-12-29T15:12:22.334Z,960.25
2023-12-29T15:27:23.088Z,960.26
2023-12-29T15:42:23.631Z,960.33
2023-12-29T15:57:24.213Z,960.24
2023-12-29T16:12:24.748Z,960.30
2023-12-29T16:27:25.306Z,960.33
2023-12-29T16:42:25.857Z,960.29
2023-12-29T16:57:26.607Z,960.10
2023-12-29T17:12:27.161Z,960.01
2023-12-29T17:27:29.082Z,959.96
2023-12-29T17:42:28.818Z,959.99
2023-12-29T17:57:29.405Z,959.95
2023-12-29T18:12:29.935Z,959.80
2023-12-29T18:27:30.685Z,959.90
2023-12-29T18:42:31.250Z,959.82
2023-12-29T18:57:31.854Z,959.77
2023-12-29T19:12:32.443Z,959.87
2023-12-29T19:27:32.996Z,959.88
2023-12-29T19:42:33.707Z,959.84
2023-12-29T19:57:34.284Z,959.83
2023-12-29T20:12:34.888Z,959.80
2023-12-29T20:27:35.460Z,959.82
2023-12-29T20:42:36.132Z,959.78
2023-12-29T20:57:36.812Z,959.83
2023-12-29T21:12:37.543Z,959.89
2023-12-29T21:27:38.136Z,959.88
2023-12-29T21:42:38.698Z,960.02
2023-12-29T21:57:39.298Z,960.09
2023-12-29T22:12:39.848Z,960.22
2023-12-29T22:27:40.443Z,960.17
2023-12-29T22:42:41.157Z,960.10
2023-12-29T22:57:41.770Z,960.16
2023-12-29T23:12:42.417Z,960.18
2023-12-29T23:27:42.983Z,960.14
2023-12-29T23:42:43.560Z,960.08
2023-12-29T23:57:44.398Z,960.00
