createdAt,value
2022-11-05T00:01:12.527Z,16.23
2022-11-05T00:06:32.830Z,16.25
2022-11-05T00:12:03.722Z,14.73
2022-11-05T00:17:05.495Z,14.20
2022-11-05T00:22:25.788Z,14.55
2022-11-05T00:27:27.591Z,14.20
2022-11-05T00:32:29.345Z,13.73
2022-11-05T00:37:31.078Z,13.93
2022-11-05T00:42:51.406Z,13.93
2022-11-05T00:48:11.817Z,14.57
2022-11-05T00:53:13.806Z,15.40
2022-11-05T00:58:19.100Z,14.88
2022-11-05T01:03:23.932Z,12.90
2022-11-05T01:08:27.661Z,13.13
2022-11-05T01:13:30.344Z,12.43
2022-11-05T01:18:32.088Z,13.43
2022-11-05T01:23:33.816Z,12.20
2022-11-05T01:28:35.609Z,12.55
2022-11-05T01:33:37.401Z,13.23
2022-11-05T01:38:39.302Z,13.18
2022-11-05T01:43:56.613Z,13.10
2022-11-05T01:49:10.621Z,12.93
2022-11-05T01:54:16.738Z,13.70
2022-11-05T01:59:28.633Z,13.85
2022-11-05T02:04:54.661Z,13.48
2022-11-05T02:10:04.370Z,13.27
2022-11-05T02:15:07.008Z,13.27
2022-11-05T02:20:52.008Z,12.68
2022-11-05T02:26:27.795Z,11.60
2022-11-05T02:31:44.695Z,12.75
2022-11-05T02:36:51.680Z,12.73
2022-11-05T02:42:07.685Z,12.27
2022-11-05T02:47:18.439Z,12.57
2022-11-05T02:52:32.300Z,11.70
2022-11-05T02:57:37.206Z,12.88
2022-11-05T03:02:39.060Z,12.80
2022-11-05T03:07:56.661Z,13.93
2022-11-05T03:13:01.437Z,13.27
2022-11-05T03:18:35.636Z,14.00
2022-11-05T03:23:56.154Z,13.77
2022-11-05T03:29:08.711Z,13.52
2022-11-05T03:34:13.058Z,14.60
2022-11-05T03:39:20.509Z,14.27
2022-11-05T03:44:27.238Z,13.65
2022-11-05T03:49:35.622Z,13.65
2022-11-05T03:54:37.867Z,14.35
2022-11-05T03:59:43.711Z,15.88
2022-11-05T04:04:45.918Z,15.50
2022-11-05T04:10:06.063Z,15.80
2022-11-05T04:15:08.568Z,15.20
2022-11-05T04:20:29.263Z,16.65
2022-11-05T04:25:31.063Z,16.35
2022-11-05T04:30:32.799Z,16.90
2022-11-05T04:35:46.033Z,16.05
2022-11-05T04:40:48.453Z,16.02
2022-11-05T04:45:50.147Z,16.75
2022-11-05T04:50:51.895Z,16.90
2022-11-05T04:55:53.695Z,15.85
2022-11-05T05:00:55.465Z,15.55
2022-11-05T05:06:03.524Z,16.05
2022-11-05T05:11:07.942Z,15.27
2022-11-05T05:16:24.884Z,15.57
2022-11-05T05:21:38.683Z,14.98
2022-11-05T05:26:43.059Z,14.77
2022-11-05T05:31:45.145Z,15.18
2022-11-05T05:36:46.885Z,14.45
2022-11-05T05:41:48.684Z,14.55
2022-11-05T05:46:50.595Z,15.18
2022-11-05T05:51:52.339Z,17.02
2022-11-05T05:56:54.121Z,17.77
2022-11-05T06:01:55.938Z,17.77
2022-11-05T06:06:57.815Z,16.30
2022-11-05T06:11:59.582Z,16.52
2022-11-05T06:17:01.321Z,17.00
2022-11-05T06:22:03.072Z,17.15
2022-11-05T06:27:05.063Z,18.00
2022-11-05T06:32:06.973Z,17.92
2022-11-05T06:37:08.743Z,18.20
2022-11-05T06:42:18.951Z,18.42
2022-11-05T06:47:21.325Z,17.40
2022-11-05T06:52:23.156Z,16.15
2022-11-05T06:57:25.000Z,17.85
2022-11-05T07:02:26.863Z,17.52
2022-11-05T07:07:28.690Z,16.15
2022-11-05T07:12:30.414Z,14.65
2022-11-05T07:17:33.215Z,15.32
2022-11-05T07:22:35.723Z,15.50
2022-11-05T07:27:39.965Z,15.32
2022-11-05T07:32:42.133Z,15.55
2022-11-05T07:37:45.610Z,14.95
2022-11-05T07:42:49.984Z,14.43
2022-11-05T07:47:57.412Z,22.67
2022-11-05T07:53:04.063Z,32.78
2022-11-05T07:58:06.083Z,14.50
2022-11-05T08:03:13.509Z,22.48
2022-11-05T08:08:18.000Z,17.08
2022-11-05T08:13:19.777Z,23.25
2022-11-05T08:18:21.537Z,59.85
2022-11-05T08:23:23.385Z,18.02
2022-11-05T08:28:26.427Z,14.13
2022-11-05T08:33:29.543Z,12.65
2022-11-05T08:38:31.609Z,12.88
2022-11-05T08:43:33.390Z,14.30
2022-11-05T08:48:35.167Z,12.88
2022-11-05T08:53:36.923Z,12.85
2022-11-05T08:58:38.719Z,11.98
2022-11-05T09:03:40.525Z,13.63
2022-11-05T09:08:42.360Z,14.57
2022-11-05T09:13:44.608Z,12.80
2022-11-05T09:18:46.476Z,13.50
2022-11-05T09:23:48.454Z,12.80
2022-11-05T09:28:51.436Z,11.90
2022-11-05T09:33:53.287Z,12.07
2022-11-05T09:38:55.114Z,10.43
2022-11-05T09:44:02.351Z,10.48
2022-11-05T09:49:07.720Z,8.38
2022-11-05T09:54:12.067Z,7.97
2022-11-05T09:59:42.514Z,8.82
2022-11-05T10:04:49.142Z,8.05
2022-11-05T10:09:59.698Z,7.95
2022-11-05T10:15:12.561Z,8.05
2022-11-05T10:20:34.812Z,9.70
2022-11-05T10:25:40.291Z,9.20
2022-11-05T10:30:43.138Z,10.02
2022-11-05T10:35:51.459Z,8.55
2022-11-05T10:41:11.506Z,8.45
2022-11-05T10:46:41.226Z,9.23
2022-11-05T10:51:43.757Z,8.43
2022-11-05T10:56:45.882Z,7.82
2022-11-05T11:01:47.835Z,8.35
2022-11-05T11:06:59.937Z,9.45
2022-11-05T11:12:13.262Z,9.63
2022-11-05T11:17:30.772Z,9.65
2022-11-05T11:22:32.613Z,8.68
2022-11-05T11:27:34.947Z,8.70
2022-11-05T11:32:39.293Z,9.90
2022-11-05T11:37:42.251Z,9.00
2022-11-05T11:42:51.173Z,8.02
2022-11-05T11:47:55.472Z,7.50
2022-11-05T11:53:21.764Z,6.75
2022-11-05T11:58:35.709Z,6.68
2022-11-05T12:03:54.342Z,6.93
2022-11-05T12:09:20.609Z,7.95
2022-11-05T12:14:51.160Z,7.25
2022-11-05T12:20:18.429Z,7.88
2022-11-05T12:25:32.686Z,36.30
2022-11-05T12:30:51.310Z,7.53
2022-11-05T12:36:10.042Z,8.02
2022-11-05T12:41:17.722Z,6.88
2022-11-05T12:46:25.485Z,7.72
2022-11-05T12:51:51.485Z,7.03
2022-11-05T12:57:01.645Z,5.53
2022-11-05T13:02:07.715Z,9.60
2022-11-05T13:07:13.635Z,11.85
2022-11-05T13:12:20.468Z,10.35
2022-11-05T13:17:30.999Z,9.40
2022-11-05T13:22:37.476Z,9.05
2022-11-05T13:27:55.858Z,8.30
2022-11-05T13:33:39.331Z,8.07
2022-11-05T13:38:59.598Z,7.03
2022-11-05T13:44:27.241Z,6.95
2022-11-05T13:50:05.906Z,7.43
2022-11-05T13:55:16.741Z,7.00
2022-11-05T14:00:22.337Z,5.97
2022-11-05T14:05:38.012Z,6.35
2022-11-05T14:10:59.477Z,6.10
2022-11-05T14:16:06.397Z,5.78
2022-11-05T14:21:47.373Z,6.90
2022-11-05T14:27:01.290Z,5.80
2022-11-05T14:32:23.841Z,5.78
2022-11-05T14:37:40.237Z,6.80
2022-11-05T14:42:54.206Z,6.95
2022-11-05T14:48:05.427Z,6.07
2022-11-05T14:53:25.866Z,6.90
2022-11-05T14:58:35.520Z,5.60
2022-11-05T15:03:45.905Z,5.13
2022-11-05T15:08:48.507Z,5.22
2022-11-05T15:13:56.232Z,4.93
2022-11-05T15:18:58.817Z,5.25
2022-11-05T15:24:02.520Z,5.47
2022-11-05T15:29:16.057Z,5.20
2022-11-05T15:34:20.918Z,5.50
2022-11-05T15:39:39.926Z,6.05
2022-11-05T15:44:45.125Z,4.00
2022-11-05T15:49:55.749Z,4.50
2022-11-05T15:55:26.992Z,4.38
2022-11-05T16:00:32.086Z,5.32
2022-11-05T16:05:36.162Z,9.25
2022-11-05T16:10:38.881Z,8.88
2022-11-05T16:15:54.153Z,7.20
2022-11-05T16:21:01.388Z,7.00
2022-11-05T16:26:03.275Z,7.50
2022-11-05T16:31:05.784Z,7.88
2022-11-05T16:36:08.864Z,6.97
2022-11-05T16:41:15.709Z,7.57
2022-11-05T16:46:17.563Z,6.25
2022-11-05T16:51:23.379Z,8.05
2022-11-05T16:56:28.144Z,10.07
2022-11-05T17:01:30.059Z,15.80
2022-11-05T17:06:32.067Z,20.30
2022-11-05T17:11:34.183Z,12.02
2022-11-05T17:16:38.288Z,7.32
2022-11-05T17:21:40.032Z,10.65
2022-11-05T17:26:41.819Z,8.98
2022-11-05T17:31:43.542Z,8.60
2022-11-05T17:36:45.268Z,8.95
2022-11-05T17:41:47.932Z,8.88
2022-11-05T17:46:49.896Z,12.02
2022-11-05T17:51:51.647Z,14.65
2022-11-05T17:56:53.409Z,15.82
2022-11-05T18:01:55.290Z,15.77
2022-11-05T18:06:57.095Z,18.08
2022-11-05T18:11:59.291Z,18.20
2022-11-05T18:17:01.142Z,19.35
2022-11-05T18:22:02.895Z,23.02
2022-11-05T18:27:04.758Z,22.75
2022-11-05T18:32:06.650Z,24.70
2022-11-05T18:37:08.442Z,24.42
2022-11-05T18:42:11.046Z,23.52
2022-11-05T18:47:13.381Z,24.35
2022-11-05T18:52:15.254Z,32.05
2022-11-05T18:57:17.057Z,32.35
2022-11-05T19:02:19.075Z,30.40
2022-11-05T19:07:23.851Z,32.45
2022-11-05T19:12:25.625Z,29.38
2022-11-05T19:17:27.425Z,29.92
2022-11-05T19:22:29.286Z,30.98
2022-11-05T19:27:31.091Z,36.83
2022-11-05T19:32:32.885Z,38.45
2022-11-05T19:37:34.722Z,36.70
2022-11-05T19:42:36.467Z,36.33
2022-11-05T19:47:38.289Z,36.05
2022-11-05T19:52:40.339Z,38.70
2022-11-05T19:57:42.188Z,35.85
2022-11-05T20:02:47.676Z,36.17
2022-11-05T20:07:52.819Z,34.70
2022-11-05T20:12:55.062Z,41.33
2022-11-05T20:17:56.880Z,35.72
2022-11-05T20:22:58.679Z,32.65
2022-11-05T20:28:00.456Z,34.42
2022-11-05T20:33:02.169Z,34.22
2022-11-05T20:38:03.943Z,34.03
2022-11-05T20:43:05.721Z,34.00
2022-11-05T20:48:07.524Z,36.75
2022-11-05T20:53:10.375Z,35.83
2022-11-05T20:58:14.373Z,37.08
2022-11-05T21:03:16.348Z,33.35
2022-11-05T21:08:20.156Z,32.33
2022-11-05T21:13:22.727Z,28.80
2022-11-05T21:18:27.264Z,28.73
2022-11-05T21:23:29.090Z,29.05
2022-11-05T21:28:31.108Z,35.63
2022-11-05T21:33:33.457Z,30.85
2022-11-05T21:38:35.731Z,31.33
2022-11-05T21:43:39.377Z,29.92
2022-11-05T21:48:41.237Z,29.70
2022-11-05T21:54:01.535Z,28.70
2022-11-05T21:59:22.795Z,27.15
2022-11-05T22:04:24.529Z,28.27
2022-11-05T22:09:26.456Z,28.65
2022-11-05T22:14:28.653Z,28.38
2022-11-05T22:19:30.963Z,28.77
2022-11-05T22:24:34.054Z,27.73
2022-11-05T22:29:36.917Z,28.52
2022-11-05T22:34:38.868Z,26.42
2022-11-05T22:39:40.779Z,26.15
2022-11-05T22:44:42.540Z,26.10
2022-11-05T22:49:45.417Z,26.95
2022-11-05T22:54:47.802Z,24.60
2022-11-05T22:59:49.845Z,21.80
2022-11-05T23:04:52.292Z,22.27
2022-11-05T23:10:12.664Z,21.52
2022-11-05T23:15:34.561Z,22.73
2022-11-05T23:20:54.751Z,23.60
2022-11-05T23:26:20.797Z,23.98
2022-11-05T23:31:41.137Z,23.35
2022-11-05T23:37:01.443Z,23.57
2022-11-05T23:42:23.589Z,21.73
2022-11-05T23:47:43.847Z,23.43
2022-11-05T23:52:45.644Z,22.45
2022-11-05T23:57:47.414Z,21.33
