createdAt,value
2019-03-28T00:03:39.814Z,11.15
2019-03-28T00:08:46.354Z,11.15
2019-03-28T00:13:52.739Z,11.10
2019-03-28T00:19:01.946Z,11.01
2019-03-28T00:24:12.794Z,10.92
2019-03-28T00:29:19.111Z,10.79
2019-03-28T00:34:25.467Z,10.67
2019-03-28T00:39:31.869Z,10.53
2019-03-28T00:50:53.371Z,10.24
2019-03-28T00:55:59.590Z,10.15
2019-03-28T01:01:05.832Z,10.06
2019-03-28T01:06:12.151Z,10.01
2019-03-28T01:11:18.384Z,10.03
2019-03-28T01:16:24.653Z,10.09
2019-03-28T01:21:31.000Z,10.15
2019-03-28T01:26:37.239Z,10.20
2019-03-28T01:31:43.510Z,10.25
2019-03-28T01:36:49.747Z,10.29
2019-03-28T01:41:56.005Z,10.30
2019-03-28T01:47:02.248Z,10.29
2019-03-28T01:52:08.518Z,10.28
2019-03-28T01:57:14.802Z,10.27
2019-03-28T02:02:21.049Z,10.23
2019-03-28T02:07:27.281Z,10.24
2019-03-28T02:12:33.603Z,10.27
2019-03-28T02:17:39.833Z,10.28
2019-03-28T02:22:46.099Z,10.32
2019-03-28T02:27:52.446Z,10.40
2019-03-28T02:32:58.694Z,10.50
2019-03-28T02:38:04.964Z,10.58
2019-03-28T02:43:11.283Z,10.64
2019-03-28T02:48:17.516Z,10.67
2019-03-28T02:53:23.753Z,10.66
2019-03-28T02:58:30.201Z,10.67
2019-03-28T03:03:36.416Z,10.66
2019-03-28T03:08:42.675Z,10.69
2019-03-28T03:13:48.939Z,10.65
2019-03-28T03:18:55.161Z,10.62
2019-03-28T03:24:01.436Z,10.63
2019-03-28T03:29:07.807Z,10.61
2019-03-28T03:34:14.048Z,10.58
2019-03-28T03:39:20.274Z,10.57
2019-03-28T03:44:26.525Z,10.58
2019-03-28T03:49:32.758Z,10.57
2019-03-28T03:54:39.000Z,10.58
2019-03-28T03:59:45.277Z,10.61
2019-03-28T04:04:51.542Z,10.60
2019-03-28T04:09:57.814Z,10.59
2019-03-28T04:15:04.051Z,10.58
2019-03-28T04:20:10.363Z,10.57
2019-03-28T04:25:16.642Z,10.52
2019-03-28T04:30:23.192Z,10.52
2019-03-28T04:35:29.463Z,10.56
2019-03-28T04:40:35.938Z,10.59
2019-03-28T04:45:42.389Z,10.55
2019-03-28T04:50:48.771Z,10.56
2019-03-28T04:55:55.050Z,10.57
2019-03-28T05:01:01.442Z,10.53
2019-03-28T05:06:07.697Z,10.47
2019-03-28T05:11:14.036Z,10.47
2019-03-28T05:16:20.361Z,10.48
2019-03-28T05:21:26.609Z,10.52
2019-03-28T05:26:32.882Z,10.57
2019-03-28T05:31:39.128Z,10.59
2019-03-28T05:36:45.585Z,10.64
2019-03-28T05:41:52.007Z,10.65
2019-03-28T05:46:58.320Z,10.62
2019-03-28T05:52:04.558Z,10.61
2019-03-28T05:57:10.851Z,10.67
2019-03-28T06:02:17.286Z,10.71
2019-03-28T06:07:23.513Z,10.77
2019-03-28T06:12:29.804Z,10.78
2019-03-28T06:17:36.045Z,10.82
2019-03-28T06:22:42.285Z,10.86
2019-03-28T06:27:48.707Z,10.88
2019-03-28T06:32:55.035Z,10.93
2019-03-28T06:38:01.332Z,10.97
2019-03-28T06:43:07.584Z,11.01
2019-03-28T06:48:14.037Z,11.07
2019-03-28T06:53:20.481Z,11.15
2019-03-28T06:58:26.700Z,11.17
2019-03-28T07:03:32.973Z,11.24
2019-03-28T07:08:39.323Z,11.22
2019-03-28T07:13:45.526Z,11.19
2019-03-28T07:18:51.822Z,11.24
2019-03-28T07:23:58.196Z,11.26
2019-03-28T07:29:04.536Z,11.29
2019-03-28T07:34:13.455Z,11.45
2019-03-28T07:39:19.262Z,11.66
2019-03-28T07:44:25.834Z,11.94
2019-03-28T07:49:32.100Z,12.17
2019-03-28T07:54:39.329Z,12.43
2019-03-28T07:59:45.664Z,12.63
2019-03-28T08:04:51.916Z,12.83
2019-03-28T08:09:58.153Z,13.08
2019-03-28T08:15:04.553Z,13.37
2019-03-28T08:20:11.002Z,13.69
2019-03-28T08:25:17.320Z,14.05
2019-03-28T08:30:39.068Z,14.40
2019-03-28T08:35:45.364Z,14.76
2019-03-28T08:40:51.743Z,15.03
2019-03-28T08:45:58.163Z,15.32
2019-03-28T08:51:04.549Z,15.57
2019-03-28T08:56:10.874Z,15.62
2019-03-28T09:01:17.258Z,15.64
2019-03-28T09:06:23.552Z,15.75
2019-03-28T09:11:29.815Z,15.75
2019-03-28T09:16:36.169Z,15.82
2019-03-28T09:21:42.386Z,15.91
2019-03-28T09:26:48.611Z,15.83
2019-03-28T09:31:55.124Z,15.81
2019-03-28T09:37:01.450Z,15.82
2019-03-28T09:42:07.758Z,15.86
2019-03-28T09:47:14.060Z,15.90
2019-03-28T09:52:20.341Z,15.95
2019-03-28T09:57:28.424Z,15.85
2019-03-28T10:02:34.764Z,15.85
2019-03-28T10:07:41.099Z,16.04
2019-03-28T10:12:47.369Z,16.23
2019-03-28T10:17:54.813Z,16.52
2019-03-28T10:23:01.317Z,16.71
2019-03-28T10:28:07.623Z,16.89
2019-03-28T10:33:13.920Z,17.32
2019-03-28T10:38:20.230Z,18.08
2019-03-28T10:43:26.461Z,18.90
2019-03-28T10:48:32.713Z,19.61
2019-03-28T10:53:39.041Z,20.35
2019-03-28T10:58:45.385Z,20.95
2019-03-28T11:03:51.747Z,21.42
2019-03-28T11:08:58.061Z,21.63
2019-03-28T11:14:04.411Z,21.71
2019-03-28T11:19:10.708Z,21.85
2019-03-28T11:24:16.983Z,22.03
2019-03-28T11:29:23.318Z,21.92
2019-03-28T11:34:29.731Z,22.01
2019-03-28T11:39:36.020Z,22.27
2019-03-28T11:44:42.351Z,22.35
2019-03-28T11:49:48.593Z,22.22
2019-03-28T11:54:54.831Z,21.79
2019-03-28T12:00:01.474Z,21.45
2019-03-28T12:05:08.401Z,20.90
2019-03-28T12:10:14.724Z,20.38
2019-03-28T12:15:21.057Z,20.17
2019-03-28T12:20:27.467Z,20.16
2019-03-28T12:25:33.788Z,20.47
2019-03-28T12:30:40.084Z,20.79
2019-03-28T12:35:46.421Z,21.00
2019-03-28T12:40:53.162Z,20.75
2019-03-28T12:45:59.388Z,20.70
2019-03-28T12:51:05.693Z,20.81
2019-03-28T12:56:12.470Z,20.77
2019-03-28T13:01:18.847Z,20.59
2019-03-28T13:06:25.073Z,20.51
2019-03-28T13:11:31.367Z,20.57
2019-03-28T13:16:37.594Z,20.63
2019-03-28T13:21:43.916Z,20.41
2019-03-28T13:26:50.191Z,20.38
2019-03-28T13:31:56.478Z,20.44
2019-03-28T13:37:02.783Z,20.43
2019-03-28T13:42:08.988Z,20.43
2019-03-28T13:47:15.600Z,20.44
2019-03-28T13:52:21.934Z,20.66
2019-03-28T13:57:28.364Z,20.56
2019-03-28T14:02:34.600Z,20.41
2019-03-28T14:07:40.901Z,20.08
2019-03-28T14:12:47.187Z,19.65
2019-03-28T14:17:54.790Z,19.42
2019-03-28T14:23:01.210Z,19.25
2019-03-28T14:28:07.462Z,19.27
2019-03-28T14:33:15.972Z,19.37
2019-03-28T14:38:22.481Z,19.36
2019-03-28T14:43:28.916Z,19.24
2019-03-28T14:48:36.286Z,19.18
2019-03-28T14:53:42.596Z,19.31
2019-03-28T14:58:49.130Z,19.39
2019-03-28T15:03:56.274Z,19.30
2019-03-28T15:09:03.200Z,19.14
2019-03-28T15:14:09.494Z,18.98
2019-03-28T15:19:16.132Z,18.99
2019-03-28T15:24:23.203Z,18.98
2019-03-28T15:29:29.550Z,19.01
2019-03-28T15:34:36.067Z,19.01
2019-03-28T15:39:42.491Z,18.91
2019-03-28T15:44:49.269Z,18.84
2019-03-28T15:49:55.964Z,18.85
2019-03-28T15:55:02.703Z,18.68
2019-03-28T16:00:09.651Z,18.43
2019-03-28T16:05:16.029Z,18.13
2019-03-28T16:10:22.415Z,17.92
2019-03-28T16:15:28.759Z,17.72
2019-03-28T16:20:35.175Z,17.37
2019-03-28T16:25:41.446Z,17.12
2019-03-28T16:30:47.759Z,16.87
2019-03-28T16:35:54.082Z,16.69
2019-03-28T16:41:00.345Z,16.52
2019-03-28T16:46:07.817Z,16.30
2019-03-28T16:51:17.315Z,16.20
2019-03-28T16:56:22.230Z,16.15
2019-03-28T17:01:28.499Z,16.13
2019-03-28T17:06:34.802Z,16.11
2019-03-28T17:11:41.026Z,16.01
2019-03-28T17:16:47.370Z,15.94
2019-03-28T17:21:53.660Z,15.85
2019-03-28T17:27:00.033Z,15.76
2019-03-28T17:32:06.380Z,15.74
2019-03-28T17:37:27.514Z,15.67
2019-03-28T17:42:33.760Z,15.60
2019-03-28T17:47:40.048Z,15.58
2019-03-28T17:52:46.317Z,15.55
2019-03-28T17:57:54.620Z,15.50
2019-03-28T18:03:09.129Z,15.40
2019-03-28T18:08:09.014Z,15.31
2019-03-28T18:13:15.361Z,15.25
2019-03-28T18:18:21.651Z,15.21
2019-03-28T18:23:28.207Z,15.23
2019-03-28T18:28:35.693Z,15.22
2019-03-28T18:33:42.430Z,15.12
2019-03-28T18:38:48.660Z,15.08
2019-03-28T18:43:54.882Z,15.06
2019-03-28T18:49:01.195Z,14.98
2019-03-28T18:54:07.568Z,14.90
2019-03-28T18:59:13.841Z,14.74
2019-03-28T19:04:20.076Z,14.63
2019-03-28T19:09:26.430Z,14.52
2019-03-28T19:14:33.734Z,14.34
2019-03-28T19:19:40.001Z,14.12
2019-03-28T19:24:46.366Z,13.91
2019-03-28T19:29:52.666Z,13.70
2019-03-28T19:35:02.740Z,13.55
2019-03-28T19:40:07.643Z,13.40
2019-03-28T19:45:17.225Z,13.24
2019-03-28T19:50:29.993Z,13.10
2019-03-28T19:55:39.724Z,12.98
2019-03-28T20:00:45.056Z,12.86
2019-03-28T20:05:53.009Z,12.77
2019-03-28T20:11:01.772Z,12.68
2019-03-28T20:16:09.313Z,12.58
2019-03-28T20:21:24.755Z,12.50
2019-03-28T20:26:41.650Z,12.43
2019-03-28T20:31:49.055Z,12.33
2019-03-28T20:36:56.392Z,12.21
2019-03-28T20:42:04.845Z,12.10
2019-03-28T20:47:16.691Z,12.01
2019-03-28T20:52:24.307Z,11.91
2019-03-28T20:57:31.894Z,11.81
2019-03-28T21:02:44.164Z,11.74
2019-03-28T21:07:53.680Z,11.62
2019-03-28T21:13:00.642Z,11.53
2019-03-28T21:18:06.906Z,11.47
2019-03-28T21:23:13.431Z,11.42
2019-03-28T21:28:19.748Z,11.36
2019-03-28T21:33:26.082Z,11.29
2019-03-28T21:38:32.276Z,11.24
2019-03-28T21:43:38.558Z,11.20
2019-03-28T21:48:44.865Z,11.15
2019-03-28T21:53:51.131Z,11.08
2019-03-28T21:58:57.340Z,10.99
2019-03-28T22:04:03.590Z,10.88
2019-03-28T22:09:09.940Z,10.78
2019-03-28T22:14:16.147Z,10.67
2019-03-28T22:19:22.390Z,10.58
2019-03-28T22:24:28.594Z,10.49
2019-03-28T22:29:34.825Z,10.43
2019-03-28T22:34:41.086Z,10.34
2019-03-28T22:39:47.360Z,10.27
2019-03-28T22:44:53.801Z,10.20
2019-03-28T22:50:00.062Z,10.15
2019-03-28T22:55:07.161Z,10.11
2019-03-28T23:00:13.751Z,10.09
2019-03-28T23:05:19.950Z,10.08
2019-03-28T23:10:26.247Z,10.06
2019-03-28T23:15:32.442Z,10.02
2019-03-28T23:20:38.698Z,9.98
2019-03-28T23:25:45.021Z,9.93
2019-03-28T23:30:51.289Z,9.89
2019-03-28T23:35:57.670Z,9.85
2019-03-28T23:41:03.983Z,9.79
2019-03-28T23:46:11.741Z,9.72
2019-03-28T23:51:18.193Z,9.66
2019-03-28T23:56:24.443Z,9.60
