createdAt,value
2018-12-17T00:00:47.206Z,185.17
2018-12-17T00:03:15.798Z,158.67
2018-12-17T00:05:44.765Z,178.73
2018-12-17T00:08:13.383Z,182.00
2018-12-17T00:10:42.013Z,172.53
2018-12-17T00:13:10.606Z,158.97
2018-12-17T00:15:39.215Z,167.93
2018-12-17T00:18:07.781Z,159.87
2018-12-17T00:20:36.505Z,132.13
2018-12-17T00:23:05.128Z,130.33
2018-12-17T00:25:33.742Z,146.43
2018-12-17T00:28:08.168Z,128.07
2018-12-17T00:30:33.021Z,132.27
2018-12-17T00:33:01.649Z,145.83
2018-12-17T00:35:30.394Z,140.13
2018-12-17T00:37:59.012Z,134.60
2018-12-17T00:40:27.717Z,130.30
2018-12-17T00:42:56.345Z,134.30
2018-12-17T00:45:24.938Z,118.67
2018-12-17T00:47:53.575Z,125.67
2018-12-17T00:50:22.203Z,130.33
2018-12-17T00:52:50.811Z,108.23
2018-12-17T00:55:19.422Z,123.93
2018-12-17T00:57:48.027Z,110.40
2018-12-17T01:00:16.687Z,95.00
2018-12-17T01:02:45.554Z,105.80
2018-12-17T01:05:14.240Z,109.83
2018-12-17T01:07:42.810Z,116.27
2018-12-17T01:10:11.434Z,92.33
2018-12-17T01:12:40.007Z,116.57
2018-12-17T01:15:09.105Z,97.47
2018-12-17T01:17:37.732Z,91.03
2018-12-17T01:20:07.106Z,85.57
2018-12-17T01:22:35.675Z,79.40
2018-12-17T01:25:04.511Z,92.50
2018-12-17T01:27:33.132Z,78.87
2018-12-17T01:30:01.759Z,85.10
2018-12-17T01:32:30.394Z,80.07
2018-12-17T01:34:58.948Z,89.97
2018-12-17T01:37:27.552Z,85.10
2018-12-17T01:39:56.275Z,95.00
2018-12-17T01:42:24.886Z,90.60
2018-12-17T01:44:53.529Z,90.37
2018-12-17T01:47:22.092Z,82.43
2018-12-17T01:49:50.771Z,88.07
2018-12-17T01:52:19.361Z,80.10
2018-12-17T01:54:47.977Z,84.27
2018-12-17T01:57:16.616Z,84.70
2018-12-17T01:59:45.238Z,90.97
2018-12-17T02:02:13.950Z,79.00
2018-12-17T02:04:42.533Z,73.47
2018-12-17T02:07:11.499Z,93.73
2018-12-17T02:09:40.125Z,93.70
2018-12-17T02:12:08.744Z,71.43
2018-12-17T02:14:37.326Z,75.13
2018-12-17T02:17:06.035Z,72.67
2018-12-17T02:19:34.749Z,78.70
2018-12-17T02:22:03.345Z,76.33
2018-12-17T02:24:31.985Z,81.23
2018-12-17T02:27:00.608Z,78.53
2018-12-17T02:29:29.183Z,82.40
2018-12-17T02:31:57.782Z,74.53
2018-12-17T02:34:26.356Z,74.47
2018-12-17T02:36:55.058Z,77.20
2018-12-17T02:39:23.723Z,69.80
2018-12-17T02:41:52.332Z,77.07
2018-12-17T02:44:20.998Z,73.33
2018-12-17T02:46:49.610Z,83.67
2018-12-17T02:49:18.564Z,70.20
2018-12-17T02:51:47.169Z,81.43
2018-12-17T02:54:15.820Z,88.47
2018-12-17T02:56:44.419Z,70.13
2018-12-17T02:59:13.007Z,82.17
2018-12-17T03:01:41.592Z,85.73
2018-12-17T03:04:10.238Z,86.03
2018-12-17T03:06:38.932Z,80.10
2018-12-17T03:09:07.683Z,77.33
2018-12-17T03:11:36.328Z,69.10
2018-12-17T03:14:04.911Z,84.80
2018-12-17T03:16:33.510Z,80.50
2018-12-17T03:19:02.070Z,82.53
2018-12-17T03:21:30.677Z,89.77
2018-12-17T03:23:59.214Z,85.23
2018-12-17T03:26:27.832Z,89.60
2018-12-17T03:28:56.503Z,96.63
2018-12-17T03:31:25.110Z,92.10
2018-12-17T03:33:53.844Z,91.77
2018-12-17T03:36:22.427Z,102.27
2018-12-17T03:38:51.047Z,100.87
2018-12-17T03:41:19.674Z,110.67
2018-12-17T03:43:48.283Z,109.17
2018-12-17T03:46:16.819Z,104.27
2018-12-17T03:48:45.407Z,102.47
2018-12-17T03:51:14.047Z,113.47
2018-12-17T03:53:42.711Z,107.60
2018-12-17T03:56:11.278Z,105.47
2018-12-17T03:58:39.876Z,120.97
2018-12-17T04:01:08.442Z,115.00
2018-12-17T04:03:37.846Z,100.70
2018-12-17T04:06:06.910Z,113.53
2018-12-17T04:08:35.811Z,119.50
2018-12-17T04:11:04.470Z,116.20
2018-12-17T04:13:33.061Z,110.87
2018-12-17T04:16:01.732Z,101.33
2018-12-17T04:18:30.725Z,104.47
2018-12-17T04:20:59.279Z,99.70
2018-12-17T04:23:27.967Z,110.33
2018-12-17T04:25:56.532Z,109.30
2018-12-17T04:28:25.115Z,116.03
2018-12-17T04:30:53.708Z,108.33
2018-12-17T04:33:22.746Z,117.23
2018-12-17T04:35:51.375Z,127.70
2018-12-17T04:38:19.988Z,116.90
2018-12-17T04:40:48.635Z,98.80
2018-12-17T04:43:17.489Z,97.33
2018-12-17T04:45:46.088Z,111.80
2018-12-17T04:48:14.850Z,102.37
2018-12-17T04:50:43.435Z,113.43
2018-12-17T04:53:12.025Z,109.47
2018-12-17T04:55:40.618Z,109.50
2018-12-17T04:58:09.310Z,97.23
2018-12-17T05:00:37.874Z,82.20
2018-12-17T05:05:59.587Z,101.60
2018-12-17T05:08:28.173Z,105.37
2018-12-17T05:10:56.830Z,94.20
2018-12-17T05:13:25.412Z,103.57
2018-12-17T05:15:54.155Z,97.07
2018-12-17T05:18:22.751Z,111.33
2018-12-17T05:20:51.349Z,110.07
2018-12-17T05:23:19.914Z,116.30
2018-12-17T05:25:48.527Z,118.37
2018-12-17T05:28:17.129Z,101.83
2018-12-17T05:30:45.670Z,110.50
2018-12-17T05:33:14.535Z,114.23
2018-12-17T05:35:43.100Z,117.67
2018-12-17T05:38:12.242Z,107.90
2018-12-17T05:40:40.964Z,100.93
2018-12-17T05:43:09.598Z,100.07
2018-12-17T05:45:38.219Z,104.00
2018-12-17T05:48:06.911Z,91.97
2018-12-17T05:50:36.073Z,100.10
2018-12-17T05:53:04.712Z,82.57
2018-12-17T05:55:33.314Z,87.27
2018-12-17T05:58:01.917Z,83.13
2018-12-17T06:00:31.063Z,70.43
2018-12-17T06:02:59.751Z,63.73
2018-12-17T06:05:28.449Z,70.77
2018-12-17T06:07:57.115Z,62.00
2018-12-17T06:10:26.764Z,62.03
2018-12-17T06:12:55.363Z,58.43
2018-12-17T06:15:23.961Z,58.27
2018-12-17T06:17:52.585Z,51.77
2018-12-17T06:20:21.214Z,60.40
2018-12-17T06:22:49.842Z,49.30
2018-12-17T06:25:18.471Z,54.60
2018-12-17T06:27:47.074Z,51.13
2018-12-17T06:30:15.692Z,47.33
2018-12-17T06:32:44.286Z,40.70
2018-12-17T06:35:12.921Z,49.13
2018-12-17T06:37:41.571Z,42.40
2018-12-17T06:40:10.601Z,46.90
2018-12-17T06:42:39.319Z,36.37
2018-12-17T06:45:08.108Z,45.87
2018-12-17T06:47:36.727Z,39.17
2018-12-17T06:50:06.131Z,41.97
2018-12-17T06:52:34.729Z,44.60
2018-12-17T06:55:03.918Z,43.63
2018-12-17T06:57:33.253Z,42.03
2018-12-17T07:00:01.871Z,41.17
2018-12-17T07:02:30.461Z,52.67
2018-12-17T07:07:58.713Z,41.07
2018-12-17T07:10:27.342Z,46.77
2018-12-17T07:12:55.982Z,40.10
2018-12-17T07:15:24.599Z,41.07
2018-12-17T07:17:53.185Z,40.33
2018-12-17T07:20:21.931Z,37.90
2018-12-17T07:22:50.542Z,39.10
2018-12-17T07:25:19.166Z,39.33
2018-12-17T07:27:47.803Z,42.20
2018-12-17T07:30:16.378Z,39.57
2018-12-17T07:32:45.048Z,43.03
2018-12-17T07:35:13.670Z,41.17
2018-12-17T07:37:42.281Z,42.07
2018-12-17T07:40:10.871Z,41.40
2018-12-17T07:42:39.483Z,38.20
2018-12-17T07:45:08.210Z,38.93
2018-12-17T07:47:36.860Z,36.30
2018-12-17T07:50:06.691Z,35.90
2018-12-17T07:52:35.458Z,45.47
2018-12-17T07:55:05.107Z,34.73
2018-12-17T07:57:33.689Z,39.87
2018-12-17T08:00:02.425Z,38.87
2018-12-17T08:02:30.983Z,38.77
2018-12-17T08:04:59.624Z,36.90
2018-12-17T08:07:28.316Z,35.00
2018-12-17T08:09:56.913Z,31.03
2018-12-17T08:12:25.502Z,37.73
2018-12-17T08:14:54.130Z,36.73
2018-12-17T08:17:22.827Z,41.57
2018-12-17T08:19:51.432Z,34.93
2018-12-17T08:22:20.197Z,35.87
2018-12-17T08:24:48.836Z,31.13
2018-12-17T08:27:17.439Z,38.70
2018-12-17T08:29:46.031Z,35.70
2018-12-17T08:32:14.664Z,35.80
2018-12-17T08:34:43.225Z,36.50
2018-12-17T08:37:11.864Z,29.47
2018-12-17T08:39:40.485Z,28.00
2018-12-17T08:42:09.088Z,28.00
2018-12-17T08:44:37.769Z,30.17
2018-12-17T08:47:06.348Z,27.47
2018-12-17T08:49:34.930Z,33.80
2018-12-17T08:52:03.590Z,31.10
2018-12-17T08:54:32.182Z,29.20
2018-12-17T08:57:00.818Z,28.20
2018-12-17T08:59:29.453Z,31.43
2018-12-17T09:01:58.047Z,27.53
2018-12-17T09:04:26.680Z,31.03
2018-12-17T09:06:55.300Z,26.30
2018-12-17T09:09:23.939Z,28.33
2018-12-17T09:11:52.878Z,26.27
2018-12-17T09:14:21.512Z,29.63
2018-12-17T09:16:50.149Z,26.50
2018-12-17T09:19:18.764Z,31.57
2018-12-17T09:21:47.360Z,29.50
2018-12-17T09:24:15.988Z,29.23
2018-12-17T09:26:44.579Z,32.43
2018-12-17T09:29:13.183Z,23.90
2018-12-17T09:31:41.775Z,27.97
2018-12-17T09:34:10.435Z,28.23
2018-12-17T09:36:39.023Z,28.93
2018-12-17T09:39:08.396Z,26.67
2018-12-17T09:41:37.045Z,25.40
2018-12-17T09:44:05.679Z,26.50
2018-12-17T09:46:34.458Z,28.70
2018-12-17T09:49:03.055Z,32.73
2018-12-17T09:51:31.673Z,25.70
2018-12-17T09:54:00.307Z,29.47
2018-12-17T09:56:28.924Z,27.67
2018-12-17T09:58:57.534Z,23.73
2018-12-17T10:01:26.147Z,32.00
2018-12-17T10:03:54.765Z,36.53
2018-12-17T10:06:23.387Z,29.80
2018-12-17T10:08:51.988Z,26.13
2018-12-17T10:11:20.603Z,43.57
2018-12-17T10:13:49.199Z,34.30
2018-12-17T10:16:17.814Z,33.37
2018-12-17T10:18:46.426Z,35.00
2018-12-17T10:21:15.041Z,34.73
2018-12-17T10:23:43.847Z,40.93
2018-12-17T10:26:12.719Z,43.63
2018-12-17T10:28:41.357Z,40.00
2018-12-17T10:31:09.973Z,37.37
2018-12-17T10:33:38.519Z,40.97
2018-12-17T10:36:07.066Z,39.00
2018-12-17T10:38:35.680Z,38.77
2018-12-17T10:41:04.354Z,44.67
2018-12-17T10:43:33.030Z,39.50
2018-12-17T10:46:01.603Z,37.60
2018-12-17T10:48:30.245Z,40.40
2018-12-17T10:50:58.867Z,40.93
2018-12-17T10:53:27.501Z,42.63
2018-12-17T10:55:56.179Z,40.87
2018-12-17T10:58:24.833Z,41.40
2018-12-17T11:00:58.795Z,45.17
2018-12-17T11:03:39.788Z,41.50
2018-12-17T11:06:13.275Z,41.53
2018-12-17T11:08:42.155Z,43.90
2018-12-17T11:11:10.726Z,46.13
2018-12-17T11:13:39.302Z,47.27
2018-12-17T11:16:08.075Z,51.50
2018-12-17T11:18:36.662Z,50.63
2018-12-17T11:21:05.274Z,56.63
2018-12-17T11:23:33.848Z,56.73
2018-12-17T11:26:02.586Z,56.43
2018-12-17T11:28:31.189Z,51.23
2018-12-17T11:30:59.799Z,54.20
2018-12-17T11:33:28.867Z,59.50
2018-12-17T11:35:57.428Z,53.50
2018-12-17T11:38:26.745Z,51.63
2018-12-17T11:40:55.423Z,53.00
2018-12-17T11:43:24.032Z,50.57
2018-12-17T11:45:52.791Z,46.80
2018-12-17T11:50:49.332Z,48.07
2018-12-17T11:53:19.225Z,43.20
2018-12-17T11:55:48.799Z,45.10
2018-12-17T11:58:17.977Z,46.30
2018-12-17T12:01:03.686Z,48.33
2018-12-17T12:03:35.425Z,43.10
2018-12-17T12:06:05.225Z,46.20
2018-12-17T12:08:48.986Z,41.10
2018-12-17T12:11:18.063Z,42.30
2018-12-17T12:13:47.996Z,41.30
2018-12-17T12:16:23.827Z,40.73
2018-12-17T12:18:55.038Z,42.97
2018-12-17T12:21:36.919Z,43.13
2018-12-17T12:24:05.941Z,44.43
2018-12-17T12:26:40.299Z,44.10
2018-12-17T12:29:09.370Z,43.10
2018-12-17T12:31:38.320Z,44.40
2018-12-17T12:34:08.032Z,43.10
2018-12-17T12:36:38.076Z,43.00
2018-12-17T12:39:07.798Z,41.13
2018-12-17T12:41:36.655Z,37.07
2018-12-17T12:44:08.816Z,42.17
2018-12-17T12:46:36.837Z,38.10
2018-12-17T12:49:06.012Z,41.33
2018-12-17T12:51:35.187Z,43.50
2018-12-17T12:54:04.173Z,42.50
2018-12-17T12:56:33.284Z,45.03
2018-12-17T12:59:02.239Z,39.37
2018-12-17T13:01:31.196Z,40.50
2018-12-17T13:04:00.255Z,46.27
2018-12-17T13:06:29.339Z,50.00
2018-12-17T13:08:58.285Z,45.63
2018-12-17T13:11:28.044Z,41.40
2018-12-17T13:13:56.990Z,45.97
2018-12-17T13:16:25.951Z,40.43
2018-12-17T13:18:55.829Z,43.80
2018-12-17T13:21:24.858Z,43.50
2018-12-17T13:23:53.806Z,43.63
2018-12-17T13:26:22.794Z,47.87
2018-12-17T13:28:52.046Z,41.50
2018-12-17T13:31:21.704Z,41.90
2018-12-17T13:33:50.821Z,52.53
2018-12-17T13:36:19.913Z,43.67
2018-12-17T13:38:50.645Z,43.97
2018-12-17T13:41:19.851Z,45.70
2018-12-17T13:43:49.071Z,48.70
2018-12-17T13:46:18.358Z,42.87
2018-12-17T13:48:47.635Z,37.97
2018-12-17T13:51:21.958Z,44.90
2018-12-17T13:53:51.103Z,36.90
2018-12-17T13:56:20.290Z,36.27
2018-12-17T13:58:49.670Z,41.00
2018-12-17T14:01:21.801Z,35.40
2018-12-17T14:03:49.844Z,35.17
2018-12-17T14:06:19.629Z,34.17
2018-12-17T14:08:50.194Z,35.37
2018-12-17T14:11:21.326Z,32.73
2018-12-17T14:13:51.304Z,34.07
2018-12-17T14:16:24.772Z,36.50
2018-12-17T14:18:59.277Z,40.00
2018-12-17T14:21:33.774Z,32.97
2018-12-17T14:24:02.917Z,32.90
2018-12-17T14:26:32.066Z,29.70
2018-12-17T14:29:01.470Z,36.43
2018-12-17T14:31:31.365Z,33.03
2018-12-17T14:34:00.519Z,34.20
2018-12-17T14:36:30.935Z,35.10
2018-12-17T14:39:00.229Z,34.63
2018-12-17T14:41:29.472Z,37.30
2018-12-17T14:44:02.710Z,35.07
2018-12-17T14:46:36.045Z,31.60
2018-12-17T14:49:05.756Z,35.90
2018-12-17T14:51:35.110Z,36.63
2018-12-17T14:54:04.800Z,34.93
2018-12-17T14:56:34.002Z,34.10
2018-12-17T15:01:59.167Z,32.90
2018-12-17T15:04:28.935Z,38.13
2018-12-17T15:06:58.249Z,39.97
2018-12-17T15:09:27.582Z,36.77
2018-12-17T15:11:57.760Z,32.37
2018-12-17T15:14:26.956Z,32.40
2018-12-17T15:16:56.436Z,31.90
2018-12-17T15:19:28.410Z,35.43
2018-12-17T15:21:57.724Z,36.30
2018-12-17T15:24:26.976Z,34.43
2018-12-17T15:26:56.906Z,33.50
2018-12-17T15:29:26.051Z,36.87
2018-12-17T15:31:55.206Z,34.43
2018-12-17T15:34:24.381Z,33.53
2018-12-17T15:36:53.478Z,36.67
2018-12-17T15:39:22.705Z,34.83
2018-12-17T15:41:52.517Z,30.10
2018-12-17T15:44:21.831Z,31.97
2018-12-17T16:27:39.707Z,38.87
2018-12-17T16:30:10.688Z,38.00
2018-12-17T16:32:39.415Z,44.80
2018-12-17T16:35:08.016Z,42.13
2018-12-17T16:37:36.598Z,40.67
2018-12-17T16:40:06.690Z,44.90
2018-12-17T16:42:35.364Z,41.40
2018-12-17T16:45:04.524Z,39.43
2018-12-17T16:47:33.130Z,45.70
2018-12-17T16:50:01.723Z,35.73
2018-12-17T16:52:30.687Z,41.47
2018-12-17T16:54:59.224Z,41.03
2018-12-17T16:57:27.814Z,34.27
2018-12-17T16:59:56.387Z,40.30
2018-12-17T17:02:25.123Z,42.00
2018-12-17T17:04:53.769Z,41.17
2018-12-17T17:07:22.390Z,41.33
2018-12-17T17:09:51.006Z,40.77
2018-12-17T17:12:19.715Z,40.30
2018-12-17T17:14:48.431Z,43.10
2018-12-17T17:17:17.174Z,45.70
2018-12-17T17:19:50.796Z,37.27
2018-12-17T17:22:16.401Z,36.57
2018-12-17T17:24:45.013Z,40.27
2018-12-17T17:27:13.649Z,43.83
2018-12-17T17:29:42.253Z,42.40
2018-12-17T17:32:11.773Z,42.67
2018-12-17T17:34:40.811Z,41.17
2018-12-17T17:37:09.374Z,37.37
2018-12-17T17:39:38.102Z,45.93
2018-12-17T17:42:06.690Z,39.30
2018-12-17T17:44:35.257Z,39.63
2018-12-17T17:47:03.916Z,50.73
2018-12-17T17:49:32.571Z,41.00
2018-12-17T17:52:01.326Z,45.03
2018-12-17T17:54:29.972Z,39.63
2018-12-17T17:56:58.585Z,41.07
2018-12-17T17:59:27.214Z,45.43
2018-12-17T18:01:55.970Z,52.00
2018-12-17T18:04:24.629Z,47.07
2018-12-17T18:06:53.323Z,47.20
2018-12-17T18:09:21.906Z,41.23
2018-12-17T18:11:50.513Z,49.33
2018-12-17T18:14:19.158Z,51.10
2018-12-17T18:16:47.735Z,52.73
2018-12-17T18:19:16.450Z,48.13
2018-12-17T18:21:45.048Z,49.87
2018-12-17T18:24:13.690Z,41.17
2018-12-17T18:26:42.331Z,40.33
2018-12-17T18:29:10.965Z,41.77
2018-12-17T18:31:39.606Z,41.77
2018-12-17T18:34:08.207Z,37.60
2018-12-17T18:36:36.868Z,41.17
2018-12-17T18:39:08.348Z,42.10
2018-12-17T18:41:36.982Z,39.03
2018-12-17T18:44:05.574Z,40.43
2018-12-17T18:46:34.220Z,44.83
2018-12-17T18:49:02.837Z,40.00
2018-12-17T18:51:31.466Z,38.47
2018-12-17T18:54:00.120Z,35.17
2018-12-17T18:56:28.708Z,39.13
2018-12-17T18:58:57.375Z,39.33
2018-12-17T19:01:26.014Z,38.40
2018-12-17T19:03:55.113Z,35.93
2018-12-17T19:06:23.746Z,36.30
2018-12-17T19:08:52.391Z,33.70
2018-12-17T19:11:21.018Z,41.20
2018-12-17T19:13:49.630Z,45.23
2018-12-17T19:16:18.263Z,39.50
2018-12-17T19:18:46.869Z,35.93
2018-12-17T19:21:15.545Z,36.00
2018-12-17T19:23:44.139Z,49.43
2018-12-17T19:26:12.787Z,39.50
2018-12-17T19:28:41.412Z,40.60
2018-12-17T19:31:10.006Z,48.50
2018-12-17T19:33:38.609Z,47.47
2018-12-17T19:36:07.255Z,47.00
2018-12-17T19:38:35.853Z,44.77
2018-12-17T19:41:04.506Z,42.83
2018-12-17T19:43:33.181Z,47.13
2018-12-17T19:46:01.803Z,49.35
2018-12-17T19:48:30.412Z,53.40
2018-12-17T19:50:59.135Z,52.60
2018-12-17T19:53:27.744Z,51.57
2018-12-17T19:55:56.374Z,58.00
2018-12-17T19:58:24.998Z,57.57
2018-12-17T20:00:54.766Z,48.57
2018-12-17T20:03:23.670Z,48.50
2018-12-17T20:05:52.364Z,66.83
2018-12-17T20:08:21.015Z,51.93
2018-12-17T20:10:49.679Z,65.20
2018-12-17T20:13:18.298Z,57.57
2018-12-17T20:15:46.877Z,60.13
2018-12-17T20:18:15.542Z,62.43
2018-12-17T20:20:44.183Z,61.60
2018-12-17T20:23:12.946Z,59.30
2018-12-17T20:25:41.569Z,71.60
2018-12-17T20:28:10.171Z,63.20
2018-12-17T20:30:38.791Z,60.43
2018-12-17T20:33:07.420Z,58.57
2018-12-17T20:35:36.031Z,61.37
2018-12-17T20:38:04.796Z,65.77
2018-12-17T20:40:33.446Z,75.50
2018-12-17T20:43:02.062Z,67.83
2018-12-17T20:45:30.722Z,67.53
2018-12-17T20:47:59.370Z,77.77
2018-12-17T20:50:28.046Z,68.90
2018-12-17T20:52:56.641Z,62.10
2018-12-17T20:55:30.544Z,63.27
2018-12-17T20:57:55.897Z,74.87
2018-12-17T21:00:24.467Z,67.10
2018-12-17T21:02:53.106Z,67.83
2018-12-17T21:05:21.749Z,73.13
2018-12-17T21:07:50.427Z,75.07
2018-12-17T21:10:19.184Z,68.20
2018-12-17T21:12:47.818Z,61.80
2018-12-17T21:15:16.373Z,67.17
2018-12-17T21:17:44.984Z,65.30
2018-12-17T21:20:14.651Z,70.73
2018-12-17T21:22:43.404Z,61.80
2018-12-17T21:25:12.026Z,64.80
2018-12-17T21:27:40.690Z,63.13
2018-12-17T21:30:09.960Z,52.60
2018-12-17T21:32:38.595Z,54.73
2018-12-17T21:35:07.484Z,57.57
2018-12-17T21:37:36.130Z,53.60
2018-12-17T21:40:05.091Z,61.57
2018-12-17T21:42:33.714Z,56.93
2018-12-17T21:45:02.370Z,56.07
2018-12-17T21:47:30.988Z,65.40
2018-12-17T21:49:59.591Z,52.33
2018-12-17T21:52:28.191Z,62.97
2018-12-17T21:54:57.009Z,58.70
2018-12-17T21:57:25.614Z,56.40
2018-12-17T21:59:54.241Z,57.43
2018-12-17T22:02:22.861Z,55.90
2018-12-17T22:04:51.441Z,56.63
2018-12-17T22:07:20.214Z,56.60
2018-12-17T22:09:48.844Z,63.43
2018-12-17T22:12:17.567Z,56.93
2018-12-17T22:14:46.135Z,62.27
2018-12-17T22:17:14.718Z,66.97
2018-12-17T22:19:43.303Z,68.30
2018-12-17T22:22:12.095Z,66.00
2018-12-17T22:24:40.738Z,76.10
2018-12-17T22:27:09.357Z,76.07
2018-12-17T22:29:37.948Z,81.40
2018-12-17T22:32:06.545Z,80.13
2018-12-17T22:34:35.196Z,78.80
2018-12-17T22:37:03.791Z,79.20
2018-12-17T22:39:32.391Z,77.10
2018-12-17T22:42:01.026Z,82.93
2018-12-17T22:44:29.637Z,73.97
2018-12-17T22:46:58.198Z,74.63
2018-12-17T22:49:26.807Z,72.73
2018-12-17T22:51:55.418Z,81.80
2018-12-17T22:54:24.023Z,73.93
2018-12-17T22:56:52.661Z,76.93
2018-12-17T22:59:21.286Z,73.30
2018-12-17T23:01:50.036Z,84.03
2018-12-17T23:04:18.605Z,86.37
2018-12-17T23:06:47.188Z,83.57
2018-12-17T23:09:14.729Z,92.73
2018-12-17T23:12:00.038Z,109.60
2018-12-17T23:14:39.840Z,90.70
2018-12-17T23:17:19.793Z,96.53
2018-12-17T23:19:49.006Z,92.63
2018-12-17T23:22:19.818Z,103.53
2018-12-17T23:24:48.621Z,106.37
2018-12-17T23:27:17.214Z,116.53
2018-12-17T23:29:45.855Z,110.57
2018-12-17T23:32:14.599Z,101.30
2018-12-17T23:34:43.268Z,108.80
2018-12-17T23:37:11.927Z,104.30
2018-12-17T23:39:40.523Z,109.13
2018-12-17T23:42:09.160Z,111.40
2018-12-17T23:44:37.945Z,99.97
2018-12-17T23:47:06.631Z,96.40
2018-12-17T23:49:35.297Z,100.07
2018-12-17T23:52:03.914Z,101.57
2018-12-17T23:54:32.469Z,96.87
2018-12-17T23:57:01.100Z,107.10
2018-12-17T23:59:29.664Z,109.23
