createdAt,value
2023-03-22T00:04:27.016Z,11.27
2023-03-22T00:09:28.749Z,11.17
2023-03-22T00:14:30.422Z,11.21
2023-03-22T00:19:34.049Z,11.16
2023-03-22T00:24:35.880Z,11.08
2023-03-22T00:29:37.511Z,10.95
2023-03-22T00:34:39.113Z,11.02
2023-03-22T00:39:40.714Z,11.20
2023-03-22T00:44:42.350Z,11.30
2023-03-22T00:49:43.946Z,11.26
2023-03-22T00:54:45.915Z,11.17
2023-03-22T00:59:48.100Z,11.04
2023-03-22T01:04:49.956Z,10.96
2023-03-22T01:09:51.973Z,10.91
2023-03-22T01:14:53.609Z,10.80
2023-03-22T01:19:55.323Z,10.81
2023-03-22T01:24:57.041Z,10.74
2023-03-22T01:29:58.822Z,10.44
2023-03-22T01:35:00.585Z,10.71
2023-03-22T01:40:05.563Z,10.52
2023-03-22T01:45:14.718Z,10.54
2023-03-22T01:50:19.503Z,10.61
2023-03-22T01:55:24.035Z,10.60
2023-03-22T02:00:34.484Z,10.53
2023-03-22T02:05:51.858Z,10.45
2023-03-22T02:10:56.194Z,10.37
2023-03-22T02:16:10.742Z,10.21
2023-03-22T02:21:28.051Z,10.33
2023-03-22T02:26:47.046Z,10.14
2023-03-22T02:32:16.276Z,10.02
2023-03-22T02:37:40.755Z,9.96
2023-03-22T02:43:23.606Z,9.90
2023-03-22T02:48:45.303Z,10.00
2023-03-22T02:53:54.010Z,9.88
2023-03-22T02:58:59.725Z,9.75
2023-03-22T03:04:04.897Z,9.66
2023-03-22T03:09:08.214Z,9.84
2023-03-22T03:14:30.037Z,9.62
2023-03-22T03:19:58.366Z,9.44
2023-03-22T03:25:09.416Z,9.51
2023-03-22T03:30:24.226Z,9.43
2023-03-22T03:35:37.729Z,9.16
2023-03-22T03:40:47.243Z,9.01
2023-03-22T03:45:51.952Z,8.80
2023-03-22T03:50:55.678Z,8.52
2023-03-22T03:55:57.459Z,8.37
2023-03-22T04:01:00.515Z,8.70
2023-03-22T04:06:21.467Z,8.81
2023-03-22T04:11:28.609Z,8.95
2023-03-22T04:16:34.789Z,9.25
2023-03-22T04:21:37.764Z,9.24
2023-03-22T04:26:39.667Z,9.06
2023-03-22T04:32:00.337Z,9.14
2023-03-22T04:37:16.408Z,8.88
2023-03-22T04:42:29.390Z,8.84
2023-03-22T04:47:47.262Z,8.77
2023-03-22T04:52:50.039Z,8.63
2023-03-22T04:57:54.732Z,8.63
2023-03-22T05:02:58.655Z,8.61
2023-03-22T05:08:17.786Z,8.45
2023-03-22T05:13:24.144Z,8.48
2023-03-22T05:18:26.376Z,8.90
2023-03-22T05:23:30.467Z,8.96
2023-03-22T05:28:32.797Z,9.18
2023-03-22T05:33:41.765Z,9.15
2023-03-22T05:38:46.670Z,9.20
2023-03-22T05:43:48.958Z,9.33
2023-03-22T05:48:50.887Z,9.63
2023-03-22T05:53:53.667Z,9.68
2023-03-22T05:59:04.969Z,9.75
2023-03-22T06:04:07.458Z,9.85
2023-03-22T06:09:20.634Z,9.94
2023-03-22T06:14:26.262Z,9.96
2023-03-22T06:19:46.375Z,10.10
2023-03-22T06:24:49.824Z,10.10
2023-03-22T06:29:59.003Z,10.30
2023-03-22T06:35:01.478Z,10.45
2023-03-22T06:40:04.512Z,10.64
2023-03-22T06:45:08.042Z,10.91
2023-03-22T06:50:12.977Z,11.07
2023-03-22T06:55:35.097Z,11.45
2023-03-22T07:00:45.995Z,11.43
2023-03-22T07:05:49.241Z,11.19
2023-03-22T07:10:51.984Z,11.18
2023-03-22T07:15:58.667Z,11.33
2023-03-22T07:21:15.248Z,11.45
2023-03-22T07:26:18.922Z,11.61
2023-03-22T07:31:23.547Z,11.88
2023-03-22T07:36:35.338Z,11.92
2023-03-22T07:41:37.210Z,12.75
2023-03-22T07:47:05.104Z,14.01
2023-03-22T07:52:14.175Z,14.84
2023-03-22T07:57:16.575Z,14.88
2023-03-22T08:02:27.439Z,15.16
2023-03-22T08:07:31.691Z,15.66
2023-03-22T08:12:33.902Z,15.90
2023-03-22T08:17:45.679Z,14.93
2023-03-22T08:22:54.977Z,15.01
2023-03-22T08:28:02.570Z,16.27
2023-03-22T08:33:04.542Z,16.75
2023-03-22T08:38:08.954Z,17.32
2023-03-22T08:43:19.800Z,18.56
2023-03-22T08:48:21.981Z,17.92
2023-03-22T08:53:45.751Z,17.89
2023-03-22T08:59:09.362Z,18.15
2023-03-22T09:04:24.973Z,16.38
2023-03-22T09:09:26.885Z,17.62
2023-03-22T09:14:29.664Z,17.07
2023-03-22T09:19:32.521Z,17.90
2023-03-22T09:24:34.404Z,17.13
2023-03-22T09:29:38.599Z,18.53
2023-03-22T09:34:45.308Z,18.69
2023-03-22T09:39:49.379Z,19.94
2023-03-22T09:44:52.471Z,19.13
2023-03-22T09:50:11.883Z,19.56
2023-03-22T09:55:39.621Z,20.77
2023-03-22T10:00:46.447Z,18.56
2023-03-22T10:06:02.213Z,19.28
2023-03-22T10:11:14.842Z,19.16
2023-03-22T10:16:34.955Z,20.36
2023-03-22T10:21:37.101Z,20.03
2023-03-22T10:26:41.609Z,18.29
2023-03-22T10:31:45.345Z,17.84
2023-03-22T10:36:50.321Z,19.45
2023-03-22T10:41:57.841Z,19.88
2023-03-22T10:47:07.351Z,17.79
2023-03-22T10:52:25.870Z,17.22
2023-03-22T10:57:27.538Z,17.20
2023-03-22T11:02:32.414Z,17.22
2023-03-22T11:07:44.499Z,17.50
2023-03-22T11:13:11.808Z,18.45
2023-03-22T11:18:17.855Z,20.20
2023-03-22T11:23:21.658Z,19.12
2023-03-22T11:28:32.915Z,19.59
2023-03-22T11:33:34.871Z,20.91
2023-03-22T11:38:39.224Z,20.26
2023-03-22T11:43:48.349Z,20.89
2023-03-22T11:49:00.961Z,22.45
2023-03-22T11:54:11.117Z,21.96
2023-03-22T11:59:22.212Z,20.04
2023-03-22T12:04:28.204Z,20.11
2023-03-22T12:09:50.644Z,20.96
2023-03-22T12:15:03.593Z,22.43
2023-03-22T12:20:08.691Z,19.77
2023-03-22T12:25:17.750Z,20.01
2023-03-22T12:30:25.180Z,19.92
2023-03-22T12:35:32.456Z,20.50
2023-03-22T12:40:38.876Z,20.06
2023-03-22T12:45:46.074Z,20.33
2023-03-22T12:50:53.098Z,20.27
2023-03-22T12:55:56.195Z,19.67
2023-03-22T13:01:36.027Z,19.77
2023-03-22T13:06:46.430Z,19.79
2023-03-22T13:12:09.403Z,19.39
2023-03-22T13:17:11.188Z,20.16
2023-03-22T13:22:21.770Z,19.44
2023-03-22T13:27:23.693Z,18.68
2023-03-22T13:32:30.859Z,18.94
2023-03-22T13:37:46.671Z,19.77
2023-03-22T13:42:48.628Z,19.31
2023-03-22T13:48:04.440Z,19.51
2023-03-22T13:53:14.766Z,19.54
2023-03-22T13:58:39.053Z,19.52
2023-03-22T14:03:42.918Z,18.93
2023-03-22T14:08:47.430Z,18.55
2023-03-22T14:13:53.793Z,18.69
2023-03-22T14:18:56.523Z,18.67
