createdAt,value
2018-10-03T00:02:12.536Z,10.10
2018-10-03T00:04:40.673Z,8.60
2018-10-03T00:07:08.893Z,10.00
2018-10-03T00:09:37.105Z,10.10
2018-10-03T00:12:05.314Z,10.53
2018-10-03T00:14:33.492Z,10.27
2018-10-03T00:17:01.646Z,10.67
2018-10-03T00:19:29.840Z,9.67
2018-10-03T00:21:59.965Z,9.90
2018-10-03T00:24:28.130Z,10.63
2018-10-03T00:26:56.293Z,10.77
2018-10-03T00:29:24.445Z,10.13
2018-10-03T00:31:52.630Z,10.20
2018-10-03T00:34:20.813Z,9.53
2018-10-03T00:36:49.002Z,8.97
2018-10-03T00:39:17.185Z,9.63
2018-10-03T00:41:45.397Z,9.50
2018-10-03T00:44:13.565Z,8.60
2018-10-03T00:46:41.745Z,9.40
2018-10-03T00:49:09.940Z,9.87
2018-10-03T00:51:38.500Z,10.13
2018-10-03T00:54:06.845Z,9.70
2018-10-03T00:56:35.066Z,10.00
2018-10-03T00:59:03.224Z,9.37
2018-10-03T01:01:31.392Z,8.80
2018-10-03T01:03:59.677Z,10.40
2018-10-03T01:06:27.871Z,9.10
2018-10-03T01:08:56.025Z,9.50
2018-10-03T01:11:24.204Z,8.90
2018-10-03T01:13:52.409Z,9.20
2018-10-03T01:16:20.580Z,9.80
2018-10-03T01:18:48.728Z,8.27
2018-10-03T01:21:16.918Z,8.30
2018-10-03T01:23:45.044Z,9.23
2018-10-03T01:26:13.193Z,8.50
2018-10-03T01:28:41.342Z,8.70
2018-10-03T01:31:09.501Z,8.70
2018-10-03T01:33:37.665Z,9.13
2018-10-03T01:36:05.816Z,9.03
2018-10-03T01:38:34.021Z,8.63
2018-10-03T01:41:02.226Z,9.20
2018-10-03T01:43:30.352Z,8.13
2018-10-03T01:45:58.473Z,8.70
2018-10-03T01:48:26.636Z,8.47
2018-10-03T01:50:54.782Z,8.93
2018-10-03T01:53:23.053Z,7.80
2018-10-03T01:55:51.196Z,9.03
2018-10-03T01:58:19.420Z,9.60
2018-10-03T02:00:47.573Z,9.40
2018-10-03T02:03:15.769Z,10.40
2018-10-03T02:05:43.924Z,8.87
2018-10-03T02:08:12.277Z,8.63
2018-10-03T02:10:40.401Z,9.40
2018-10-03T02:13:08.529Z,8.87
2018-10-03T02:15:36.770Z,8.57
2018-10-03T02:18:04.953Z,9.47
2018-10-03T02:20:33.323Z,9.10
2018-10-03T02:23:01.458Z,8.80
2018-10-03T02:25:29.637Z,9.13
2018-10-03T02:27:57.824Z,8.30
2018-10-03T02:30:26.201Z,9.17
2018-10-03T02:32:54.365Z,7.70
2018-10-03T02:35:22.509Z,9.47
2018-10-03T02:37:50.784Z,8.10
2018-10-03T02:40:18.977Z,8.00
2018-10-03T02:42:47.173Z,9.10
2018-10-03T02:45:19.493Z,8.50
2018-10-03T02:47:48.477Z,10.00
2018-10-03T02:50:16.657Z,9.47
2018-10-03T02:52:44.806Z,8.70
2018-10-03T02:55:13.041Z,9.73
2018-10-03T02:57:41.213Z,8.90
2018-10-03T03:00:09.428Z,8.20
2018-10-03T03:02:37.569Z,9.60
2018-10-03T03:05:05.737Z,10.30
2018-10-03T03:07:33.888Z,8.03
2018-10-03T03:10:02.022Z,9.20
2018-10-03T03:12:30.149Z,10.20
2018-10-03T03:14:58.297Z,7.93
2018-10-03T03:17:26.453Z,9.27
2018-10-03T03:19:54.625Z,9.00
2018-10-03T03:22:22.801Z,8.60
2018-10-03T03:24:51.882Z,10.83
2018-10-03T03:27:20.076Z,9.47
2018-10-03T03:29:49.101Z,9.87
2018-10-03T03:32:17.249Z,9.50
2018-10-03T03:34:45.428Z,9.93
2018-10-03T03:37:13.593Z,8.80
2018-10-03T03:39:41.849Z,10.07
2018-10-03T03:42:10.432Z,9.57
2018-10-03T03:44:38.608Z,9.40
2018-10-03T03:47:06.733Z,10.27
2018-10-03T03:49:34.893Z,11.27
2018-10-03T03:52:03.114Z,10.47
2018-10-03T03:54:31.313Z,11.37
2018-10-03T03:57:06.246Z,11.47
2018-10-03T03:59:34.444Z,10.03
2018-10-03T04:02:02.685Z,12.10
2018-10-03T04:04:30.840Z,10.20
2018-10-03T04:06:59.838Z,9.93
2018-10-03T04:09:28.006Z,9.33
2018-10-03T04:11:57.122Z,10.23
2018-10-03T04:14:25.356Z,9.90
2018-10-03T04:16:53.552Z,11.60
2018-10-03T04:19:21.784Z,11.57
2018-10-03T04:21:49.961Z,12.20
2018-10-03T04:24:18.149Z,11.47
2018-10-03T04:26:46.333Z,10.40
2018-10-03T04:29:14.501Z,12.53
2018-10-03T04:31:42.756Z,13.47
2018-10-03T04:34:10.988Z,12.03
2018-10-03T04:36:39.166Z,12.73
2018-10-03T04:39:08.257Z,13.33
2018-10-03T04:41:36.978Z,10.73
2018-10-03T04:44:05.161Z,12.17
2018-10-03T04:46:33.374Z,11.90
2018-10-03T04:49:01.574Z,11.67
2018-10-03T04:51:30.558Z,11.80
2018-10-03T04:53:58.737Z,11.93
2018-10-03T04:56:26.956Z,12.00
2018-10-03T04:58:55.133Z,11.40
2018-10-03T05:01:23.309Z,10.87
2018-10-03T05:03:51.501Z,11.63
2018-10-03T05:06:19.656Z,10.27
2018-10-03T05:08:47.879Z,11.30
2018-10-03T05:11:16.057Z,11.37
2018-10-03T05:13:44.203Z,11.30
2018-10-03T05:16:13.079Z,11.47
2018-10-03T05:18:41.262Z,10.10
2018-10-03T05:21:09.413Z,10.60
2018-10-03T05:23:37.625Z,10.20
2018-10-03T05:26:05.801Z,9.53
2018-10-03T05:28:33.971Z,10.23
2018-10-03T05:31:02.101Z,10.27
2018-10-03T05:33:30.873Z,10.30
2018-10-03T05:35:59.032Z,11.27
2018-10-03T05:38:27.196Z,11.43
2018-10-03T05:40:55.412Z,10.97
2018-10-03T05:43:23.563Z,11.60
2018-10-03T05:45:52.058Z,11.73
2018-10-03T05:48:20.298Z,10.57
2018-10-03T05:50:48.469Z,11.10
2018-10-03T05:53:16.642Z,10.83
2018-10-03T05:55:44.841Z,12.03
2018-10-03T05:58:13.060Z,11.87
2018-10-03T06:00:41.233Z,11.00
2018-10-03T06:03:09.770Z,12.60
2018-10-03T06:05:37.949Z,11.83
2018-10-03T06:08:06.109Z,11.83
2018-10-03T06:10:34.313Z,11.30
2018-10-03T06:13:02.751Z,10.50
2018-10-03T06:15:30.910Z,11.20
2018-10-03T06:17:59.096Z,14.73
2018-10-03T06:20:27.244Z,12.17
2018-10-03T06:22:55.421Z,12.80
2018-10-03T06:25:23.649Z,10.70
2018-10-03T06:27:51.962Z,11.83
2018-10-03T06:30:20.073Z,11.20
2018-10-03T06:32:48.591Z,11.20
2018-10-03T06:35:16.818Z,10.53
2018-10-03T06:37:44.973Z,11.93
2018-10-03T06:40:13.247Z,12.03
2018-10-03T06:42:41.401Z,11.37
2018-10-03T06:45:09.854Z,11.60
2018-10-03T06:47:38.009Z,11.60
2018-10-03T06:50:06.162Z,11.73
2018-10-03T06:52:34.466Z,9.93
2018-10-03T06:55:03.579Z,9.67
2018-10-03T06:57:31.769Z,10.80
2018-10-03T06:59:59.901Z,10.37
2018-10-03T07:02:28.049Z,10.90
2018-10-03T07:04:56.253Z,9.47
2018-10-03T07:07:24.421Z,10.10
2018-10-03T07:09:52.608Z,10.07
2018-10-03T07:12:20.809Z,10.67
2018-10-03T07:14:48.962Z,9.70
2018-10-03T07:17:17.100Z,8.93
2018-10-03T07:19:45.241Z,7.20
2018-10-03T07:22:13.407Z,7.90
2018-10-03T07:24:41.797Z,7.70
2018-10-03T07:27:10.035Z,6.63
2018-10-03T07:29:38.425Z,5.70
2018-10-03T07:32:06.642Z,6.23
2018-10-03T07:34:34.784Z,5.37
2018-10-03T07:37:03.757Z,6.43
2018-10-03T07:39:31.907Z,6.97
2018-10-03T07:42:00.165Z,6.43
2018-10-03T07:44:28.351Z,7.70
2018-10-03T07:46:56.525Z,6.50
2018-10-03T07:49:24.747Z,6.20
2018-10-03T07:51:52.925Z,7.60
2018-10-03T07:54:21.069Z,6.20
2018-10-03T07:56:49.196Z,5.70
2018-10-03T07:59:17.397Z,7.13
2018-10-03T08:01:45.600Z,6.13
2018-10-03T08:04:13.750Z,6.37
2018-10-03T08:06:41.997Z,7.00
2018-10-03T08:09:10.949Z,6.50
2018-10-03T08:11:39.425Z,5.60
2018-10-03T08:14:07.577Z,5.00
2018-10-03T08:16:35.775Z,6.43
2018-10-03T08:19:03.925Z,5.73
2018-10-03T08:21:32.645Z,6.17
2018-10-03T08:24:00.775Z,5.03
2018-10-03T08:26:28.970Z,5.30
2018-10-03T08:28:57.181Z,6.40
2018-10-03T08:31:25.368Z,5.00
2018-10-03T08:33:53.645Z,4.87
2018-10-03T08:36:21.845Z,4.80
2018-10-03T08:38:50.060Z,5.23
2018-10-03T08:41:19.025Z,5.80
2018-10-03T08:43:47.181Z,4.60
2018-10-03T08:46:15.359Z,4.50
2018-10-03T08:48:43.505Z,7.13
2018-10-03T08:51:11.628Z,4.20
2018-10-03T08:53:39.857Z,4.70
2018-10-03T08:56:08.020Z,4.27
2018-10-03T08:58:36.405Z,4.47
2018-10-03T09:01:04.404Z,5.10
2018-10-03T09:03:32.561Z,4.97
2018-10-03T09:06:00.753Z,4.20
2018-10-03T09:08:28.922Z,5.23
2018-10-03T09:10:57.073Z,5.17
2018-10-03T09:13:25.249Z,4.10
2018-10-03T09:15:53.421Z,4.77
2018-10-03T09:18:21.601Z,4.37
2018-10-03T09:20:49.775Z,3.60
2018-10-03T09:23:17.928Z,4.27
2018-10-03T09:25:46.109Z,4.40
2018-10-03T09:28:14.290Z,3.17
2018-10-03T09:30:42.383Z,3.67
2018-10-03T09:33:10.625Z,3.60
2018-10-03T09:35:38.829Z,4.20
2018-10-03T09:38:07.049Z,3.40
2018-10-03T09:40:35.877Z,3.33
2018-10-03T09:43:04.021Z,3.13
2018-10-03T09:45:32.859Z,3.13
2018-10-03T09:48:01.032Z,3.83
2018-10-03T09:50:29.184Z,3.33
2018-10-03T09:52:57.369Z,3.23
2018-10-03T09:55:25.558Z,3.30
2018-10-03T09:57:53.732Z,3.03
2018-10-03T10:00:27.557Z,3.13
2018-10-03T10:02:55.658Z,3.17
2018-10-03T10:05:23.813Z,2.63
2018-10-03T10:07:52.089Z,2.53
2018-10-03T10:10:20.303Z,2.57
2018-10-03T10:12:48.424Z,2.87
2018-10-03T10:15:16.565Z,4.03
2018-10-03T10:17:44.745Z,2.57
2018-10-03T10:20:12.897Z,2.90
2018-10-03T10:22:41.711Z,2.60
2018-10-03T10:25:09.859Z,3.70
2018-10-03T10:27:38.032Z,3.30
2018-10-03T10:30:06.196Z,2.13
2018-10-03T10:32:34.362Z,2.60
2018-10-03T10:35:03.200Z,2.27
2018-10-03T10:37:31.472Z,2.13
2018-10-03T10:39:59.924Z,1.97
2018-10-03T10:42:28.077Z,2.67
2018-10-03T10:44:56.249Z,2.10
2018-10-03T10:47:24.397Z,2.00
2018-10-03T10:49:52.569Z,2.43
2018-10-03T10:52:20.761Z,2.23
2018-10-03T10:54:49.321Z,2.03
2018-10-03T10:57:17.526Z,2.20
2018-10-03T10:59:45.750Z,2.27
2018-10-03T11:02:13.901Z,3.20
2018-10-03T11:04:42.140Z,2.80
2018-10-03T11:07:11.281Z,2.00
2018-10-03T11:09:39.449Z,2.13
2018-10-03T11:12:07.629Z,2.70
2018-10-03T11:14:35.761Z,2.03
2018-10-03T11:17:03.943Z,3.23
2018-10-03T11:19:32.229Z,2.57
2018-10-03T11:22:00.389Z,2.87
2018-10-03T11:24:28.671Z,2.30
2018-10-03T11:26:56.734Z,1.83
2018-10-03T11:29:24.901Z,2.30
2018-10-03T11:31:53.025Z,2.50
2018-10-03T11:34:21.225Z,2.60
2018-10-03T11:36:49.420Z,3.40
2018-10-03T11:39:17.581Z,3.30
2018-10-03T11:41:45.801Z,1.80
2018-10-03T11:44:14.001Z,2.50
2018-10-03T11:46:42.150Z,2.73
2018-10-03T11:49:10.329Z,2.50
2018-10-03T11:51:38.828Z,2.50
2018-10-03T11:54:06.990Z,1.93
2018-10-03T11:56:35.178Z,2.70
2018-10-03T11:59:03.375Z,3.00
2018-10-03T12:01:31.544Z,2.33
2018-10-03T12:03:59.698Z,2.33
2018-10-03T12:06:27.887Z,2.60
2018-10-03T12:08:56.156Z,3.30
2018-10-03T12:11:24.326Z,2.30
2018-10-03T12:13:52.566Z,2.30
2018-10-03T12:16:20.733Z,3.03
2018-10-03T12:18:48.917Z,3.40
2018-10-03T12:21:17.109Z,2.70
2018-10-03T12:23:45.256Z,2.83
2018-10-03T12:26:14.273Z,2.57
2018-10-03T12:28:43.386Z,3.33
2018-10-03T12:31:11.529Z,3.53
2018-10-03T12:33:39.737Z,3.40
2018-10-03T12:36:07.841Z,3.20
2018-10-03T12:38:35.965Z,3.00
2018-10-03T12:41:04.126Z,3.00
2018-10-03T12:43:32.297Z,2.77
2018-10-03T12:46:00.476Z,3.43
2018-10-03T12:48:29.009Z,3.60
2018-10-03T12:50:57.180Z,3.43
2018-10-03T12:53:25.349Z,3.20
2018-10-03T12:55:53.521Z,2.10
2018-10-03T12:58:21.688Z,2.80
2018-10-03T13:00:50.429Z,2.03
2018-10-03T13:03:18.621Z,2.50
2018-10-03T13:05:47.730Z,2.37
2018-10-03T13:08:15.925Z,3.13
2018-10-03T13:10:44.117Z,2.50
2018-10-03T13:13:12.261Z,2.37
2018-10-03T13:15:40.404Z,3.10
2018-10-03T13:18:08.560Z,2.17
2018-10-03T13:20:36.713Z,2.10
2018-10-03T13:23:04.881Z,2.30
2018-10-03T13:25:33.009Z,2.23
2018-10-03T13:28:01.195Z,2.40
2018-10-03T13:30:29.393Z,3.30
2018-10-03T13:32:57.544Z,2.60
2018-10-03T13:35:25.693Z,2.80
2018-10-03T13:37:53.848Z,2.87
2018-10-03T13:40:21.997Z,2.97
2018-10-03T13:42:50.135Z,2.53
2018-10-03T13:45:18.262Z,2.20
2018-10-03T13:47:47.913Z,2.60
2018-10-03T13:50:16.093Z,3.57
2018-10-03T13:52:44.269Z,2.60
2018-10-03T13:55:12.465Z,2.67
2018-10-03T13:57:40.625Z,2.13
2018-10-03T14:00:09.024Z,2.43
2018-10-03T14:02:37.187Z,2.80
2018-10-03T14:05:05.401Z,2.67
2018-10-03T14:07:33.577Z,3.60
2018-10-03T14:10:02.525Z,2.03
2018-10-03T14:12:30.744Z,2.40
2018-10-03T14:14:58.891Z,2.10
2018-10-03T14:17:27.065Z,2.73
2018-10-03T14:19:55.198Z,2.90
2018-10-03T14:22:23.456Z,2.00
2018-10-03T14:24:51.959Z,2.67
2018-10-03T14:27:20.184Z,2.03
2018-10-03T14:29:48.417Z,2.40
2018-10-03T14:32:16.598Z,2.70
2018-10-03T14:34:44.765Z,2.97
2018-10-03T14:37:12.926Z,3.00
2018-10-03T14:39:41.100Z,3.40
2018-10-03T14:42:09.270Z,2.97
2018-10-03T14:44:37.437Z,2.50
2018-10-03T14:47:05.651Z,2.77
2018-10-03T14:49:33.861Z,2.80
2018-10-03T14:52:02.117Z,2.70
2018-10-03T14:54:30.248Z,6.23
2018-10-03T14:56:58.962Z,2.40
2018-10-03T14:59:27.101Z,3.00
2018-10-03T15:01:55.265Z,9.60
2018-10-03T15:04:23.480Z,3.47
2018-10-03T15:06:51.697Z,2.90
2018-10-03T15:09:19.833Z,3.10
2018-10-03T15:11:47.997Z,3.20
2018-10-03T15:14:16.173Z,3.00
2018-10-03T15:16:44.349Z,4.10
2018-10-03T15:19:12.508Z,3.97
2018-10-03T15:21:40.690Z,3.20
2018-10-03T15:24:08.897Z,3.50
2018-10-03T15:26:37.057Z,2.67
2018-10-03T15:29:05.265Z,2.73
2018-10-03T15:31:33.436Z,2.90
2018-10-03T15:34:01.689Z,2.80
2018-10-03T15:36:30.281Z,4.30
2018-10-03T15:38:58.476Z,4.53
2018-10-03T15:41:26.926Z,2.90
2018-10-03T15:43:55.164Z,3.70
2018-10-03T15:46:23.318Z,3.67
2018-10-03T15:48:51.483Z,3.30
2018-10-03T15:51:19.617Z,2.93
2018-10-03T15:53:47.801Z,2.97
2018-10-03T15:56:15.989Z,3.20
2018-10-03T15:58:44.152Z,2.80
2018-10-03T16:01:12.317Z,2.53
2018-10-03T16:03:40.457Z,3.23
2018-10-03T16:06:08.649Z,3.00
2018-10-03T16:08:36.813Z,2.97
2018-10-03T16:11:05.376Z,2.97
2018-10-03T16:13:33.553Z,3.20
2018-10-03T16:16:02.645Z,3.17
2018-10-03T16:18:30.805Z,3.40
2018-10-03T16:20:58.952Z,3.40
2018-10-03T16:23:27.121Z,3.20
2018-10-03T16:25:55.321Z,3.57
2018-10-03T16:28:23.508Z,2.53
2018-10-03T16:30:52.573Z,3.07
2018-10-03T16:33:20.728Z,2.83
2018-10-03T16:35:49.651Z,3.07
2018-10-03T16:38:17.835Z,3.20
2018-10-03T16:40:46.009Z,3.30
2018-10-03T16:43:14.180Z,3.33
2018-10-03T16:45:42.357Z,3.33
2018-10-03T16:48:10.521Z,3.63
2018-10-03T16:50:38.689Z,5.30
2018-10-03T16:53:06.876Z,3.90
2018-10-03T16:55:35.818Z,4.20
2018-10-03T16:58:03.995Z,4.30
2018-10-03T17:00:32.173Z,4.57
2018-10-03T17:03:00.388Z,6.53
2018-10-03T17:05:28.589Z,4.97
2018-10-03T17:07:56.753Z,4.27
2018-10-03T17:10:24.884Z,4.93
2018-10-03T17:12:53.012Z,5.73
2018-10-03T17:15:21.194Z,4.67
2018-10-03T17:17:49.907Z,4.50
2018-10-03T17:20:18.093Z,4.37
2018-10-03T17:22:46.299Z,4.90
2018-10-03T17:25:14.466Z,5.33
2018-10-03T17:27:42.764Z,4.67
2018-10-03T17:30:10.881Z,4.60
2018-10-03T17:32:39.014Z,3.30
2018-10-03T17:35:07.185Z,3.70
2018-10-03T17:37:35.350Z,3.60
2018-10-03T17:40:03.541Z,4.10
2018-10-03T17:42:31.704Z,4.27
2018-10-03T17:44:59.907Z,4.23
2018-10-03T17:47:28.053Z,4.10
2018-10-03T17:49:56.236Z,5.20
2018-10-03T17:52:24.453Z,4.57
2018-10-03T17:54:52.615Z,4.47
2018-10-03T17:57:20.785Z,3.70
2018-10-03T17:59:48.937Z,7.10
2018-10-03T18:02:17.458Z,4.53
2018-10-03T18:04:45.613Z,5.80
2018-10-03T18:07:13.770Z,3.90
2018-10-03T18:09:41.926Z,6.17
2018-10-03T18:12:10.096Z,5.20
2018-10-03T18:14:38.255Z,4.90
2018-10-03T18:17:06.457Z,5.00
2018-10-03T18:19:34.642Z,5.70
2018-10-03T18:22:02.869Z,5.10
2018-10-03T18:24:31.584Z,5.80
2018-10-03T18:26:59.765Z,4.40
2018-10-03T18:29:27.938Z,4.27
2018-10-03T18:31:56.181Z,4.70
2018-10-03T18:34:24.368Z,4.30
2018-10-03T18:36:52.557Z,4.27
2018-10-03T18:39:20.799Z,6.30
2018-10-03T18:41:49.321Z,4.90
2018-10-03T18:44:17.513Z,4.70
2018-10-03T18:46:45.674Z,4.33
2018-10-03T18:49:13.865Z,6.90
2018-10-03T18:51:42.083Z,6.70
2018-10-03T18:54:10.489Z,8.80
2018-10-03T18:56:43.580Z,5.90
2018-10-03T18:59:11.785Z,5.57
2018-10-03T19:01:39.962Z,5.33
2018-10-03T19:04:08.156Z,6.37
2018-10-03T19:06:36.313Z,4.93
2018-10-03T19:09:07.633Z,5.70
2018-10-03T19:11:35.825Z,6.27
2018-10-03T19:14:04.002Z,5.70
2018-10-03T19:16:32.137Z,5.03
2018-10-03T19:19:00.402Z,5.67
2018-10-03T19:21:28.577Z,4.97
2018-10-03T19:23:56.753Z,5.27
2018-10-03T19:26:25.113Z,5.13
2018-10-03T19:28:53.148Z,5.03
2018-10-03T19:31:21.334Z,4.73
2018-10-03T19:33:49.604Z,4.93
2018-10-03T19:36:17.975Z,4.60
2018-10-03T19:38:46.143Z,4.67
2018-10-03T19:41:14.341Z,4.30
2018-10-03T19:43:42.469Z,4.63
2018-10-03T19:46:10.625Z,4.90
2018-10-03T19:48:38.760Z,5.13
2018-10-03T19:51:06.902Z,5.03
2018-10-03T19:53:36.309Z,4.80
2018-10-03T19:56:04.787Z,4.73
2018-10-03T19:58:33.143Z,5.67
2018-10-03T20:01:01.349Z,4.87
2018-10-03T20:03:29.615Z,5.30
2018-10-03T20:05:57.637Z,6.00
2018-10-03T20:08:25.781Z,6.23
2018-10-03T20:10:53.929Z,6.13
2018-10-03T20:13:22.409Z,9.47
2018-10-03T20:15:51.093Z,6.80
2018-10-03T20:18:19.488Z,7.40
2018-10-03T20:20:47.682Z,7.20
2018-10-03T20:23:15.834Z,7.70
2018-10-03T20:25:45.390Z,6.13
2018-10-03T20:28:13.544Z,6.77
2018-10-03T20:30:41.809Z,7.10
2018-10-03T20:33:09.989Z,6.03
2018-10-03T20:35:38.436Z,5.83
2018-10-03T20:38:06.579Z,5.60
2018-10-03T20:40:34.765Z,7.40
2018-10-03T20:43:03.865Z,5.87
2018-10-03T20:45:32.045Z,5.50
2018-10-03T20:48:00.241Z,6.50
2018-10-03T20:50:29.197Z,6.80
2018-10-03T20:52:57.398Z,6.13
2018-10-03T20:55:25.541Z,5.53
2018-10-03T20:57:53.740Z,5.00
2018-10-03T21:00:21.974Z,5.93
2018-10-03T21:02:50.129Z,5.00
2018-10-03T21:05:18.330Z,5.23
2018-10-03T21:07:46.440Z,5.50
2018-10-03T21:10:14.648Z,5.93
2018-10-03T21:12:42.793Z,5.90
2018-10-03T21:15:10.966Z,6.03
2018-10-03T21:17:39.109Z,6.03
2018-10-03T21:20:07.261Z,5.20
2018-10-03T21:22:35.769Z,6.67
2018-10-03T21:25:03.991Z,5.60
2018-10-03T21:27:32.118Z,6.37
2018-10-03T21:30:00.291Z,5.33
2018-10-03T21:32:28.455Z,6.53
2018-10-03T21:34:56.590Z,5.97
2018-10-03T21:37:24.861Z,6.03
2018-10-03T21:39:53.009Z,6.33
2018-10-03T21:42:21.157Z,5.63
2018-10-03T21:44:49.307Z,6.07
2018-10-03T21:47:17.459Z,6.20
2018-10-03T21:49:46.717Z,5.77
2018-10-03T21:52:14.833Z,6.97
2018-10-03T21:54:43.765Z,5.70
2018-10-03T21:57:11.970Z,5.70
2018-10-03T21:59:40.186Z,6.20
2018-10-03T22:02:08.369Z,5.60
2018-10-03T22:04:36.546Z,5.80
2018-10-03T22:07:05.717Z,6.13
2018-10-03T22:09:33.873Z,5.40
2018-10-03T22:12:02.705Z,5.97
2018-10-03T22:14:31.688Z,6.17
2018-10-03T22:16:59.833Z,5.47
2018-10-03T22:19:28.009Z,5.53
2018-10-03T22:21:56.149Z,5.83
2018-10-03T22:24:24.301Z,5.37
2018-10-03T22:26:52.441Z,4.93
2018-10-03T22:29:20.580Z,7.40
2018-10-03T22:31:48.785Z,6.67
2018-10-03T22:34:16.925Z,6.13
2018-10-03T22:36:45.065Z,6.33
2018-10-03T22:39:13.248Z,6.00
2018-10-03T22:41:41.409Z,6.70
2018-10-03T22:44:09.552Z,6.30
2018-10-03T22:46:37.753Z,7.70
2018-10-03T22:49:05.904Z,8.17
2018-10-03T22:51:34.124Z,6.40
2018-10-03T22:54:02.351Z,8.00
2018-10-03T22:56:30.468Z,7.20
2018-10-03T22:58:58.657Z,7.13
2018-10-03T23:01:26.844Z,8.83
2018-10-03T23:03:55.033Z,7.57
2018-10-03T23:06:23.192Z,5.70
2018-10-03T23:08:51.361Z,5.40
2018-10-03T23:11:19.513Z,5.53
2018-10-03T23:13:47.665Z,6.97
2018-10-03T23:16:15.865Z,6.90
2018-10-03T23:18:44.013Z,6.67
2018-10-03T23:21:12.189Z,6.33
2018-10-03T23:23:40.382Z,6.87
2018-10-03T23:26:08.510Z,6.03
2018-10-03T23:28:36.852Z,6.20
2018-10-03T23:31:05.069Z,6.97
2018-10-03T23:33:33.597Z,6.80
2018-10-03T23:36:01.841Z,6.70
2018-10-03T23:38:30.029Z,6.63
2018-10-03T23:40:58.208Z,6.90
2018-10-03T23:43:26.387Z,6.10
2018-10-03T23:45:54.509Z,6.50
2018-10-03T23:48:22.629Z,6.50
2018-10-03T23:50:50.781Z,6.40
2018-10-03T23:53:18.961Z,6.93
2018-10-03T23:55:47.113Z,7.67
2018-10-03T23:58:15.270Z,7.27
