createdAt,value
2018-03-07T00:01:58.329Z,122.13
2018-03-07T00:04:32.883Z,136.33
2018-03-07T00:07:06.851Z,133.40
2018-03-07T00:09:41.310Z,137.20
2018-03-07T00:12:15.079Z,123.70
2018-03-07T00:14:48.704Z,128.10
2018-03-07T00:17:23.077Z,129.53
2018-03-07T00:19:56.911Z,132.73
2018-03-07T00:22:32.226Z,128.07
2018-03-07T00:25:06.164Z,154.07
2018-03-07T00:27:40.636Z,137.97
2018-03-07T00:30:15.092Z,144.73
2018-03-07T00:32:48.811Z,133.87
2018-03-07T00:35:22.607Z,136.70
2018-03-07T00:37:56.453Z,142.50
2018-03-07T00:40:30.787Z,130.10
2018-03-07T00:43:04.816Z,137.37
2018-03-07T00:45:39.286Z,133.20
2018-03-07T00:48:13.098Z,139.90
2018-03-07T00:50:47.560Z,142.00
2018-03-07T00:53:21.469Z,137.70
2018-03-07T00:55:55.307Z,131.93
2018-03-07T00:58:30.524Z,133.63
2018-03-07T01:01:04.867Z,138.70
2018-03-07T01:03:38.987Z,135.93
2018-03-07T01:06:12.607Z,140.53
2018-03-07T01:08:46.360Z,141.23
2018-03-07T01:11:20.000Z,145.07
2018-03-07T01:13:54.443Z,139.17
2018-03-07T01:16:28.228Z,135.13
2018-03-07T01:19:01.996Z,124.60
2018-03-07T01:21:35.628Z,132.50
2018-03-07T01:24:09.312Z,138.13
2018-03-07T01:26:43.050Z,132.20
2018-03-07T01:29:16.938Z,143.37
2018-03-07T01:31:52.200Z,144.03
2018-03-07T01:34:25.921Z,132.57
2018-03-07T01:37:00.452Z,137.87
2018-03-07T01:39:34.312Z,130.90
2018-03-07T01:42:08.010Z,140.93
2018-03-07T01:44:41.804Z,149.47
2018-03-07T01:47:15.432Z,133.13
2018-03-07T01:49:49.994Z,139.70
2018-03-07T01:52:23.875Z,137.03
2018-03-07T01:54:57.549Z,145.07
2018-03-07T01:57:31.307Z,146.17
2018-03-07T02:00:05.652Z,144.63
2018-03-07T02:02:39.448Z,135.47
2018-03-07T02:05:13.116Z,147.20
2018-03-07T02:07:47.088Z,142.60
2018-03-07T02:13:01.305Z,134.13
2018-03-07T02:15:35.620Z,137.83
2018-03-07T02:18:10.080Z,132.17
2018-03-07T02:20:43.898Z,141.57
2018-03-07T02:23:17.693Z,139.57
2018-03-07T02:25:51.310Z,144.97
2018-03-07T02:28:25.697Z,128.73
2018-03-07T02:30:59.489Z,139.50
2018-03-07T02:33:33.831Z,138.70
2018-03-07T02:36:20.039Z,138.00
2018-03-07T02:38:54.324Z,148.13
2018-03-07T02:41:28.360Z,133.47
2018-03-07T02:44:03.475Z,143.07
2018-03-07T02:46:38.099Z,138.07
2018-03-07T02:49:11.822Z,147.77
2018-03-07T02:51:46.946Z,150.20
2018-03-07T02:54:20.988Z,146.17
2018-03-07T02:56:54.650Z,148.80
2018-03-07T02:59:29.088Z,142.00
2018-03-07T03:02:03.105Z,132.93
2018-03-07T03:04:36.723Z,143.83
2018-03-07T03:07:11.232Z,155.20
2018-03-07T03:09:45.898Z,134.60
2018-03-07T03:12:20.083Z,143.07
2018-03-07T03:14:54.394Z,132.70
2018-03-07T03:17:28.071Z,135.30
2018-03-07T03:20:02.004Z,138.83
2018-03-07T03:22:37.114Z,147.33
2018-03-07T03:25:11.038Z,129.33
2018-03-07T03:27:45.436Z,144.97
2018-03-07T03:30:19.104Z,140.00
2018-03-07T03:32:52.745Z,143.90
2018-03-07T03:35:26.497Z,138.73
2018-03-07T03:38:00.350Z,138.80
2018-03-07T03:40:34.876Z,141.23
2018-03-07T03:43:08.561Z,144.80
2018-03-07T03:45:43.046Z,146.93
2018-03-07T03:48:16.822Z,152.13
2018-03-07T03:50:50.524Z,145.43
2018-03-07T03:53:25.035Z,143.47
2018-03-07T03:55:59.528Z,140.33
2018-03-07T03:58:34.082Z,140.87
2018-03-07T04:01:08.762Z,126.50
2018-03-07T04:03:44.036Z,142.17
2018-03-07T04:06:18.271Z,138.47
2018-03-07T04:08:51.892Z,148.87
2018-03-07T04:11:25.455Z,139.17
2018-03-07T04:13:59.918Z,149.60
2018-03-07T04:16:33.995Z,155.80
2018-03-07T04:19:07.654Z,148.77
2018-03-07T04:21:41.329Z,149.23
2018-03-07T04:24:15.046Z,142.27
2018-03-07T04:26:48.841Z,135.83
2018-03-07T04:29:23.442Z,149.13
2018-03-07T04:31:57.299Z,144.40
2018-03-07T04:34:31.788Z,132.53
2018-03-07T04:37:05.611Z,147.03
2018-03-07T04:39:39.501Z,140.07
2018-03-07T04:42:13.205Z,141.03
2018-03-07T04:44:47.723Z,147.53
2018-03-07T04:47:21.447Z,146.50
2018-03-07T04:49:55.165Z,139.10
2018-03-07T04:52:29.265Z,134.80
2018-03-07T04:55:03.350Z,151.27
2018-03-07T04:57:37.645Z,141.73
2018-03-07T05:00:11.693Z,137.53
2018-03-07T05:02:46.002Z,138.67
2018-03-07T05:05:19.877Z,137.93
2018-03-07T05:07:54.225Z,131.73
2018-03-07T05:10:28.135Z,150.70
2018-03-07T05:13:02.009Z,125.90
2018-03-07T05:15:36.284Z,143.97
2018-03-07T05:18:10.088Z,140.07
2018-03-07T05:20:44.550Z,124.53
2018-03-07T05:23:18.308Z,131.93
2018-03-07T05:25:52.104Z,124.70
2018-03-07T05:28:25.744Z,120.67
2018-03-07T05:30:59.515Z,124.87
2018-03-07T05:33:33.187Z,121.77
2018-03-07T05:36:07.736Z,125.87
2018-03-07T05:38:41.792Z,120.10
2018-03-07T05:41:15.288Z,118.03
2018-03-07T05:43:48.973Z,125.60
2018-03-07T05:46:22.628Z,120.07
2018-03-07T05:48:56.449Z,121.20
2018-03-07T05:51:29.924Z,116.10
2018-03-07T05:54:03.685Z,120.73
2018-03-07T05:56:37.305Z,107.10
2018-03-07T05:59:10.980Z,123.90
2018-03-07T06:01:44.794Z,118.60
2018-03-07T06:04:18.454Z,103.60
2018-03-07T06:06:52.996Z,114.50
2018-03-07T06:09:26.816Z,120.30
2018-03-07T06:12:08.482Z,127.97
2018-03-07T06:14:43.162Z,125.90
2018-03-07T06:17:16.990Z,112.80
2018-03-07T06:19:51.460Z,126.13
2018-03-07T06:22:26.308Z,111.20
2018-03-07T06:24:59.871Z,107.47
2018-03-07T06:27:33.689Z,117.10
2018-03-07T06:30:07.363Z,115.83
2018-03-07T06:32:41.042Z,125.53
2018-03-07T06:35:16.195Z,111.47
2018-03-07T06:37:50.491Z,107.80
2018-03-07T06:40:24.249Z,104.03
2018-03-07T06:42:58.832Z,99.47
2018-03-07T06:45:33.750Z,107.93
2018-03-07T06:48:07.587Z,103.80
2018-03-07T06:50:41.234Z,104.93
2018-03-07T06:53:15.124Z,119.23
2018-03-07T06:55:49.018Z,105.67
2018-03-07T06:58:22.883Z,114.70
2018-03-07T07:00:57.503Z,112.03
2018-03-07T07:03:31.281Z,107.23
2018-03-07T07:06:05.009Z,113.00
2018-03-07T07:08:38.822Z,106.63
2018-03-07T07:11:13.203Z,106.57
2018-03-07T07:13:47.148Z,105.87
2018-03-07T07:16:20.740Z,111.70
2018-03-07T07:18:55.463Z,102.73
2018-03-07T07:21:29.251Z,113.57
2018-03-07T07:24:04.239Z,118.43
2018-03-07T07:26:37.942Z,111.17
2018-03-07T07:29:12.668Z,114.30
2018-03-07T07:31:47.629Z,117.67
2018-03-07T07:34:21.471Z,110.33
2018-03-07T07:36:56.631Z,105.50
2018-03-07T07:39:30.584Z,111.10
2018-03-07T07:42:05.869Z,111.23
2018-03-07T07:44:42.869Z,100.47
2018-03-07T07:47:16.616Z,106.10
2018-03-07T07:49:50.290Z,102.63
2018-03-07T07:52:23.962Z,94.23
2018-03-07T07:54:58.407Z,101.67
2018-03-07T07:57:33.037Z,106.20
2018-03-07T08:00:07.015Z,102.37
2018-03-07T08:02:40.924Z,102.83
2018-03-07T08:05:15.282Z,110.40
2018-03-07T08:07:49.455Z,105.40
2018-03-07T08:10:23.287Z,104.50
2018-03-07T08:12:57.118Z,105.20
2018-03-07T08:15:31.495Z,135.30
2018-03-07T08:18:06.260Z,121.10
2018-03-07T08:20:40.959Z,112.30
2018-03-07T08:23:15.051Z,118.73
2018-03-07T08:25:48.991Z,103.90
2018-03-07T08:28:22.590Z,116.77
2018-03-07T08:30:56.345Z,122.93
2018-03-07T08:33:30.102Z,121.80
2018-03-07T08:36:03.779Z,129.30
2018-03-07T08:38:38.213Z,117.17
2018-03-07T08:41:12.205Z,124.10
2018-03-07T08:43:46.755Z,110.20
2018-03-07T08:46:20.757Z,124.97
2018-03-07T08:48:54.538Z,124.93
2018-03-07T08:51:29.089Z,120.13
2018-03-07T08:54:03.261Z,115.27
2018-03-07T08:56:37.331Z,119.87
2018-03-07T08:59:10.982Z,136.03
2018-03-07T09:01:44.857Z,124.53
2018-03-07T09:04:18.840Z,113.33
2018-03-07T09:06:52.475Z,122.73
2018-03-07T09:09:27.090Z,113.23
2018-03-07T09:12:01.118Z,117.53
2018-03-07T09:14:34.907Z,127.77
2018-03-07T09:17:08.733Z,115.10
2018-03-07T09:19:42.284Z,116.90
2018-03-07T09:22:15.921Z,137.60
2018-03-07T09:24:49.734Z,137.60
2018-03-07T09:27:23.455Z,127.30
2018-03-07T09:29:57.370Z,116.43
2018-03-07T09:32:32.161Z,121.57
2018-03-07T09:35:06.164Z,113.17
2018-03-07T09:37:39.872Z,112.10
2018-03-07T09:40:14.444Z,139.10
2018-03-07T09:42:48.458Z,104.23
2018-03-07T09:45:22.980Z,113.60
2018-03-07T09:47:58.604Z,107.50
2018-03-07T09:50:32.928Z,130.27
2018-03-07T09:53:08.436Z,108.27
2018-03-07T09:55:43.051Z,105.47
2018-03-07T09:58:18.449Z,110.10
2018-03-07T10:00:53.735Z,124.50
2018-03-07T10:03:27.679Z,131.97
2018-03-07T10:06:01.452Z,103.87
2018-03-07T10:08:35.074Z,107.93
2018-03-07T10:11:09.644Z,107.97
2018-03-07T10:13:43.497Z,113.87
2018-03-07T10:16:17.816Z,117.30
2018-03-07T10:18:51.667Z,111.83
2018-03-07T10:21:25.984Z,123.67
2018-03-07T10:24:00.253Z,105.93
2018-03-07T10:26:34.007Z,105.13
2018-03-07T10:29:07.758Z,112.93
2018-03-07T10:31:41.554Z,100.57
2018-03-07T10:34:16.326Z,106.37
2018-03-07T10:36:50.327Z,104.97
2018-03-07T10:39:24.119Z,167.47
2018-03-07T10:41:57.941Z,110.13
2018-03-07T10:44:32.442Z,107.27
2018-03-07T10:47:06.446Z,104.83
2018-03-07T10:49:40.860Z,112.57
2018-03-07T10:52:14.833Z,151.77
2018-03-07T10:54:49.368Z,113.83
2018-03-07T10:57:24.061Z,111.90
2018-03-07T10:59:58.236Z,111.33
2018-03-07T11:02:32.283Z,115.23
2018-03-07T11:05:06.195Z,103.43
2018-03-07T11:07:40.075Z,167.47
2018-03-07T11:10:14.563Z,111.53
2018-03-07T11:12:48.353Z,110.27
2018-03-07T11:15:22.213Z,114.17
2018-03-07T11:17:56.094Z,102.03
2018-03-07T11:20:29.828Z,107.37
2018-03-07T11:23:04.771Z,116.33
2018-03-07T11:25:39.164Z,101.60
2018-03-07T11:28:12.996Z,111.47
2018-03-07T11:30:46.691Z,97.00
2018-03-07T11:33:20.537Z,101.53
2018-03-07T11:35:54.320Z,100.30
2018-03-07T11:38:28.899Z,112.57
2018-03-07T11:41:02.923Z,107.07
2018-03-07T11:43:36.436Z,89.83
2018-03-07T11:46:11.103Z,115.13
2018-03-07T11:48:44.747Z,99.90
2018-03-07T11:51:18.451Z,107.33
2018-03-07T11:53:52.512Z,115.17
2018-03-07T11:56:26.765Z,103.83
2018-03-07T11:59:01.300Z,103.13
2018-03-07T12:01:35.774Z,102.30
2018-03-07T12:04:09.995Z,113.60
2018-03-07T12:06:44.362Z,99.10
2018-03-07T12:09:18.178Z,96.67
2018-03-07T12:11:51.859Z,97.90
2018-03-07T12:14:25.946Z,106.37
2018-03-07T12:17:00.257Z,191.83
2018-03-07T12:19:34.171Z,96.67
2018-03-07T12:22:07.695Z,106.27
2018-03-07T12:24:41.413Z,104.47
2018-03-07T12:27:16.305Z,96.50
2018-03-07T12:29:51.051Z,111.40
2018-03-07T12:32:25.759Z,106.67
2018-03-07T12:35:00.620Z,122.33
2018-03-07T12:37:34.496Z,96.87
2018-03-07T12:40:08.143Z,98.20
2018-03-07T12:42:42.224Z,103.33
2018-03-07T12:45:17.163Z,109.93
2018-03-07T12:47:51.222Z,103.27
2018-03-07T12:50:25.685Z,99.80
2018-03-07T12:52:59.668Z,104.90
2018-03-07T12:55:33.262Z,108.77
2018-03-07T12:58:07.820Z,103.70
2018-03-07T13:00:42.007Z,97.07
2018-03-07T13:03:15.688Z,103.70
2018-03-07T13:05:50.278Z,75.00
2018-03-07T13:08:24.887Z,93.20
2018-03-07T13:10:58.907Z,87.60
2018-03-07T13:13:32.678Z,82.40
2018-03-07T13:16:07.336Z,91.17
2018-03-07T13:18:41.715Z,96.17
2018-03-07T13:21:15.836Z,92.93
2018-03-07T13:23:50.658Z,89.20
2018-03-07T13:26:24.494Z,96.60
2018-03-07T13:28:58.090Z,89.53
2018-03-07T13:31:32.608Z,96.23
2018-03-07T13:34:06.849Z,96.63
2018-03-07T13:36:41.163Z,96.27
2018-03-07T13:39:15.335Z,91.67
2018-03-07T13:41:49.994Z,83.77
2018-03-07T13:44:24.616Z,86.97
2018-03-07T13:46:58.687Z,89.23
2018-03-07T13:49:32.441Z,99.77
2018-03-07T13:52:06.167Z,98.23
2018-03-07T13:54:40.051Z,107.93
2018-03-07T13:57:13.614Z,88.33
2018-03-07T13:59:47.300Z,122.00
2018-03-07T14:02:21.876Z,113.57
2018-03-07T14:04:55.852Z,104.60
2018-03-07T14:07:29.475Z,110.07
2018-03-07T14:10:04.097Z,99.70
2018-03-07T14:12:38.845Z,118.43
2018-03-07T14:15:13.280Z,103.83
2018-03-07T14:17:47.567Z,103.23
2018-03-07T14:20:21.887Z,111.20
2018-03-07T14:22:55.752Z,124.80
2018-03-07T14:25:29.675Z,113.70
2018-03-07T14:28:03.487Z,119.00
2018-03-07T14:30:37.101Z,125.10
2018-03-07T14:33:10.903Z,133.20
2018-03-07T14:35:45.525Z,129.93
2018-03-07T14:38:19.430Z,133.13
2018-03-07T14:40:53.183Z,132.13
2018-03-07T14:43:26.997Z,123.27
2018-03-07T14:46:00.734Z,133.83
2018-03-07T14:48:34.411Z,120.13
2018-03-07T14:51:08.474Z,126.57
2018-03-07T14:53:42.049Z,130.60
2018-03-07T14:56:15.719Z,122.13
2018-03-07T14:58:50.320Z,116.97
2018-03-07T15:01:24.223Z,114.47
2018-03-07T15:03:57.988Z,140.70
2018-03-07T15:06:31.539Z,120.47
2018-03-07T15:09:05.308Z,125.43
2018-03-07T15:11:39.004Z,133.97
2018-03-07T15:14:12.635Z,132.43
2018-03-07T15:16:46.415Z,126.87
2018-03-07T15:19:20.355Z,141.03
2018-03-07T15:21:53.974Z,125.20
2018-03-07T15:24:27.780Z,141.07
2018-03-07T15:27:01.563Z,146.17
2018-03-07T15:29:35.419Z,143.33
2018-03-07T15:34:49.996Z,139.53
2018-03-07T15:37:23.707Z,126.37
2018-03-07T15:39:57.565Z,122.77
2018-03-07T15:42:31.274Z,135.23
2018-03-07T15:45:04.909Z,119.50
2018-03-07T15:47:38.628Z,123.20
2018-03-07T15:50:13.188Z,124.40
2018-03-07T15:52:47.222Z,113.97
2018-03-07T15:55:21.165Z,119.53
2018-03-07T15:57:54.852Z,111.03
2018-03-07T16:00:29.295Z,117.63
2018-03-07T16:03:03.130Z,126.17
2018-03-07T16:05:37.447Z,124.27
2018-03-07T16:08:11.444Z,140.53
2018-03-07T16:10:45.196Z,125.80
2018-03-07T16:13:19.784Z,130.00
2018-03-07T16:15:54.646Z,117.03
2018-03-07T16:18:29.323Z,128.50
2018-03-07T16:21:03.317Z,115.07
2018-03-07T16:23:36.881Z,128.10
2018-03-07T16:26:10.581Z,120.70
2018-03-07T16:28:44.359Z,123.73
2018-03-07T16:31:18.095Z,127.33
2018-03-07T16:33:52.657Z,129.60
2018-03-07T16:36:26.671Z,130.80
2018-03-07T16:39:01.000Z,134.83
2018-03-07T16:41:35.783Z,127.87
2018-03-07T16:44:10.565Z,121.37
2018-03-07T16:46:45.236Z,123.40
2018-03-07T16:49:19.248Z,125.33
2018-03-07T16:51:52.890Z,121.43
2018-03-07T16:54:26.656Z,133.90
2018-03-07T16:57:00.335Z,144.37
2018-03-07T16:59:34.059Z,127.53
2018-03-07T17:02:07.797Z,142.10
2018-03-07T17:04:41.548Z,130.67
2018-03-07T17:07:15.201Z,136.70
2018-03-07T17:09:49.022Z,144.97
2018-03-07T17:12:22.552Z,142.57
2018-03-07T17:14:56.410Z,137.90
2018-03-07T17:17:30.019Z,137.30
2018-03-07T17:20:04.579Z,138.00
2018-03-07T17:22:38.410Z,135.10
2018-03-07T17:25:12.248Z,143.10
2018-03-07T17:27:46.683Z,141.97
2018-03-07T17:30:20.736Z,170.20
2018-03-07T17:32:54.334Z,155.07
2018-03-07T17:35:28.104Z,148.47
2018-03-07T17:38:02.622Z,147.87
2018-03-07T17:40:36.430Z,148.80
2018-03-07T17:43:11.030Z,144.43
2018-03-07T17:45:44.938Z,150.80
2018-03-07T17:48:19.201Z,153.43
2018-03-07T17:50:54.382Z,157.40
2018-03-07T17:53:28.292Z,148.73
2018-03-07T17:56:02.041Z,156.33
2018-03-07T17:58:35.636Z,137.20
2018-03-07T18:01:09.296Z,137.67
2018-03-07T18:03:42.977Z,145.10
2018-03-07T18:06:16.701Z,157.33
2018-03-07T18:08:51.172Z,141.47
2018-03-07T18:11:25.211Z,153.13
2018-03-07T18:13:59.123Z,152.10
2018-03-07T18:16:33.699Z,139.23
2018-03-07T18:19:07.628Z,138.87
2018-03-07T18:21:41.247Z,145.20
2018-03-07T18:24:14.938Z,159.93
2018-03-07T18:26:48.741Z,160.53
2018-03-07T18:29:23.111Z,166.80
2018-03-07T18:31:57.873Z,134.50
2018-03-07T18:34:32.733Z,139.60
2018-03-07T18:37:06.727Z,152.17
2018-03-07T18:39:40.529Z,141.07
2018-03-07T18:42:14.272Z,147.07
2018-03-07T18:44:47.803Z,144.03
2018-03-07T18:47:21.590Z,146.80
2018-03-07T18:49:55.246Z,162.20
2018-03-07T18:52:29.050Z,143.50
2018-03-07T18:55:02.783Z,144.27
2018-03-07T18:57:37.337Z,148.17
2018-03-07T19:00:11.291Z,140.80
2018-03-07T19:02:46.573Z,149.47
2018-03-07T19:05:20.748Z,137.87
2018-03-07T19:07:55.273Z,145.37
2018-03-07T19:10:29.211Z,149.27
2018-03-07T19:13:03.716Z,140.87
2018-03-07T19:15:37.781Z,143.83
2018-03-07T19:18:11.404Z,135.07
2018-03-07T19:20:45.196Z,138.33
2018-03-07T19:23:19.239Z,151.53
2018-03-07T19:25:52.979Z,139.47
2018-03-07T19:28:26.648Z,144.50
2018-03-07T19:31:00.278Z,139.17
2018-03-07T19:33:34.078Z,141.57
2018-03-07T19:36:07.616Z,133.23
2018-03-07T19:38:41.264Z,147.13
2018-03-07T19:41:15.772Z,139.43
2018-03-07T19:43:49.906Z,153.50
2018-03-07T19:46:23.771Z,142.70
2018-03-07T19:48:57.477Z,147.00
2018-03-07T19:51:31.216Z,144.17
2018-03-07T19:54:05.552Z,138.83
2018-03-07T19:56:40.263Z,142.77
2018-03-07T19:59:14.393Z,146.53
2018-03-07T20:01:48.740Z,143.77
2018-03-07T20:04:22.739Z,138.43
2018-03-07T20:06:57.983Z,135.13
2018-03-07T20:09:32.369Z,134.47
2018-03-07T20:12:06.409Z,133.53
2018-03-07T20:14:41.394Z,138.03
2018-03-07T20:17:15.413Z,141.60
2018-03-07T20:19:51.475Z,134.60
2018-03-07T20:22:26.731Z,136.27
2018-03-07T20:25:00.327Z,153.90
2018-03-07T20:27:35.012Z,145.27
2018-03-07T20:30:09.952Z,148.60
2018-03-07T20:32:44.605Z,154.33
2018-03-07T20:35:18.438Z,158.90
2018-03-07T20:37:52.232Z,158.37
2018-03-07T20:40:26.824Z,148.30
2018-03-07T20:43:01.495Z,150.70
2018-03-07T20:45:35.289Z,156.63
2018-03-07T20:48:09.586Z,151.37
2018-03-07T20:50:43.616Z,160.63
2018-03-07T20:53:17.314Z,153.13
2018-03-07T20:55:51.023Z,153.20
2018-03-07T20:58:25.646Z,154.43
2018-03-07T21:00:59.464Z,155.17
2018-03-07T21:03:33.247Z,150.90
2018-03-07T21:06:06.951Z,162.37
2018-03-07T21:08:41.470Z,154.63
2018-03-07T21:11:15.855Z,159.30
2018-03-07T21:13:50.778Z,157.00
2018-03-07T21:16:26.122Z,165.67
2018-03-07T21:19:00.481Z,156.37
2018-03-07T21:21:34.140Z,158.53
2018-03-07T21:24:07.892Z,170.03
2018-03-07T21:26:42.282Z,147.83
2018-03-07T21:29:17.007Z,152.90
2018-03-07T21:31:51.086Z,156.80
2018-03-07T21:34:24.720Z,144.77
2018-03-07T21:36:58.480Z,150.80
2018-03-07T21:39:32.464Z,162.07
2018-03-07T21:42:06.037Z,147.90
2018-03-07T21:44:39.611Z,143.80
2018-03-07T21:47:13.338Z,148.83
2018-03-07T21:49:47.185Z,146.53
2018-03-07T21:52:21.042Z,158.87
2018-03-07T21:54:55.676Z,150.93
2018-03-07T21:57:29.290Z,152.67
2018-03-07T22:00:03.066Z,151.93
2018-03-07T22:02:36.647Z,149.47
2018-03-07T22:05:10.491Z,146.37
2018-03-07T22:07:44.198Z,150.00
2018-03-07T22:10:18.075Z,153.63
2018-03-07T22:12:52.437Z,159.00
2018-03-07T22:15:26.116Z,156.77
2018-03-07T22:17:59.828Z,142.37
2018-03-07T22:20:33.430Z,140.23
2018-03-07T22:23:07.059Z,139.63
2018-03-07T22:25:41.652Z,141.73
2018-03-07T22:28:15.692Z,160.40
2018-03-07T22:30:49.576Z,143.13
2018-03-07T22:33:24.036Z,147.87
2018-03-07T22:35:57.805Z,147.40
2018-03-07T22:38:32.214Z,142.57
2018-03-07T22:41:06.125Z,156.07
2018-03-07T22:43:40.551Z,147.27
2018-03-07T22:46:14.618Z,149.40
2018-03-07T22:48:49.214Z,164.60
2018-03-07T22:51:23.952Z,151.90
2018-03-07T22:53:58.830Z,147.70
2018-03-07T22:56:32.902Z,151.70
2018-03-07T22:59:06.794Z,159.17
2018-03-07T23:01:40.759Z,149.70
2018-03-07T23:04:14.322Z,150.27
2018-03-07T23:06:48.187Z,136.17
2018-03-07T23:09:21.765Z,150.30
2018-03-07T23:11:55.618Z,143.77
2018-03-07T23:14:29.300Z,140.80
2018-03-07T23:17:04.022Z,137.93
2018-03-07T23:19:38.201Z,138.87
2018-03-07T23:22:11.683Z,147.43
2018-03-07T23:24:46.128Z,145.60
2018-03-07T23:27:20.059Z,144.63
2018-03-07T23:29:53.678Z,148.00
2018-03-07T23:32:27.231Z,134.70
2018-03-07T23:35:01.064Z,123.80
2018-03-07T23:37:34.927Z,105.80
2018-03-07T23:40:09.451Z,114.03
2018-03-07T23:42:43.508Z,110.53
2018-03-07T23:45:17.125Z,100.93
2018-03-07T23:47:50.979Z,89.10
2018-03-07T23:50:25.426Z,95.67
2018-03-07T23:53:00.285Z,102.90
2018-03-07T23:55:34.262Z,102.00
2018-03-07T23:58:07.869Z,85.77
