createdAt,value
2018-10-01T00:02:26.117Z,18.10
2018-10-01T00:04:56.677Z,14.20
2018-10-01T00:07:27.183Z,19.03
2018-10-01T00:09:56.786Z,14.77
2018-10-01T00:12:25.463Z,20.43
2018-10-01T00:14:57.241Z,15.53
2018-10-01T00:17:27.786Z,17.17
2018-10-01T00:20:01.929Z,14.20
2018-10-01T00:22:37.773Z,17.27
2018-10-01T00:25:08.259Z,19.50
2018-10-01T00:27:37.879Z,13.63
2018-10-01T00:30:09.950Z,20.57
2018-10-01T00:32:54.286Z,18.03
2018-10-01T00:35:26.068Z,15.60
2018-10-01T00:38:01.159Z,18.83
2018-10-01T00:40:37.627Z,15.77
2018-10-01T00:43:09.963Z,18.60
2018-10-01T00:45:45.068Z,16.47
2018-10-01T00:48:18.414Z,16.83
2018-10-01T00:50:47.130Z,13.60
2018-10-01T00:53:15.746Z,13.93
2018-10-01T00:55:58.833Z,14.73
2018-10-01T00:58:28.466Z,11.70
2018-10-01T01:01:04.551Z,12.17
2018-10-01T01:03:38.753Z,11.67
2018-10-01T01:06:08.380Z,13.47
2018-10-01T01:08:37.053Z,12.37
2018-10-01T01:11:06.005Z,11.57
2018-10-01T01:13:46.521Z,9.50
2018-10-01T01:16:15.080Z,10.97
2018-10-01T01:18:53.898Z,10.67
2018-10-01T01:21:22.285Z,9.07
2018-10-01T01:23:51.978Z,7.60
2018-10-01T01:26:23.676Z,9.77
2018-10-01T01:28:54.261Z,9.43
2018-10-01T01:31:22.852Z,5.77
2018-10-01T01:33:52.562Z,7.87
2018-10-01T01:36:22.092Z,7.97
2018-10-01T01:38:50.795Z,7.30
2018-10-01T01:41:25.296Z,9.97
2018-10-01T01:44:01.976Z,8.40
2018-10-01T01:46:34.414Z,5.90
2018-10-01T01:49:03.424Z,9.83
2018-10-01T01:51:32.598Z,9.40
2018-10-01T01:54:02.229Z,4.00
2018-10-01T01:56:32.842Z,6.50
2018-10-01T01:59:01.444Z,7.63
2018-10-01T02:01:31.072Z,7.93
2018-10-01T02:03:59.743Z,5.97
2018-10-01T02:06:29.376Z,11.57
2018-10-01T02:08:59.904Z,6.30
2018-10-01T02:11:34.387Z,9.97
2018-10-01T02:14:22.473Z,6.17
2018-10-01T02:16:51.147Z,6.67
2018-10-01T02:19:19.567Z,6.53
2018-10-01T02:21:59.929Z,6.13
2018-10-01T02:24:30.481Z,10.60
2018-10-01T02:27:02.787Z,6.70
2018-10-01T02:29:32.411Z,8.20
2018-10-01T02:32:01.319Z,6.93
2018-10-01T02:34:29.773Z,4.97
2018-10-01T02:36:58.179Z,6.97
2018-10-01T02:39:26.833Z,5.57
2018-10-01T02:41:59.893Z,6.83
2018-10-01T02:44:28.503Z,3.53
2018-10-01T02:47:10.995Z,6.50
2018-10-01T02:49:47.091Z,9.67
2018-10-01T02:52:20.868Z,5.40
2018-10-01T02:54:57.061Z,4.70
2018-10-01T02:57:31.311Z,8.07
2018-10-01T03:00:09.897Z,7.03
2018-10-01T03:02:39.177Z,3.00
2018-10-01T03:05:07.801Z,5.47
2018-10-01T03:07:38.393Z,2.20
2018-10-01T03:10:07.022Z,7.93
2018-10-01T03:12:35.720Z,4.83
2018-10-01T03:15:09.156Z,4.57
2018-10-01T03:17:37.698Z,3.17
2018-10-01T03:20:12.509Z,4.43
2018-10-01T03:22:42.114Z,7.63
2018-10-01T03:25:14.482Z,4.10
2018-10-01T03:27:55.760Z,4.17
2018-10-01T03:30:31.870Z,4.67
2018-10-01T03:33:05.155Z,5.77
2018-10-01T03:35:34.779Z,6.00
2018-10-01T03:38:08.660Z,4.33
2018-10-01T03:40:46.455Z,4.53
2018-10-01T03:43:19.253Z,4.37
2018-10-01T03:45:59.874Z,3.63
2018-10-01T03:48:40.578Z,7.07
2018-10-01T03:51:09.331Z,6.70
2018-10-01T03:53:39.804Z,7.60
2018-10-01T03:56:08.612Z,4.83
2018-10-01T03:58:37.266Z,6.17
2018-10-01T04:01:12.564Z,6.00
2018-10-01T04:03:43.596Z,7.60
2018-10-01T04:06:18.593Z,3.87
2018-10-01T04:08:48.351Z,3.60
2018-10-01T04:11:20.686Z,7.27
2018-10-01T04:13:49.284Z,5.67
2018-10-01T04:16:18.920Z,6.80
2018-10-01T04:18:52.475Z,7.53
2018-10-01T04:21:31.304Z,6.73
2018-10-01T04:24:01.837Z,9.93
2018-10-01T04:26:32.361Z,9.77
2018-10-01T04:29:01.093Z,7.47
2018-10-01T04:31:29.789Z,6.97
2018-10-01T04:34:06.785Z,4.13
2018-10-01T04:36:40.986Z,6.93
2018-10-01T04:39:14.404Z,6.80
2018-10-01T04:41:43.149Z,6.17
2018-10-01T04:44:12.985Z,4.43
2018-10-01T04:46:42.499Z,9.37
2018-10-01T04:49:11.954Z,5.20
2018-10-01T04:51:43.569Z,6.00
2018-10-01T04:54:13.134Z,6.47
2018-10-01T04:56:42.730Z,4.83
2018-10-01T04:59:19.209Z,12.00
2018-10-01T05:01:47.840Z,5.80
2018-10-01T05:04:20.223Z,10.20
2018-10-01T05:06:48.888Z,10.23
2018-10-01T05:09:17.588Z,13.40
2018-10-01T05:11:49.475Z,7.80
2018-10-01T05:14:18.234Z,8.93
2018-10-01T05:16:48.073Z,4.50
2018-10-01T05:19:17.370Z,9.90
2018-10-01T05:21:45.981Z,5.60
2018-10-01T05:24:17.061Z,4.97
2018-10-01T05:26:45.775Z,5.93
2018-10-01T05:29:18.863Z,7.80
2018-10-01T05:31:47.540Z,6.67
2018-10-01T05:34:21.107Z,8.43
2018-10-01T05:36:50.742Z,10.03
2018-10-01T05:39:21.617Z,7.07
2018-10-01T05:41:51.626Z,7.17
2018-10-01T05:44:22.896Z,6.90
2018-10-01T05:46:51.621Z,5.10
2018-10-01T05:49:20.215Z,4.40
2018-10-01T05:51:55.646Z,7.03
2018-10-01T05:54:25.440Z,6.00
2018-10-01T05:56:55.347Z,8.53
2018-10-01T05:59:25.119Z,7.27
2018-10-01T06:01:59.442Z,6.80
2018-10-01T06:04:29.036Z,9.40
2018-10-01T06:06:57.700Z,7.07
2018-10-01T06:09:26.726Z,7.93
2018-10-01T06:11:56.266Z,8.40
2018-10-01T06:14:24.957Z,9.50
2018-10-01T06:16:54.654Z,7.43
2018-10-01T06:19:23.525Z,10.77
2018-10-01T06:21:54.058Z,9.33
2018-10-01T06:24:22.570Z,9.00
2018-10-01T06:26:53.333Z,12.80
2018-10-01T06:29:24.265Z,13.37
2018-10-01T06:31:52.881Z,9.43
2018-10-01T06:34:21.632Z,10.00
2018-10-01T06:36:50.277Z,9.80
2018-10-01T06:39:19.046Z,10.70
2018-10-01T06:41:52.584Z,8.50
2018-10-01T06:44:21.265Z,10.57
2018-10-01T06:46:49.962Z,12.93
2018-10-01T06:49:19.557Z,9.97
2018-10-01T06:51:49.101Z,11.50
2018-10-01T06:54:17.859Z,13.07
2018-10-01T06:56:49.928Z,10.93
2018-10-01T06:59:18.630Z,11.50
2018-10-01T07:01:47.301Z,7.40
2018-10-01T07:04:19.765Z,6.27
2018-10-01T07:06:50.496Z,6.57
2018-10-01T07:09:19.141Z,7.90
2018-10-01T07:11:47.847Z,6.53
2018-10-01T07:14:16.555Z,8.00
2018-10-01T07:16:45.241Z,8.17
2018-10-01T07:19:13.963Z,9.63
2018-10-01T07:21:42.640Z,7.60
2018-10-01T07:24:11.226Z,8.50
2018-10-01T07:26:39.959Z,8.93
2018-10-01T07:29:08.695Z,10.17
2018-10-01T07:31:37.275Z,5.83
2018-10-01T07:34:05.974Z,5.37
2018-10-01T07:36:36.532Z,6.03
2018-10-01T07:39:07.997Z,5.60
2018-10-01T07:41:36.677Z,10.80
2018-10-01T07:44:05.360Z,7.10
2018-10-01T07:46:34.918Z,8.50
2018-10-01T07:49:05.498Z,5.23
2018-10-01T07:51:37.918Z,9.67
2018-10-01T07:54:12.517Z,10.40
2018-10-01T07:56:43.379Z,6.10
2018-10-01T07:59:16.838Z,7.90
2018-10-01T08:01:51.906Z,7.93
2018-10-01T08:04:28.216Z,8.90
2018-10-01T08:06:56.950Z,3.77
2018-10-01T08:09:26.694Z,8.33
2018-10-01T08:12:00.129Z,7.57
2018-10-01T08:14:29.865Z,6.90
2018-10-01T08:16:58.458Z,6.57
2018-10-01T08:19:30.520Z,8.30
2018-10-01T08:22:01.098Z,6.67
2018-10-01T08:24:31.606Z,5.87
2018-10-01T08:27:00.955Z,4.23
2018-10-01T08:29:29.590Z,5.47
2018-10-01T08:32:03.286Z,7.50
2018-10-01T08:34:31.918Z,3.27
2018-10-01T08:37:01.527Z,4.87
2018-10-01T08:39:35.772Z,3.87
2018-10-01T08:42:07.551Z,2.13
2018-10-01T08:44:43.525Z,3.47
2018-10-01T08:47:20.641Z,5.37
2018-10-01T08:50:09.973Z,5.87
2018-10-01T08:52:48.650Z,2.57
2018-10-01T08:55:18.248Z,4.80
2018-10-01T08:57:50.927Z,1.53
2018-10-01T09:00:21.400Z,2.00
2018-10-01T09:02:50.030Z,2.83
2018-10-01T09:05:18.483Z,3.50
2018-10-01T09:07:48.160Z,2.17
2018-10-01T09:10:18.578Z,4.93
2018-10-01T09:12:49.149Z,2.33
2018-10-01T09:15:19.837Z,3.70
2018-10-01T09:17:52.050Z,5.37
2018-10-01T09:20:20.741Z,1.97
2018-10-01T09:22:49.434Z,2.63
2018-10-01T09:25:19.123Z,4.00
2018-10-01T09:27:47.805Z,3.67
2018-10-01T09:30:20.404Z,2.87
2018-10-01T09:32:49.050Z,4.57
2018-10-01T09:35:17.765Z,2.77
2018-10-01T09:37:46.482Z,7.30
2018-10-01T09:40:15.765Z,4.93
2018-10-01T09:42:48.684Z,9.33
2018-10-01T09:45:19.325Z,7.67
2018-10-01T09:47:48.322Z,6.03
2018-10-01T09:50:17.357Z,1.90
2018-10-01T09:52:45.945Z,5.03
2018-10-01T09:55:18.091Z,2.00
2018-10-01T09:57:46.839Z,8.80
2018-10-01T10:00:20.801Z,3.20
2018-10-01T10:02:50.675Z,4.70
2018-10-01T10:05:21.558Z,5.17
2018-10-01T10:07:51.550Z,5.43
2018-10-01T10:10:22.415Z,3.00
2018-10-01T10:12:51.199Z,6.50
2018-10-01T10:15:20.021Z,6.80
2018-10-01T10:17:48.645Z,4.50
2018-10-01T10:20:17.574Z,6.40
2018-10-01T10:22:46.330Z,5.73
2018-10-01T10:25:14.999Z,7.80
2018-10-01T10:27:44.292Z,11.67
2018-10-01T10:30:13.886Z,9.13
2018-10-01T10:32:46.103Z,8.40
2018-10-01T10:35:19.623Z,11.30
2018-10-01T10:37:48.271Z,8.47
2018-10-01T10:40:17.110Z,9.47
2018-10-01T10:42:52.468Z,9.80
2018-10-01T10:45:22.198Z,7.60
2018-10-01T10:47:50.946Z,9.47
2018-10-01T10:50:19.699Z,7.40
2018-10-01T10:52:48.326Z,8.97
2018-10-01T10:55:16.962Z,9.97
2018-10-01T10:57:49.670Z,9.60
2018-10-01T11:00:21.491Z,9.80
2018-10-01T11:02:50.968Z,9.63
2018-10-01T11:05:21.524Z,5.50
2018-10-01T11:07:51.081Z,11.37
2018-10-01T11:10:23.542Z,6.67
2018-10-01T11:12:52.155Z,14.47
2018-10-01T11:15:20.972Z,8.17
2018-10-01T11:17:49.514Z,7.37
2018-10-01T11:20:18.414Z,8.17
2018-10-01T11:22:48.804Z,13.57
2018-10-01T11:25:17.547Z,7.90
2018-10-01T11:27:47.867Z,6.23
2018-10-01T11:30:16.492Z,5.63
2018-10-01T11:32:46.049Z,7.57
2018-10-01T11:35:14.920Z,9.40
2018-10-01T11:37:43.410Z,9.30
2018-10-01T11:40:12.068Z,8.70
2018-10-01T11:42:40.722Z,7.23
2018-10-01T11:45:10.429Z,8.20
2018-10-01T11:47:39.058Z,13.17
2018-10-01T11:50:07.705Z,13.87
2018-10-01T11:52:38.218Z,11.17
2018-10-01T11:55:06.941Z,11.90
2018-10-01T11:57:35.679Z,8.00
2018-10-01T12:00:08.752Z,10.57
2018-10-01T12:02:37.274Z,9.27
2018-10-01T12:05:06.676Z,7.17
2018-10-01T12:07:35.330Z,9.47
2018-10-01T12:10:04.008Z,9.93
2018-10-01T12:12:32.595Z,8.83
2018-10-01T12:15:01.450Z,10.73
2018-10-01T12:17:30.120Z,5.40
2018-10-01T12:19:59.143Z,6.23
2018-10-01T12:22:27.638Z,4.77
2018-10-01T12:24:56.339Z,6.67
2018-10-01T12:27:25.137Z,9.77
2018-10-01T12:29:53.715Z,6.17
2018-10-01T12:32:22.437Z,8.03
2018-10-01T12:34:51.159Z,7.70
2018-10-01T12:37:19.756Z,7.00
2018-10-01T12:39:48.293Z,6.13
2018-10-01T12:42:16.841Z,8.23
2018-10-01T12:44:45.545Z,4.87
2018-10-01T12:47:14.217Z,5.93
2018-10-01T12:49:42.914Z,9.63
2018-10-01T12:52:11.649Z,7.00
2018-10-01T12:54:41.253Z,8.73
2018-10-01T12:57:09.894Z,7.83
2018-10-01T12:59:38.770Z,11.13
2018-10-01T13:02:07.301Z,7.80
2018-10-01T13:04:36.947Z,7.43
2018-10-01T13:07:05.557Z,7.70
2018-10-01T13:09:34.293Z,6.13
2018-10-01T13:12:02.923Z,6.97
2018-10-01T13:14:31.592Z,7.90
2018-10-01T13:17:00.015Z,5.73
2018-10-01T13:19:28.717Z,6.20
2018-10-01T13:21:57.435Z,9.33
2018-10-01T13:24:26.068Z,5.53
2018-10-01T13:26:54.775Z,3.67
2018-10-01T13:29:23.467Z,4.73
2018-10-01T13:31:52.289Z,2.63
2018-10-01T13:34:20.962Z,7.37
2018-10-01T13:36:49.467Z,6.23
2018-10-01T13:39:17.855Z,3.60
2018-10-01T13:41:46.281Z,6.67
2018-10-01T13:44:14.949Z,6.37
2018-10-01T13:46:44.553Z,4.70
2018-10-01T13:49:13.218Z,9.63
2018-10-01T13:51:41.922Z,4.93
2018-10-01T13:54:10.843Z,4.40
2018-10-01T13:56:41.434Z,4.03
2018-10-01T13:59:09.812Z,5.07
2018-10-01T14:01:38.683Z,2.57
2018-10-01T14:04:07.228Z,2.80
2018-10-01T14:06:35.933Z,6.30
2018-10-01T14:09:05.841Z,3.90
2018-10-01T14:11:34.537Z,6.03
2018-10-01T14:14:03.312Z,6.87
2018-10-01T14:16:31.850Z,6.20
2018-10-01T14:19:00.278Z,6.87
2018-10-01T14:21:28.946Z,3.87
2018-10-01T14:23:57.741Z,3.40
2018-10-01T14:26:27.279Z,5.43
2018-10-01T14:28:57.776Z,5.70
2018-10-01T14:31:28.291Z,6.37
2018-10-01T14:33:57.899Z,7.70
2018-10-01T14:36:27.539Z,6.30
2018-10-01T14:38:56.252Z,8.17
2018-10-01T14:41:25.792Z,4.67
2018-10-01T14:43:54.514Z,4.77
2018-10-01T14:46:26.881Z,4.27
2018-10-01T14:48:55.553Z,6.50
2018-10-01T14:51:24.273Z,6.53
2018-10-01T14:53:53.095Z,5.50
2018-10-01T14:56:21.627Z,6.67
2018-10-01T14:58:52.206Z,6.33
2018-10-01T15:01:20.924Z,6.80
2018-10-01T15:03:49.588Z,5.07
2018-10-01T15:06:18.285Z,6.63
2018-10-01T15:08:47.229Z,6.40
2018-10-01T15:11:16.005Z,4.87
2018-10-01T15:13:45.503Z,5.70
2018-10-01T15:16:14.218Z,7.43
2018-10-01T15:18:43.860Z,8.07
2018-10-01T15:21:13.428Z,7.13
2018-10-01T15:23:43.053Z,7.37
2018-10-01T15:26:17.602Z,7.83
2018-10-01T15:28:46.236Z,7.17
2018-10-01T15:31:18.721Z,7.00
2018-10-01T15:33:47.296Z,6.63
2018-10-01T15:36:17.153Z,8.27
2018-10-01T15:38:45.547Z,4.77
2018-10-01T15:41:14.086Z,7.73
2018-10-01T15:43:47.559Z,7.40
2018-10-01T15:46:17.149Z,9.43
2018-10-01T15:48:46.783Z,5.67
2018-10-01T15:51:17.279Z,7.53
2018-10-01T15:53:51.564Z,9.60
2018-10-01T15:56:23.290Z,5.20
2018-10-01T15:58:52.028Z,12.67
2018-10-01T16:01:20.687Z,4.23
2018-10-01T16:03:49.312Z,6.60
2018-10-01T16:06:18.938Z,7.80
2018-10-01T16:08:48.572Z,10.57
2018-10-01T16:11:17.279Z,5.77
2018-10-01T16:13:46.817Z,10.93
2018-10-01T16:16:18.928Z,7.73
2018-10-01T16:18:47.590Z,9.83
2018-10-01T16:21:21.796Z,6.13
2018-10-01T16:23:51.417Z,7.00
2018-10-01T16:26:27.175Z,15.17
2018-10-01T16:28:55.567Z,9.20
2018-10-01T16:31:25.268Z,5.63
2018-10-01T16:33:59.073Z,8.63
2018-10-01T16:36:29.627Z,10.27
2018-10-01T16:39:05.580Z,13.17
2018-10-01T16:41:34.063Z,12.83
2018-10-01T16:44:03.679Z,11.33
2018-10-01T16:46:39.409Z,5.77
2018-10-01T16:49:13.932Z,10.27
2018-10-01T16:51:48.126Z,10.53
2018-10-01T16:54:19.921Z,8.33
2018-10-01T16:56:48.571Z,8.23
2018-10-01T16:59:20.339Z,11.43
2018-10-01T17:01:52.151Z,7.87
2018-10-01T17:04:20.796Z,8.00
2018-10-01T17:06:49.188Z,8.27
2018-10-01T17:09:19.672Z,9.17
2018-10-01T17:11:49.488Z,15.40
2018-10-01T17:14:18.121Z,11.33
2018-10-01T17:16:46.768Z,8.60
2018-10-01T17:19:16.329Z,8.63
2018-10-01T17:21:48.715Z,7.27
2018-10-01T17:24:17.382Z,5.50
2018-10-01T17:26:46.110Z,8.20
2018-10-01T17:29:14.755Z,5.20
2018-10-01T17:31:43.556Z,2.57
2018-10-01T17:34:12.636Z,5.30
2018-10-01T17:36:44.920Z,5.50
2018-10-01T17:39:13.498Z,3.87
2018-10-01T17:41:42.276Z,7.20
2018-10-01T17:44:10.974Z,8.67
2018-10-01T17:46:40.521Z,10.07
2018-10-01T17:49:09.211Z,7.57
2018-10-01T17:51:38.783Z,18.70
2018-10-01T17:54:07.490Z,10.73
2018-10-01T17:56:37.065Z,16.47
2018-10-01T17:59:05.948Z,11.00
2018-10-01T18:01:44.023Z,9.50
2018-10-01T18:04:12.778Z,5.17
2018-10-01T18:06:41.836Z,8.90
2018-10-01T18:09:11.649Z,6.33
2018-10-01T18:11:45.762Z,4.57
2018-10-01T18:14:18.260Z,7.63
2018-10-01T18:16:46.907Z,6.53
2018-10-01T18:19:15.592Z,6.03
2018-10-01T18:21:44.304Z,8.67
2018-10-01T18:24:12.966Z,5.87
2018-10-01T18:26:41.608Z,6.33
2018-10-01T18:29:14.042Z,10.87
2018-10-01T18:31:42.713Z,9.17
2018-10-01T18:34:11.380Z,7.43
2018-10-01T18:36:40.090Z,8.13
2018-10-01T18:39:15.924Z,9.13
2018-10-01T18:41:44.724Z,13.47
2018-10-01T18:44:13.465Z,12.37
2018-10-01T18:46:42.258Z,8.47
2018-10-01T18:49:10.939Z,13.73
2018-10-01T18:51:39.531Z,11.00
2018-10-01T18:54:12.793Z,18.73
2018-10-01T18:56:42.523Z,18.47
2018-10-01T18:59:12.994Z,19.63
2018-10-01T19:01:41.654Z,21.53
2018-10-01T19:04:11.361Z,24.30
2018-10-01T19:06:40.975Z,21.13
2018-10-01T19:09:13.011Z,27.00
2018-10-01T19:11:42.280Z,22.07
2018-10-01T19:14:11.527Z,25.00
2018-10-01T19:16:40.613Z,15.57
2018-10-01T19:19:09.341Z,17.23
2018-10-01T19:21:38.917Z,14.03
2018-10-01T19:24:07.665Z,11.40
2018-10-01T19:26:45.756Z,12.97
2018-10-01T19:29:14.429Z,8.67
2018-10-01T19:31:43.387Z,10.10
2018-10-01T19:34:17.959Z,16.63
2018-10-01T19:36:46.714Z,8.60
2018-10-01T19:39:23.409Z,6.43
2018-10-01T19:41:52.896Z,9.77
2018-10-01T19:44:29.620Z,10.07
2018-10-01T19:46:58.350Z,17.67
2018-10-01T19:49:30.711Z,16.43
2018-10-01T19:51:59.382Z,12.67
2018-10-01T19:54:29.878Z,7.40
2018-10-01T19:57:01.757Z,5.83
2018-10-01T19:59:30.468Z,7.07
2018-10-01T20:01:58.984Z,7.70
2018-10-01T20:04:29.545Z,9.30
2018-10-01T20:07:08.330Z,6.63
2018-10-01T20:09:47.268Z,6.67
2018-10-01T20:12:15.978Z,8.67
2018-10-01T20:14:45.004Z,6.93
2018-10-01T20:17:16.736Z,13.03
2018-10-01T20:19:45.447Z,8.40
2018-10-01T20:22:19.724Z,7.97
2018-10-01T20:24:56.466Z,9.57
2018-10-01T20:27:26.017Z,5.60
2018-10-01T20:30:07.774Z,5.37
2018-10-01T20:32:36.464Z,9.50
2018-10-01T20:35:05.174Z,10.90
2018-10-01T20:37:33.854Z,10.20
2018-10-01T20:40:02.454Z,14.33
2018-10-01T20:42:31.226Z,25.90
2018-10-01T20:44:59.795Z,22.73
2018-10-01T20:47:33.114Z,15.77
2018-10-01T20:50:18.871Z,12.57
2018-10-01T20:52:47.497Z,9.53
2018-10-01T20:55:16.118Z,9.07
2018-10-01T20:57:44.737Z,8.60
2018-10-01T21:00:13.426Z,15.60
2018-10-01T21:02:45.173Z,10.83
2018-10-01T21:05:13.845Z,8.53
2018-10-01T21:07:45.607Z,9.53
2018-10-01T21:10:14.019Z,11.30
2018-10-01T21:12:43.586Z,7.87
2018-10-01T21:15:18.155Z,7.87
2018-10-01T21:17:51.396Z,7.87
2018-10-01T21:20:20.998Z,9.60
2018-10-01T21:22:57.069Z,7.87
2018-10-01T21:25:29.484Z,8.53
2018-10-01T21:28:00.976Z,10.43
2018-10-01T21:30:29.679Z,7.50
2018-10-01T21:32:58.259Z,10.67
2018-10-01T21:35:26.633Z,7.83
2018-10-01T21:38:02.139Z,9.47
2018-10-01T21:40:30.794Z,7.50
2018-10-01T21:43:03.064Z,8.30
2018-10-01T21:45:35.570Z,12.73
2018-10-01T21:48:05.153Z,9.00
2018-10-01T21:50:35.709Z,8.00
2018-10-01T21:53:04.398Z,8.70
2018-10-01T21:55:33.052Z,7.73
2018-10-01T21:58:03.614Z,6.40
2018-10-01T22:00:37.704Z,9.40
2018-10-01T22:03:06.241Z,11.97
2018-10-01T22:05:36.761Z,12.20
2018-10-01T22:08:05.425Z,9.90
2018-10-01T22:10:37.487Z,9.57
2018-10-01T22:13:07.102Z,13.13
2018-10-01T22:15:41.067Z,5.27
2018-10-01T22:18:14.919Z,8.27
2018-10-01T22:20:48.014Z,9.40
2018-10-01T22:23:16.862Z,8.37
2018-10-01T22:25:49.622Z,15.17
2018-10-01T22:28:20.123Z,7.40
2018-10-01T22:30:49.054Z,9.33
2018-10-01T22:33:21.186Z,14.87
2018-10-01T22:35:54.742Z,8.50
2018-10-01T22:38:26.532Z,10.13
2018-10-01T22:40:55.192Z,15.07
2018-10-01T22:43:23.575Z,8.47
2018-10-01T22:45:57.820Z,11.37
2018-10-01T22:48:30.201Z,13.47
2018-10-01T22:50:58.866Z,5.97
2018-10-01T22:53:34.002Z,7.30
2018-10-01T22:56:08.486Z,5.00
2018-10-01T22:58:45.172Z,9.13
2018-10-01T23:01:14.823Z,10.17
2018-10-01T23:03:44.699Z,10.03
2018-10-01T23:06:13.105Z,6.37
2018-10-01T23:08:42.369Z,10.20
2018-10-01T23:11:10.767Z,12.17
2018-10-01T23:13:39.202Z,9.57
2018-10-01T23:16:09.852Z,13.67
2018-10-01T23:18:41.464Z,8.60
2018-10-01T23:21:11.987Z,11.77
2018-10-01T23:23:46.185Z,6.90
2018-10-01T23:26:18.571Z,8.10
2018-10-01T23:28:48.252Z,14.77
2018-10-01T23:31:18.711Z,10.33
2018-10-01T23:33:49.255Z,11.27
2018-10-01T23:36:23.715Z,7.97
2018-10-01T23:39:00.438Z,6.87
2018-10-01T23:41:35.331Z,10.47
2018-10-01T23:44:04.864Z,7.77
2018-10-01T23:46:36.919Z,8.57
2018-10-01T23:49:08.692Z,8.67
2018-10-01T23:51:38.315Z,10.87
2018-10-01T23:54:06.992Z,9.90
2018-10-01T23:56:36.767Z,6.27
2018-10-01T23:59:05.442Z,9.03
