createdAt,value
2018-04-04T04:01:05.063Z,3.53
2018-04-04T04:03:31.811Z,4.30
2018-04-04T04:05:59.312Z,7.43
2018-04-04T04:08:26.123Z,5.00
2018-04-04T04:10:52.880Z,4.20
2018-04-04T04:13:19.623Z,5.40
2018-04-04T04:15:46.454Z,3.50
2018-04-04T04:18:13.217Z,5.30
2018-04-04T04:20:40.578Z,4.30
2018-04-04T04:23:07.385Z,7.77
2018-04-04T04:25:34.144Z,5.27
2018-04-04T04:28:00.918Z,9.00
2018-04-04T04:30:27.763Z,7.63
2018-04-04T04:32:54.604Z,7.47
2018-04-04T04:35:21.356Z,9.50
2018-04-04T04:37:48.238Z,5.63
2018-04-04T04:40:15.019Z,10.80
2018-04-04T04:42:41.768Z,7.40
2018-04-04T04:45:08.566Z,8.73
2018-04-04T04:47:35.334Z,8.03
2018-04-04T04:50:02.141Z,6.00
2018-04-04T04:52:28.921Z,6.90
2018-04-04T04:54:55.669Z,8.40
2018-04-04T04:57:22.433Z,11.00
2018-04-04T04:59:49.239Z,7.60
2018-04-04T05:02:16.005Z,10.63
2018-04-04T05:04:43.498Z,9.60
2018-04-04T05:07:10.322Z,8.83
2018-04-04T05:09:37.336Z,5.83
2018-04-04T05:12:04.135Z,5.27
2018-04-04T05:14:31.747Z,6.70
2018-04-04T05:16:58.523Z,7.67
2018-04-04T05:19:25.299Z,4.10
2018-04-04T05:21:52.091Z,3.50
2018-04-04T05:24:19.674Z,5.60
2018-04-04T05:26:47.034Z,5.23
2018-04-04T05:29:13.820Z,6.80
2018-04-04T05:31:40.766Z,3.83
2018-04-04T05:34:07.537Z,5.70
2018-04-04T05:36:34.361Z,5.53
2018-04-04T05:39:01.093Z,6.33
2018-04-04T05:41:27.873Z,1.47
2018-04-04T05:43:54.850Z,0.83
2018-04-04T05:46:21.609Z,5.17
2018-04-04T05:48:48.377Z,5.03
2018-04-04T05:51:15.390Z,3.93
2018-04-04T05:53:42.202Z,1.77
2018-04-04T05:56:08.970Z,2.90
2018-04-04T05:58:35.814Z,7.87
2018-04-04T06:01:02.633Z,5.33
2018-04-04T06:03:29.413Z,4.87
2018-04-04T06:05:56.218Z,4.10
2018-04-04T06:08:22.968Z,3.60
2018-04-04T06:10:49.746Z,10.17
2018-04-04T06:13:16.555Z,6.57
2018-04-04T06:15:43.295Z,5.60
2018-04-04T06:18:10.035Z,4.73
2018-04-04T06:20:36.818Z,4.80
2018-04-04T06:23:03.610Z,3.53
2018-04-04T06:25:30.370Z,8.90
2018-04-04T06:27:57.173Z,4.00
2018-04-04T06:30:23.934Z,10.80
2018-04-04T06:32:50.727Z,3.27
2018-04-04T06:35:17.881Z,3.87
2018-04-04T06:37:44.685Z,5.00
2018-04-04T06:40:11.436Z,6.80
2018-04-04T06:42:38.219Z,3.60
2018-04-04T06:45:04.986Z,4.40
2018-04-04T06:47:31.749Z,6.30
2018-04-04T06:49:58.566Z,5.23
2018-04-04T06:52:25.336Z,8.30
2018-04-04T06:54:52.096Z,8.33
2018-04-04T06:57:18.903Z,5.80
2018-04-04T06:59:46.249Z,7.27
2018-04-04T07:02:12.993Z,4.60
2018-04-04T07:04:39.786Z,8.77
2018-04-04T07:07:07.237Z,5.93
2018-04-04T07:09:34.719Z,2.63
2018-04-04T07:12:01.529Z,5.90
2018-04-04T07:14:28.277Z,5.33
2018-04-04T07:16:55.075Z,5.53
2018-04-04T07:19:22.045Z,3.43
2018-04-04T07:21:48.802Z,6.00
2018-04-04T07:24:15.572Z,8.40
2018-04-04T07:26:42.363Z,7.13
2018-04-04T07:29:09.106Z,9.80
2018-04-04T07:31:35.847Z,4.80
2018-04-04T07:34:02.677Z,3.50
2018-04-04T07:36:29.587Z,3.93
2018-04-04T07:38:56.787Z,5.85
2018-04-04T07:41:23.579Z,7.03
2018-04-04T07:43:50.342Z,3.33
2018-04-04T07:46:17.099Z,3.43
2018-04-04T07:48:43.902Z,5.17
2018-04-04T07:51:10.642Z,3.53
2018-04-04T07:53:37.414Z,6.63
2018-04-04T07:56:04.227Z,4.27
2018-04-04T07:58:30.965Z,5.23
2018-04-04T08:00:57.735Z,8.50
2018-04-04T08:03:24.519Z,4.03
2018-04-04T08:05:51.273Z,6.20
2018-04-04T08:08:18.075Z,4.33
2018-04-04T08:10:44.909Z,5.70
2018-04-04T08:13:11.979Z,3.20
2018-04-04T08:15:38.781Z,1.87
2018-04-04T08:18:05.586Z,4.30
2018-04-04T08:20:32.353Z,3.70
2018-04-04T08:22:59.118Z,6.53
2018-04-04T08:25:26.004Z,6.97
2018-04-04T08:27:52.791Z,4.37
2018-04-04T08:30:19.886Z,3.70
2018-04-04T08:32:46.891Z,3.17
2018-04-04T08:35:13.762Z,7.87
2018-04-04T08:37:40.512Z,6.37
2018-04-04T08:40:07.325Z,3.53
2018-04-04T08:42:34.609Z,3.97
2018-04-04T08:45:01.353Z,4.87
2018-04-04T08:47:28.466Z,3.63
2018-04-04T08:49:55.217Z,2.80
2018-04-04T08:52:21.997Z,3.30
2018-04-04T08:54:48.820Z,3.30
2018-04-04T08:57:16.187Z,6.87
2018-04-04T08:59:43.072Z,6.47
2018-04-04T09:02:09.864Z,6.77
2018-04-04T09:04:36.637Z,2.90
2018-04-04T09:07:03.397Z,2.53
2018-04-04T09:09:30.186Z,3.00
2018-04-04T09:11:56.943Z,2.90
2018-04-04T09:14:23.693Z,1.30
2018-04-04T09:16:50.485Z,5.63
2018-04-04T09:19:18.195Z,2.67
2018-04-04T09:21:44.941Z,3.50
2018-04-04T09:24:11.736Z,1.70
2018-04-04T09:26:39.208Z,3.13
2018-04-04T09:29:05.965Z,2.40
2018-04-04T09:31:32.738Z,2.13
2018-04-04T09:33:59.498Z,3.20
2018-04-04T09:36:26.575Z,7.17
2018-04-04T09:38:53.380Z,3.10
2018-04-04T09:41:20.123Z,6.80
2018-04-04T09:43:46.885Z,7.90
2018-04-04T09:46:13.677Z,9.30
2018-04-04T09:48:40.413Z,5.77
2018-04-04T09:51:07.212Z,4.30
2018-04-04T09:53:34.000Z,2.00
2018-04-04T09:56:00.827Z,4.53
2018-04-04T09:58:27.596Z,3.60
2018-04-04T10:00:54.390Z,6.37
2018-04-04T10:03:21.124Z,4.97
2018-04-04T10:05:47.875Z,7.17
2018-04-04T10:08:14.664Z,8.10
2018-04-04T10:10:41.514Z,3.23
2018-04-04T10:13:08.266Z,8.83
2018-04-04T10:15:35.058Z,2.80
2018-04-04T10:18:01.803Z,4.83
2018-04-04T10:20:28.568Z,3.50
2018-04-04T10:22:55.388Z,4.20
2018-04-04T10:25:22.147Z,2.97
2018-04-04T10:27:48.917Z,5.43
2018-04-04T10:30:16.292Z,5.93
2018-04-04T10:32:43.159Z,6.53
2018-04-04T10:35:09.943Z,3.30
2018-04-04T10:37:36.758Z,5.30
2018-04-04T10:40:03.544Z,8.53
2018-04-04T10:42:31.079Z,3.13
2018-04-04T10:44:57.936Z,2.63
2018-04-04T10:47:24.711Z,5.17
2018-04-04T10:49:52.242Z,4.40
2018-04-04T10:52:19.043Z,3.20
2018-04-04T10:54:45.801Z,3.50
2018-04-04T10:57:12.548Z,5.43
2018-04-04T10:59:39.357Z,3.83
2018-04-04T11:02:06.137Z,3.33
2018-04-04T11:04:32.925Z,6.80
2018-04-04T11:06:59.733Z,4.37
2018-04-04T11:09:26.996Z,2.53
2018-04-04T11:11:53.752Z,2.80
2018-04-04T11:14:20.537Z,6.30
2018-04-04T11:16:47.294Z,5.73
2018-04-04T11:19:14.073Z,4.63
2018-04-04T11:21:40.870Z,4.27
2018-04-04T11:24:07.695Z,7.80
2018-04-04T11:26:34.440Z,4.23
2018-04-04T11:29:01.218Z,4.13
2018-04-04T11:31:27.979Z,3.93
2018-04-04T11:33:54.752Z,3.00
2018-04-04T11:36:21.753Z,2.63
2018-04-04T11:38:48.558Z,4.13
2018-04-04T11:41:15.337Z,5.37
2018-04-04T11:43:42.134Z,4.77
2018-04-04T11:46:08.923Z,6.30
2018-04-04T11:48:35.684Z,8.03
2018-04-04T11:51:02.467Z,3.17
2018-04-04T11:53:29.242Z,3.50
2018-04-04T11:55:55.982Z,3.00
2018-04-04T11:58:22.764Z,3.30
2018-04-04T12:00:49.526Z,5.60
2018-04-04T12:03:16.289Z,3.73
2018-04-04T12:05:43.108Z,6.07
2018-04-04T12:08:09.854Z,5.47
2018-04-04T12:10:36.607Z,4.77
2018-04-04T12:13:03.397Z,3.30
2018-04-04T12:15:30.219Z,4.50
2018-04-04T12:17:56.976Z,3.90
2018-04-04T12:20:23.763Z,4.20
2018-04-04T12:22:50.565Z,3.70
2018-04-04T12:25:17.337Z,5.03
2018-04-04T12:27:44.148Z,4.73
2018-04-04T12:30:10.965Z,6.50
2018-04-04T12:32:37.764Z,4.43
2018-04-04T12:35:04.702Z,4.63
2018-04-04T12:37:31.495Z,4.07
2018-04-04T12:39:58.288Z,3.53
2018-04-04T12:42:25.073Z,4.10
2018-04-04T12:44:51.874Z,6.77
2018-04-04T12:47:18.642Z,3.57
2018-04-04T12:49:45.421Z,4.67
2018-04-04T12:52:12.268Z,4.20
2018-04-04T12:54:39.019Z,5.17
2018-04-04T12:57:05.791Z,4.73
2018-04-04T12:59:32.566Z,3.13
2018-04-04T13:01:59.374Z,2.47
2018-04-04T13:04:26.191Z,5.87
2018-04-04T13:06:52.961Z,4.23
2018-04-04T13:09:20.706Z,5.80
2018-04-04T13:11:47.553Z,4.73
2018-04-04T13:14:14.314Z,4.57
2018-04-04T13:16:50.855Z,3.37
2018-04-04T13:19:17.626Z,4.63
2018-04-04T13:21:44.384Z,2.67
2018-04-04T13:24:11.520Z,3.77
2018-04-04T13:26:38.258Z,4.00
2018-04-04T13:29:05.035Z,2.87
2018-04-04T13:31:31.841Z,3.73
2018-04-04T13:33:58.602Z,4.83
2018-04-04T13:36:25.346Z,3.40
2018-04-04T13:38:52.123Z,4.93
2018-04-04T13:41:18.880Z,8.60
2018-04-04T13:43:45.654Z,5.07
2018-04-04T13:46:12.426Z,6.03
2018-04-04T13:48:39.182Z,8.40
2018-04-04T13:51:05.922Z,4.70
2018-04-04T13:53:32.709Z,3.57
2018-04-04T13:55:59.469Z,4.70
2018-04-04T13:58:26.252Z,4.90
2018-04-04T14:00:53.034Z,2.20
2018-04-04T14:03:19.859Z,8.60
2018-04-04T14:05:46.622Z,4.00
2018-04-04T14:08:13.416Z,3.63
2018-04-04T14:10:40.835Z,9.23
2018-04-04T14:13:07.594Z,3.10
2018-04-04T14:15:34.394Z,4.73
2018-04-04T14:18:01.166Z,8.67
2018-04-04T14:20:27.954Z,5.70
2018-04-04T14:22:56.319Z,4.83
2018-04-04T14:25:23.087Z,3.00
2018-04-04T14:27:49.923Z,9.10
2018-04-04T14:30:16.733Z,13.03
2018-04-04T14:32:43.495Z,6.77
2018-04-04T14:35:10.263Z,5.80
2018-04-04T14:37:37.064Z,6.77
2018-04-04T14:40:03.807Z,5.20
2018-04-04T14:42:30.550Z,4.47
2018-04-04T14:44:57.336Z,4.63
2018-04-04T14:47:24.109Z,3.27
2018-04-04T14:49:51.115Z,2.63
2018-04-04T14:52:17.909Z,3.60
2018-04-04T14:54:44.666Z,4.63
2018-04-04T14:57:11.406Z,8.10
2018-04-04T14:59:38.400Z,3.80
2018-04-04T15:02:05.189Z,3.30
2018-04-04T15:04:31.957Z,5.37
2018-04-04T15:06:58.753Z,5.37
2018-04-04T15:09:25.509Z,5.20
2018-04-04T15:11:52.289Z,4.27
2018-04-04T15:14:19.140Z,11.07
2018-04-04T15:16:45.912Z,4.10
2018-04-04T15:19:12.714Z,9.27
2018-04-04T15:21:39.616Z,4.40
2018-04-04T15:24:06.984Z,3.53
2018-04-04T15:26:33.757Z,5.73
2018-04-04T15:29:00.962Z,2.73
2018-04-04T15:31:28.136Z,5.50
2018-04-04T15:33:55.501Z,4.70
2018-04-04T15:36:22.289Z,3.00
2018-04-04T15:38:49.057Z,6.07
2018-04-04T15:46:58.308Z,12.40
2018-04-04T15:49:25.217Z,7.30
2018-04-04T15:51:51.976Z,6.00
2018-04-04T15:54:19.002Z,7.93
2018-04-04T15:56:45.775Z,8.03
2018-04-04T15:59:12.836Z,9.00
2018-04-04T16:01:39.638Z,10.10
2018-04-04T16:04:06.427Z,9.80
2018-04-04T16:06:33.264Z,8.77
2018-04-04T16:09:00.618Z,9.43
2018-04-04T16:11:27.372Z,8.83
2018-04-04T16:13:54.228Z,6.50
2018-04-04T16:16:21.241Z,8.17
2018-04-04T16:18:48.022Z,9.10
2018-04-04T16:21:14.778Z,7.87
2018-04-04T16:23:41.626Z,10.73
2018-04-04T16:26:08.374Z,10.30
2018-04-04T16:28:35.160Z,10.37
2018-04-04T16:31:01.951Z,9.00
2018-04-04T16:33:28.725Z,8.47
2018-04-04T16:35:55.508Z,9.03
2018-04-04T16:38:22.303Z,13.77
2018-04-04T16:40:49.089Z,12.53
2018-04-04T16:43:15.859Z,9.43
2018-04-04T16:45:42.698Z,11.33
2018-04-04T16:48:09.493Z,8.40
2018-04-04T16:50:36.669Z,7.43
2018-04-04T16:53:03.521Z,10.47
2018-04-04T16:55:31.131Z,10.20
2018-04-04T16:57:58.104Z,18.30
2018-04-04T17:00:24.903Z,10.17
2018-04-04T17:02:51.683Z,11.03
2018-04-04T17:05:18.431Z,12.70
2018-04-04T17:07:45.212Z,16.00
2018-04-04T17:10:12.198Z,15.33
2018-04-04T17:12:38.919Z,18.57
2018-04-04T17:15:05.738Z,13.97
2018-04-04T17:17:32.519Z,17.57
2018-04-04T17:19:59.370Z,16.40
2018-04-04T17:22:26.854Z,12.27
2018-04-04T17:24:54.255Z,15.27
2018-04-04T17:27:21.033Z,13.33
2018-04-04T17:29:47.876Z,13.17
2018-04-04T17:32:14.699Z,16.33
2018-04-04T17:34:41.495Z,13.93
2018-04-04T17:37:08.277Z,12.83
2018-04-04T17:39:35.035Z,17.13
2018-04-04T17:42:01.808Z,22.03
2018-04-04T17:44:28.607Z,13.60
2018-04-04T17:46:55.398Z,9.13
2018-04-04T17:49:22.159Z,9.30
2018-04-04T17:51:49.058Z,13.30
2018-04-04T17:54:15.879Z,15.93
2018-04-04T17:56:42.711Z,11.67
2018-04-04T17:59:09.547Z,7.57
2018-04-04T18:01:37.063Z,10.53
2018-04-04T18:04:03.853Z,8.63
2018-04-04T18:06:31.159Z,8.00
2018-04-04T18:08:57.943Z,8.27
2018-04-04T18:11:24.728Z,12.90
2018-04-04T18:13:51.588Z,13.40
2018-04-04T18:16:18.380Z,14.37
2018-04-04T18:18:45.172Z,11.17
2018-04-04T18:21:11.983Z,8.23
2018-04-04T18:23:38.777Z,11.23
2018-04-04T18:26:05.575Z,6.60
2018-04-04T18:28:32.391Z,12.07
2018-04-04T18:30:59.189Z,10.50
2018-04-04T18:33:25.980Z,5.37
2018-04-04T18:35:53.039Z,8.97
2018-04-04T18:38:19.835Z,12.10
2018-04-04T18:40:47.223Z,10.03
2018-04-04T18:43:14.197Z,8.73
2018-04-04T18:45:41.248Z,7.80
2018-04-04T18:48:08.027Z,6.70
2018-04-04T18:50:35.136Z,7.17
2018-04-04T18:53:01.918Z,10.97
2018-04-04T18:55:28.708Z,9.03
2018-04-04T18:57:55.519Z,8.70
2018-04-04T19:00:22.322Z,7.60
2018-04-04T19:02:49.102Z,8.90
2018-04-04T19:05:15.938Z,9.83
2018-04-04T19:07:42.736Z,6.03
2018-04-04T19:10:09.506Z,6.37
2018-04-04T19:12:36.288Z,7.57
2018-04-04T19:15:03.075Z,8.23
2018-04-04T19:17:29.826Z,8.60
2018-04-04T19:19:56.680Z,5.47
2018-04-04T19:22:23.435Z,6.00
2018-04-04T19:24:50.188Z,5.10
2018-04-04T19:27:16.991Z,8.00
2018-04-04T19:29:43.845Z,8.00
2018-04-04T19:32:10.613Z,9.90
2018-04-04T19:34:37.432Z,6.93
2018-04-04T19:37:04.234Z,7.77
2018-04-04T19:39:30.993Z,5.93
2018-04-04T19:41:57.801Z,8.80
2018-04-04T19:44:24.919Z,7.50
2018-04-04T19:46:51.994Z,7.73
2018-04-04T19:49:18.801Z,6.83
2018-04-04T19:51:45.582Z,10.67
2018-04-04T19:54:12.332Z,8.77
2018-04-04T19:56:39.510Z,8.80
2018-04-04T19:59:06.278Z,7.63
2018-04-04T20:01:33.022Z,8.37
2018-04-04T20:04:00.213Z,11.63
2018-04-04T20:06:27.853Z,9.87
2018-04-04T20:08:54.634Z,6.93
2018-04-04T20:11:21.439Z,9.23
2018-04-04T20:13:49.259Z,9.37
2018-04-04T20:16:16.185Z,12.47
2018-04-04T20:18:43.087Z,9.73
2018-04-04T20:21:09.859Z,10.40
2018-04-04T20:23:36.636Z,12.73
2018-04-04T20:26:03.450Z,11.47
2018-04-04T20:28:40.519Z,7.90
2018-04-04T20:31:07.339Z,10.20
2018-04-04T20:33:34.155Z,17.13
2018-04-04T20:36:01.686Z,14.37
2018-04-04T20:38:28.471Z,9.63
2018-04-04T20:40:56.185Z,8.57
2018-04-04T20:43:22.998Z,13.60
2018-04-04T20:45:49.819Z,12.30
2018-04-04T20:48:16.676Z,12.23
2018-04-04T20:50:44.135Z,13.83
2018-04-04T20:53:10.944Z,11.63
2018-04-04T20:55:37.720Z,12.83
2018-04-04T20:58:04.544Z,12.53
2018-04-04T21:00:31.332Z,13.97
2018-04-04T21:02:58.202Z,10.80
2018-04-04T21:05:24.951Z,10.33
2018-04-04T21:07:51.811Z,12.00
2018-04-04T21:10:18.581Z,11.20
2018-04-04T21:12:45.367Z,14.23
2018-04-04T21:15:12.766Z,12.80
2018-04-04T21:17:39.543Z,10.63
2018-04-04T21:20:06.611Z,14.27
2018-04-04T21:22:33.410Z,10.10
2018-04-04T21:25:00.323Z,13.40
2018-04-04T21:27:27.100Z,16.53
2018-04-04T21:29:53.888Z,16.80
2018-04-04T21:32:21.287Z,13.10
2018-04-04T21:34:48.067Z,13.10
2018-04-04T21:37:14.886Z,17.50
2018-04-04T21:39:41.691Z,15.37
2018-04-04T21:42:08.470Z,14.23
2018-04-04T21:44:35.849Z,19.83
2018-04-04T21:47:02.651Z,19.10
2018-04-04T21:49:30.207Z,14.40
2018-04-04T21:51:57.083Z,17.10
2018-04-04T21:54:23.885Z,14.10
2018-04-04T21:56:50.641Z,14.33
2018-04-04T21:59:17.432Z,18.83
2018-04-04T22:01:44.413Z,14.30
2018-04-04T22:04:11.187Z,14.83
2018-04-04T22:06:38.006Z,15.90
2018-04-04T22:09:05.654Z,19.10
2018-04-04T22:11:32.432Z,14.03
2018-04-04T22:13:59.257Z,16.20
2018-04-04T22:16:26.012Z,14.80
2018-04-04T22:18:52.773Z,15.43
2018-04-04T22:21:19.682Z,15.60
2018-04-04T22:23:46.507Z,18.03
2018-04-04T22:26:13.408Z,20.63
