createdAt,value
2018-09-27T00:01:18.719Z,99.90
2018-09-27T00:03:45.817Z,99.90
2018-09-27T00:06:12.934Z,99.90
2018-09-27T00:08:40.313Z,99.90
2018-09-27T00:11:07.460Z,99.90
2018-09-27T00:13:34.610Z,99.90
2018-09-27T00:16:01.761Z,99.90
2018-09-27T00:18:28.884Z,99.90
2018-09-27T00:20:56.257Z,99.90
2018-09-27T00:23:23.406Z,99.90
2018-09-27T00:25:50.501Z,99.90
2018-09-27T00:28:17.610Z,99.90
2018-09-27T00:30:44.720Z,99.90
2018-09-27T00:33:11.816Z,99.90
2018-09-27T00:35:38.917Z,99.90
2018-09-27T00:38:06.017Z,99.90
2018-09-27T00:40:33.354Z,99.90
2018-09-27T00:43:00.534Z,99.90
2018-09-27T00:45:27.692Z,99.90
2018-09-27T00:47:54.906Z,99.90
2018-09-27T00:50:22.023Z,99.90
2018-09-27T00:52:49.103Z,99.90
2018-09-27T00:55:16.214Z,99.90
2018-09-27T00:57:43.318Z,99.90
2018-09-27T01:00:10.445Z,99.90
2018-09-27T01:02:37.802Z,99.90
2018-09-27T01:05:04.902Z,99.90
2018-09-27T01:07:31.993Z,99.90
2018-09-27T01:09:59.349Z,99.90
2018-09-27T01:12:26.726Z,99.90
2018-09-27T01:14:53.846Z,99.90
2018-09-27T01:17:20.946Z,99.90
2018-09-27T01:19:48.314Z,99.90
2018-09-27T01:22:15.430Z,99.90
2018-09-27T01:24:42.554Z,99.90
2018-09-27T01:27:09.678Z,99.90
2018-09-27T01:29:36.785Z,99.90
2018-09-27T01:32:04.104Z,99.90
2018-09-27T01:34:31.292Z,99.90
2018-09-27T01:36:58.605Z,99.90
2018-09-27T01:39:25.748Z,99.90
2018-09-27T01:41:53.084Z,99.90
2018-09-27T01:44:20.176Z,99.90
2018-09-27T01:46:47.269Z,99.90
2018-09-27T01:49:14.514Z,99.90
2018-09-27T01:51:41.661Z,99.90
2018-09-27T01:54:08.799Z,99.90
2018-09-27T01:56:35.936Z,99.90
2018-09-27T01:59:03.795Z,99.90
2018-09-27T02:01:30.955Z,99.90
2018-09-27T02:03:58.159Z,99.90
2018-09-27T02:06:25.649Z,99.90
2018-09-27T02:08:52.800Z,99.90
2018-09-27T02:11:19.925Z,99.90
2018-09-27T02:13:47.052Z,99.90
2018-09-27T02:16:14.158Z,99.90
2018-09-27T02:18:41.307Z,99.90
2018-09-27T02:21:08.468Z,99.90
2018-09-27T02:23:35.592Z,99.90
2018-09-27T02:26:02.755Z,99.90
2018-09-27T02:28:29.994Z,99.90
2018-09-27T02:30:57.192Z,99.90
2018-09-27T02:33:25.145Z,99.90
2018-09-27T02:35:52.282Z,99.90
2018-09-27T02:38:19.394Z,99.90
2018-09-27T02:40:46.516Z,99.90
2018-09-27T02:43:13.643Z,99.90
2018-09-27T02:45:40.754Z,99.90
2018-09-27T02:48:07.915Z,99.90
2018-09-27T02:50:35.024Z,99.90
2018-09-27T02:53:02.146Z,99.90
2018-09-27T02:55:29.296Z,99.90
2018-09-27T02:57:56.670Z,99.90
2018-09-27T03:00:24.276Z,99.90
2018-09-27T03:02:51.427Z,99.90
2018-09-27T03:05:18.565Z,99.90
2018-09-27T03:07:45.688Z,99.90
2018-09-27T03:10:12.793Z,99.90
2018-09-27T03:12:39.900Z,99.90
2018-09-27T03:15:07.030Z,99.90
2018-09-27T03:17:34.148Z,99.90
2018-09-27T03:20:01.301Z,99.90
2018-09-27T03:22:28.432Z,99.90
2018-09-27T03:24:55.581Z,99.90
2018-09-27T03:27:22.693Z,99.90
2018-09-27T03:29:49.824Z,99.90
2018-09-27T03:32:16.978Z,99.90
2018-09-27T03:34:44.135Z,99.90
2018-09-27T03:37:11.372Z,99.90
2018-09-27T03:39:38.565Z,99.90
2018-09-27T03:42:06.040Z,99.90
2018-09-27T03:44:33.137Z,99.90
2018-09-27T03:47:00.264Z,99.90
2018-09-27T03:49:27.377Z,99.90
2018-09-27T03:51:54.491Z,99.90
2018-09-27T03:54:21.644Z,99.90
2018-09-27T03:56:48.751Z,99.90
2018-09-27T03:59:16.015Z,99.90
2018-09-27T04:01:43.195Z,99.90
2018-09-27T04:04:10.615Z,99.90
2018-09-27T04:06:37.828Z,99.90
2018-09-27T04:09:06.330Z,99.90
2018-09-27T04:11:33.459Z,99.90
2018-09-27T04:14:00.574Z,99.90
2018-09-27T04:16:27.707Z,99.90
2018-09-27T04:18:54.820Z,99.90
2018-09-27T04:21:21.947Z,99.90
2018-09-27T04:23:49.083Z,99.90
2018-09-27T04:26:16.210Z,99.90
2018-09-27T04:28:43.333Z,99.90
2018-09-27T04:31:10.510Z,99.90
2018-09-27T04:33:37.674Z,99.90
2018-09-27T04:36:05.207Z,99.90
2018-09-27T04:38:32.355Z,99.90
2018-09-27T04:40:59.487Z,99.90
2018-09-27T04:43:26.599Z,99.90
2018-09-27T04:45:53.775Z,99.90
2018-09-27T04:48:20.853Z,99.90
2018-09-27T04:50:47.965Z,99.90
2018-09-27T04:53:15.065Z,99.90
2018-09-27T04:55:42.207Z,99.90
2018-09-27T04:58:09.398Z,99.90
2018-09-27T05:00:36.638Z,99.90
2018-09-27T05:03:03.763Z,99.90
2018-09-27T05:05:30.883Z,99.90
2018-09-27T05:07:58.000Z,99.90
2018-09-27T05:10:25.115Z,99.90
2018-09-27T05:12:52.257Z,99.90
2018-09-27T05:15:19.376Z,99.90
2018-09-27T05:17:46.502Z,99.90
2018-09-27T05:20:13.663Z,99.90
2018-09-27T05:22:40.863Z,99.90
2018-09-27T05:25:08.034Z,99.90
2018-09-27T05:27:35.181Z,99.90
2018-09-27T05:30:02.349Z,99.90
2018-09-27T05:32:29.472Z,99.90
2018-09-27T05:34:56.591Z,99.90
2018-09-27T05:37:23.723Z,99.90
2018-09-27T05:39:50.852Z,99.90
2018-09-27T05:42:17.993Z,99.90
2018-09-27T05:44:45.167Z,99.90
2018-09-27T05:47:12.454Z,99.90
2018-09-27T05:49:39.763Z,99.90
2018-09-27T05:52:06.939Z,99.90
2018-09-27T05:54:34.591Z,99.90
2018-09-27T05:57:01.708Z,99.90
2018-09-27T05:59:28.820Z,99.90
2018-09-27T06:01:55.967Z,99.90
2018-09-27T06:04:23.064Z,99.90
2018-09-27T06:06:50.210Z,99.90
2018-09-27T06:09:17.322Z,99.90
2018-09-27T06:11:44.489Z,99.90
2018-09-27T06:14:11.737Z,99.90
2018-09-27T06:16:39.047Z,99.90
2018-09-27T06:19:06.834Z,99.90
2018-09-27T06:21:34.015Z,99.90
2018-09-27T06:24:01.139Z,99.90
2018-09-27T06:26:28.512Z,99.90
2018-09-27T06:28:55.639Z,99.90
2018-09-27T06:31:22.788Z,99.90
2018-09-27T06:33:49.907Z,99.90
2018-09-27T06:36:17.047Z,99.90
2018-09-27T06:38:44.280Z,88.30
2018-09-27T06:41:11.409Z,70.70
2018-09-27T06:43:38.619Z,60.20
2018-09-27T06:46:06.387Z,55.20
2018-09-27T06:48:33.551Z,50.90
2018-09-27T06:51:00.644Z,47.50
2018-09-27T06:53:27.767Z,47.70
2018-09-27T06:55:54.942Z,46.80
2018-09-27T06:58:22.014Z,45.60
2018-09-27T07:00:49.197Z,44.40
2018-09-27T07:03:16.315Z,44.10
2018-09-27T07:05:43.490Z,43.40
2018-09-27T07:08:10.763Z,41.40
2018-09-27T07:10:37.950Z,41.30
2018-09-27T07:13:05.460Z,40.50
2018-09-27T07:15:32.649Z,39.30
2018-09-27T07:18:00.287Z,39.10
2018-09-27T07:20:27.420Z,38.70
2018-09-27T07:25:26.688Z,39.00
2018-09-27T07:27:53.787Z,38.60
2018-09-27T07:30:20.903Z,38.80
2018-09-27T07:32:48.040Z,38.10
2018-09-27T07:35:15.221Z,37.30
2018-09-27T07:37:42.851Z,36.80
2018-09-27T07:40:10.077Z,36.60
2018-09-27T07:42:37.527Z,36.20
2018-09-27T07:45:04.802Z,36.20
2018-09-27T07:47:31.967Z,35.30
2018-09-27T07:49:59.115Z,35.80
2018-09-27T07:52:26.305Z,35.40
2018-09-27T07:54:53.535Z,34.60
2018-09-27T07:57:20.585Z,34.60
2018-09-27T07:59:47.711Z,35.10
2018-09-27T08:02:14.841Z,35.30
2018-09-27T08:04:42.102Z,34.80
2018-09-27T08:07:09.264Z,36.80
2018-09-27T08:09:36.434Z,36.70
2018-09-27T08:12:03.627Z,35.80
2018-09-27T08:14:30.759Z,35.60
2018-09-27T08:16:57.916Z,35.70
2018-09-27T08:19:24.969Z,35.80
2018-09-27T08:21:52.091Z,36.90
2018-09-27T08:24:19.207Z,36.20
2018-09-27T08:26:46.335Z,36.20
2018-09-27T08:29:13.486Z,37.30
2018-09-27T08:31:40.663Z,37.90
2018-09-27T08:34:07.822Z,39.00
2018-09-27T08:36:34.975Z,39.80
2018-09-27T08:39:02.164Z,40.40
2018-09-27T08:41:29.279Z,41.30
2018-09-27T08:43:56.399Z,42.50
2018-09-27T08:46:23.516Z,43.50
2018-09-27T08:48:50.640Z,44.60
2018-09-27T08:51:17.760Z,46.30
2018-09-27T08:53:44.910Z,47.80
2018-09-27T08:56:12.326Z,48.80
2018-09-27T08:58:39.284Z,50.30
2018-09-27T09:01:06.495Z,50.40
2018-09-27T09:03:33.697Z,51.10
2018-09-27T09:06:00.744Z,52.40
2018-09-27T09:08:27.889Z,53.40
2018-09-27T09:10:55.003Z,54.40
2018-09-27T09:13:22.178Z,54.70
2018-09-27T09:15:49.480Z,55.00
2018-09-27T09:18:16.631Z,56.30
2018-09-27T09:20:43.944Z,57.60
2018-09-27T09:23:11.083Z,58.80
2018-09-27T09:25:38.282Z,59.40
2018-09-27T09:28:05.387Z,58.70
2018-09-27T09:30:32.522Z,59.10
2018-09-27T09:32:59.771Z,59.60
2018-09-27T09:35:27.152Z,61.10
2018-09-27T09:37:54.338Z,61.40
2018-09-27T09:40:21.571Z,62.40
2018-09-27T09:42:48.679Z,60.40
2018-09-27T09:45:15.836Z,60.80
2018-09-27T09:47:42.972Z,62.60
2018-09-27T09:50:10.197Z,62.70
2018-09-27T09:52:37.251Z,61.90
2018-09-27T09:55:04.807Z,62.00
2018-09-27T09:57:31.930Z,62.50
2018-09-27T09:59:59.114Z,61.60
2018-09-27T10:02:26.323Z,61.00
2018-09-27T10:04:53.712Z,61.00
2018-09-27T10:07:20.878Z,59.60
2018-09-27T10:09:48.002Z,59.30
2018-09-27T10:12:15.131Z,59.60
2018-09-27T10:14:42.263Z,60.30
2018-09-27T10:17:09.423Z,60.30
2018-09-27T10:19:36.787Z,60.50
2018-09-27T10:22:04.130Z,60.70
2018-09-27T10:24:31.209Z,60.90
2018-09-27T10:26:58.421Z,61.20
2018-09-27T10:29:25.585Z,61.70
2018-09-27T10:31:52.799Z,62.10
2018-09-27T10:34:20.054Z,62.40
2018-09-27T10:36:47.153Z,61.80
2018-09-27T10:39:14.310Z,61.00
2018-09-27T10:41:42.274Z,62.40
2018-09-27T10:44:09.413Z,60.80
2018-09-27T10:46:36.540Z,60.60
2018-09-27T10:49:03.726Z,60.00
2018-09-27T10:51:30.860Z,58.90
2018-09-27T10:53:57.963Z,58.00
2018-09-27T10:56:25.187Z,58.60
2018-09-27T10:58:52.347Z,58.10
2018-09-27T11:01:19.459Z,58.10
2018-09-27T11:03:46.656Z,57.00
2018-09-27T11:06:13.763Z,56.80
2018-09-27T11:08:40.868Z,56.20
2018-09-27T11:11:08.069Z,56.00
2018-09-27T11:13:35.505Z,55.60
2018-09-27T11:16:02.614Z,55.70
2018-09-27T11:18:29.764Z,55.60
2018-09-27T11:20:56.968Z,54.40
2018-09-27T11:23:24.180Z,54.70
2018-09-27T11:25:51.501Z,53.90
2018-09-27T11:28:18.647Z,53.00
2018-09-27T11:30:50.443Z,53.60
2018-09-27T11:33:17.569Z,53.30
2018-09-27T11:35:44.712Z,52.90
2018-09-27T11:38:11.839Z,51.10
2018-09-27T11:40:38.963Z,50.70
2018-09-27T11:43:06.115Z,51.00
2018-09-27T11:45:33.254Z,51.30
2018-09-27T11:48:00.394Z,51.80
2018-09-27T11:50:27.650Z,52.50
2018-09-27T11:52:54.905Z,52.60
2018-09-27T11:55:22.151Z,51.70
2018-09-27T11:57:49.297Z,50.00
2018-09-27T12:00:16.486Z,50.50
2018-09-27T12:02:43.618Z,50.90
2018-09-27T12:05:10.755Z,49.70
2018-09-27T12:07:37.965Z,49.90
2018-09-27T12:10:05.043Z,50.30
2018-09-27T12:12:32.163Z,50.30
2018-09-27T12:14:59.437Z,50.30
2018-09-27T12:17:26.707Z,49.80
2018-09-27T12:19:53.865Z,49.30
2018-09-27T12:22:20.930Z,48.90
2018-09-27T12:24:48.090Z,48.70
2018-09-27T12:27:15.443Z,49.00
2018-09-27T12:29:42.682Z,48.90
2018-09-27T12:32:09.868Z,49.00
2018-09-27T12:34:36.980Z,48.30
2018-09-27T12:37:04.148Z,47.90
2018-09-27T12:39:31.289Z,47.90
2018-09-27T12:41:58.659Z,47.50
2018-09-27T12:44:25.646Z,46.90
2018-09-27T12:46:52.804Z,46.10
2018-09-27T12:49:19.904Z,46.10
2018-09-27T12:51:47.244Z,46.40
2018-09-27T12:54:14.187Z,47.00
2018-09-27T12:56:41.346Z,46.10
2018-09-27T12:59:08.603Z,45.40
2018-09-27T13:01:35.882Z,45.60
2018-09-27T13:04:02.998Z,44.90
2018-09-27T13:06:30.148Z,45.00
2018-09-27T13:08:57.427Z,45.70
2018-09-27T13:11:24.616Z,46.10
2018-09-27T13:13:51.787Z,46.00
2018-09-27T13:16:18.972Z,46.30
2018-09-27T13:18:46.101Z,46.00
2018-09-27T13:21:13.234Z,44.80
2018-09-27T13:23:40.347Z,43.50
2018-09-27T13:26:07.746Z,44.40
2018-09-27T13:28:34.916Z,45.00
2018-09-27T13:31:02.104Z,44.70
2018-09-27T13:33:29.302Z,44.80
2018-09-27T13:35:56.489Z,44.90
2018-09-27T13:38:23.641Z,45.10
2018-09-27T13:40:50.766Z,44.60
2018-09-27T13:43:17.896Z,44.40
2018-09-27T13:45:45.013Z,44.40
2018-09-27T13:48:12.127Z,44.50
2018-09-27T13:50:39.257Z,45.40
2018-09-27T13:53:06.403Z,44.20
2018-09-27T13:55:33.555Z,44.60
2018-09-27T13:58:00.705Z,45.10
2018-09-27T14:00:28.102Z,45.00
2018-09-27T14:02:55.308Z,44.60
2018-09-27T14:05:22.477Z,44.20
2018-09-27T14:07:49.574Z,44.60
2018-09-27T14:10:16.727Z,45.10
2018-09-27T14:12:43.851Z,45.60
2018-09-27T14:15:11.074Z,46.10
2018-09-27T14:17:38.190Z,46.40
2018-09-27T14:20:06.466Z,46.60
2018-09-27T14:22:33.591Z,46.60
2018-09-27T14:25:00.890Z,46.50
2018-09-27T14:27:28.006Z,47.10
2018-09-27T14:29:55.216Z,47.40
2018-09-27T14:32:22.605Z,47.10
2018-09-27T14:34:49.739Z,47.50
2018-09-27T14:37:16.860Z,46.90
2018-09-27T14:39:44.075Z,47.50
2018-09-27T14:42:11.218Z,48.20
2018-09-27T14:44:44.126Z,47.90
2018-09-27T14:47:11.292Z,47.90
2018-09-27T14:49:38.571Z,48.40
2018-09-27T14:52:06.014Z,48.30
2018-09-27T14:54:33.190Z,48.30
2018-09-27T14:57:00.327Z,47.80
2018-09-27T14:59:27.570Z,47.70
2018-09-27T15:01:54.856Z,48.00
2018-09-27T15:04:21.934Z,48.60
2018-09-27T15:06:49.212Z,48.00
2018-09-27T15:09:16.208Z,47.70
2018-09-27T15:11:43.347Z,48.10
2018-09-27T15:14:10.495Z,48.30
2018-09-27T15:16:37.658Z,48.50
2018-09-27T15:19:04.835Z,47.20
2018-09-27T15:21:32.040Z,47.40
2018-09-27T15:23:59.937Z,47.00
2018-09-27T15:26:27.177Z,46.60
2018-09-27T15:28:54.417Z,47.20
2018-09-27T15:31:21.568Z,47.80
2018-09-27T15:33:48.719Z,47.70
2018-09-27T15:36:15.881Z,47.70
2018-09-27T15:38:42.974Z,47.50
2018-09-27T15:41:10.085Z,46.70
2018-09-27T15:43:37.200Z,46.70
2018-09-27T15:46:04.370Z,46.50
2018-09-27T15:48:31.638Z,46.80
2018-09-27T15:50:58.838Z,47.20
2018-09-27T15:53:26.034Z,47.90
2018-09-27T15:55:53.167Z,47.20
2018-09-27T15:58:20.368Z,47.00
2018-09-27T16:00:47.545Z,47.30
2018-09-27T16:03:14.675Z,47.20
2018-09-27T16:05:41.780Z,47.20
2018-09-27T16:08:08.920Z,47.40
2018-09-27T16:10:36.054Z,47.40
2018-09-27T16:13:03.243Z,47.20
2018-09-27T16:15:30.670Z,48.10
2018-09-27T16:17:57.910Z,49.30
2018-09-27T16:20:25.128Z,53.00
2018-09-27T16:22:52.709Z,53.80
2018-09-27T16:25:19.878Z,52.40
2018-09-27T16:27:47.011Z,54.30
2018-09-27T16:30:14.122Z,53.10
2018-09-27T16:32:41.222Z,52.90
2018-09-27T16:35:08.426Z,57.50
2018-09-27T16:37:35.577Z,55.10
2018-09-27T16:40:02.899Z,53.10
2018-09-27T16:42:30.103Z,53.20
2018-09-27T16:44:57.261Z,53.40
2018-09-27T16:47:24.420Z,52.20
2018-09-27T16:49:51.556Z,53.30
2018-09-27T16:52:18.675Z,53.90
2018-09-27T16:54:45.989Z,54.10
2018-09-27T16:57:13.157Z,55.20
2018-09-27T16:59:40.308Z,56.60
2018-09-27T17:02:07.561Z,58.50
2018-09-27T17:04:34.676Z,61.60
2018-09-27T17:07:02.108Z,62.40
2018-09-27T17:09:29.416Z,62.80
2018-09-27T17:11:56.582Z,64.00
2018-09-27T17:14:23.759Z,65.60
2018-09-27T17:16:50.874Z,67.70
2018-09-27T17:19:18.035Z,69.60
2018-09-27T17:21:45.155Z,70.00
2018-09-27T17:24:12.307Z,70.30
2018-09-27T17:26:39.433Z,70.00
2018-09-27T17:29:06.574Z,70.00
2018-09-27T17:31:33.773Z,69.90
2018-09-27T17:34:00.891Z,70.60
2018-09-27T17:36:28.122Z,72.00
2018-09-27T17:38:55.288Z,74.10
2018-09-27T17:41:22.433Z,75.50
2018-09-27T17:43:49.570Z,76.90
2018-09-27T17:46:16.701Z,79.80
2018-09-27T17:48:43.817Z,82.60
2018-09-27T17:51:10.955Z,85.30
2018-09-27T17:53:38.076Z,88.30
2018-09-27T17:56:05.528Z,90.80
2018-09-27T17:58:32.875Z,90.90
2018-09-27T18:01:00.209Z,90.90
2018-09-27T18:03:27.484Z,91.20
2018-09-27T18:05:55.016Z,90.90
2018-09-27T18:08:22.136Z,91.00
2018-09-27T18:10:49.277Z,91.20
2018-09-27T18:13:16.415Z,90.60
2018-09-27T18:15:43.542Z,90.60
2018-09-27T18:18:10.809Z,90.70
2018-09-27T18:20:37.952Z,91.30
2018-09-27T18:23:05.223Z,92.00
2018-09-27T18:25:32.711Z,92.50
2018-09-27T18:27:59.942Z,92.30
2018-09-27T18:30:27.242Z,92.20
2018-09-27T18:32:54.559Z,92.10
2018-09-27T18:35:21.759Z,90.80
2018-09-27T18:37:48.916Z,89.50
2018-09-27T18:40:16.109Z,90.40
2018-09-27T18:42:43.187Z,92.20
2018-09-27T18:45:10.326Z,92.20
2018-09-27T18:47:37.542Z,92.20
2018-09-27T18:50:04.951Z,93.40
2018-09-27T18:52:32.207Z,93.80
2018-09-27T18:54:59.563Z,93.60
2018-09-27T18:57:26.893Z,93.20
2018-09-27T18:59:54.023Z,93.10
2018-09-27T19:02:21.151Z,92.90
2018-09-27T19:04:48.271Z,93.10
2018-09-27T19:07:15.417Z,93.60
2018-09-27T19:09:42.591Z,94.60
2018-09-27T19:12:09.753Z,95.30
2018-09-27T19:14:36.932Z,96.30
2018-09-27T19:17:04.259Z,96.40
2018-09-27T19:19:31.680Z,97.70
2018-09-27T19:21:58.992Z,97.90
2018-09-27T19:24:26.577Z,98.30
2018-09-27T19:26:53.806Z,98.40
2018-09-27T19:29:20.959Z,98.40
2018-09-27T19:31:48.097Z,97.90
2018-09-27T19:34:15.264Z,97.70
2018-09-27T19:36:42.399Z,97.80
2018-09-27T19:39:09.747Z,98.00
2018-09-27T19:41:37.014Z,98.70
2018-09-27T19:44:04.276Z,99.10
2018-09-27T19:46:31.627Z,99.90
2018-09-27T19:48:58.901Z,99.90
2018-09-27T19:51:26.295Z,99.90
2018-09-27T19:53:53.470Z,99.90
2018-09-27T19:56:20.739Z,99.90
2018-09-27T19:58:47.890Z,99.90
2018-09-27T20:01:15.136Z,99.90
2018-09-27T20:03:42.325Z,99.90
2018-09-27T20:06:09.454Z,99.90
2018-09-27T20:08:36.654Z,99.90
2018-09-27T20:11:03.825Z,99.90
2018-09-27T20:13:31.144Z,99.90
2018-09-27T20:15:58.481Z,99.90
2018-09-27T20:18:25.708Z,99.90
2018-09-27T20:20:52.897Z,99.90
2018-09-27T20:23:20.020Z,99.90
2018-09-27T20:25:47.162Z,99.90
2018-09-27T20:28:14.365Z,99.90
2018-09-27T20:30:41.455Z,99.90
2018-09-27T20:33:08.633Z,99.90
2018-09-27T20:35:36.091Z,99.90
2018-09-27T20:38:03.239Z,99.90
2018-09-27T20:40:30.417Z,99.90
2018-09-27T20:42:57.594Z,99.90
2018-09-27T20:45:24.736Z,99.90
2018-09-27T20:47:51.862Z,99.90
2018-09-27T20:50:19.032Z,99.90
2018-09-27T20:52:46.153Z,99.90
2018-09-27T20:55:13.285Z,99.90
2018-09-27T20:57:40.398Z,99.90
2018-09-27T21:00:07.674Z,99.90
2018-09-27T21:02:34.828Z,99.90
2018-09-27T21:05:02.003Z,99.90
2018-09-27T21:07:29.248Z,99.90
2018-09-27T21:09:56.410Z,99.90
2018-09-27T21:12:23.554Z,99.90
2018-09-27T21:14:50.703Z,99.90
2018-09-27T21:17:17.849Z,99.90
2018-09-27T21:19:44.966Z,99.90
2018-09-27T21:22:12.114Z,99.90
2018-09-27T21:24:39.275Z,99.90
2018-09-27T21:27:06.414Z,99.90
2018-09-27T21:29:33.509Z,99.90
2018-09-27T21:32:00.655Z,99.90
2018-09-27T21:34:27.783Z,99.90
2018-09-27T21:36:54.967Z,99.90
2018-09-27T21:39:22.089Z,99.90
2018-09-27T21:41:49.210Z,99.90
2018-09-27T21:44:16.342Z,99.90
2018-09-27T21:46:43.483Z,99.90
2018-09-27T21:49:10.582Z,99.90
2018-09-27T21:51:37.725Z,99.90
2018-09-27T21:54:04.846Z,99.90
2018-09-27T21:56:32.015Z,99.90
2018-09-27T21:58:59.216Z,99.90
2018-09-27T22:01:26.674Z,99.90
2018-09-27T22:03:53.807Z,99.90
2018-09-27T22:06:20.933Z,99.90
2018-09-27T22:08:48.070Z,99.90
2018-09-27T22:11:15.219Z,99.90
2018-09-27T22:13:42.327Z,99.90
2018-09-27T22:16:09.461Z,99.90
2018-09-27T22:18:36.664Z,99.90
2018-09-27T22:21:03.936Z,99.90
2018-09-27T22:23:31.143Z,99.90
2018-09-27T22:25:58.298Z,99.90
2018-09-27T22:28:25.564Z,99.90
2018-09-27T22:30:52.713Z,99.90
2018-09-27T22:33:19.831Z,99.90
2018-09-27T22:35:46.951Z,99.90
2018-09-27T22:38:14.055Z,99.90
2018-09-27T22:40:41.207Z,99.90
2018-09-27T22:43:08.493Z,99.90
2018-09-27T22:45:35.741Z,99.90
2018-09-27T22:48:02.938Z,99.90
2018-09-27T22:50:30.116Z,99.90
2018-09-27T22:52:57.468Z,99.90
2018-09-27T22:55:24.668Z,99.90
2018-09-27T22:57:51.865Z,99.90
2018-09-27T23:00:19.018Z,99.90
2018-09-27T23:02:46.135Z,99.90
2018-09-27T23:05:13.234Z,99.90
2018-09-27T23:07:40.380Z,99.90
2018-09-27T23:10:07.497Z,99.90
2018-09-27T23:12:34.610Z,99.90
2018-09-27T23:15:01.788Z,99.90
2018-09-27T23:17:28.975Z,99.90
2018-09-27T23:19:56.229Z,99.90
2018-09-27T23:22:23.338Z,99.90
2018-09-27T23:24:50.466Z,99.90
2018-09-27T23:27:17.577Z,99.90
2018-09-27T23:29:44.698Z,99.90
2018-09-27T23:32:11.834Z,99.90
2018-09-27T23:34:38.943Z,99.90
2018-09-27T23:37:06.315Z,99.90
2018-09-27T23:39:33.438Z,99.90
2018-09-27T23:42:00.650Z,99.90
2018-09-27T23:44:27.816Z,99.90
2018-09-27T23:46:55.055Z,99.90
2018-09-27T23:49:22.181Z,99.90
2018-09-27T23:51:49.293Z,99.90
2018-09-27T23:54:16.411Z,99.90
2018-09-27T23:56:43.514Z,99.90
2018-09-27T23:59:10.625Z,99.90
