createdAt,value
2019-05-01T00:02:09.948Z,11.33
2019-05-01T00:07:09.628Z,11.33
2019-05-01T00:12:10.336Z,11.38
2019-05-01T00:17:11.078Z,11.33
2019-05-01T00:22:10.065Z,11.11
2019-05-01T00:27:10.501Z,11.05
2019-05-01T00:32:11.193Z,11
2019-05-01T00:37:10.232Z,10.94
2019-05-01T00:42:09.965Z,10.88
2019-05-01T00:47:10.635Z,10.88
2019-05-01T00:52:10.234Z,10.83
2019-05-01T00:57:09.936Z,10.72
2019-05-01T01:02:10.465Z,10.72
2019-05-01T01:07:10.198Z,10.72
2019-05-01T01:12:10.102Z,10.72
2019-05-01T01:17:11.007Z,10.66
2019-05-01T01:22:10.166Z,10.66
2019-05-01T01:27:10.290Z,10.61
2019-05-01T01:32:10.791Z,10.55
2019-05-01T01:37:10.581Z,10.5
2019-05-01T01:42:09.564Z,10.38
2019-05-01T01:47:10.223Z,10.33
2019-05-01T01:52:10.425Z,10.27
2019-05-01T01:57:11.006Z,10.27
2019-05-01T02:02:10.390Z,10.16
2019-05-01T02:07:11.450Z,10.16
2019-05-01T02:12:10.247Z,10.22
2019-05-01T02:17:10.369Z,10.11
2019-05-01T02:22:11.397Z,10.11
2019-05-01T02:27:09.461Z,10.05
2019-05-01T02:32:11.370Z,10
2019-05-01T02:37:11.556Z,10
2019-05-01T02:42:10.854Z,10
2019-05-01T02:47:10.143Z,9.88
2019-05-01T02:52:10.622Z,9.77
2019-05-01T02:57:09.606Z,9.77
2019-05-01T03:02:11.128Z,9.72
2019-05-01T03:07:10.253Z,9.61
2019-05-01T03:12:10.713Z,9.61
2019-05-01T03:17:09.463Z,9.66
2019-05-01T03:22:11.207Z,9.66
2019-05-01T03:27:10.998Z,9.61
2019-05-01T03:32:18.033Z,9.55
2019-05-01T03:37:10.666Z,9.5
2019-05-01T03:42:10.769Z,9.5
2019-05-01T03:47:09.605Z,9.44
2019-05-01T03:52:09.761Z,9.38
2019-05-01T03:57:12.734Z,9.38
2019-05-01T04:02:09.594Z,9.38
2019-05-01T04:07:09.975Z,9.38
2019-05-01T04:12:11.094Z,9.33
2019-05-01T04:17:09.898Z,9.33
2019-05-01T04:22:10.303Z,9.33
2019-05-01T04:27:10.966Z,9.27
2019-05-01T04:32:09.347Z,9.38
2019-05-01T04:37:09.770Z,9.38
2019-05-01T04:42:10.495Z,9.38
2019-05-01T04:47:09.818Z,9.33
2019-05-01T04:52:09.464Z,9.33
2019-05-01T04:57:10.596Z,9.27
2019-05-01T05:02:10.924Z,9.22
2019-05-01T05:07:09.639Z,9.44
2019-05-01T05:12:09.530Z,9.44
2019-05-01T05:17:10.544Z,9.44
2019-05-01T05:22:09.658Z,9.5
2019-05-01T05:32:09.663Z,9.61
2019-05-01T05:37:09.129Z,9.66
2019-05-01T05:42:09.506Z,9.83
2019-05-01T05:52:09.915Z,10.05
2019-05-01T05:57:09.999Z,10.22
2019-05-01T06:02:09.744Z,10.27
2019-05-01T06:07:09.432Z,10.33
2019-05-01T06:12:10.202Z,10.66
2019-05-01T06:17:11.339Z,10.83
2019-05-01T06:22:11.355Z,10.94
2019-05-01T06:27:13.667Z,11.5
2019-05-01T06:32:10.172Z,10.61
2019-05-01T06:37:09.491Z,9.94
2019-05-01T06:42:14.651Z,9.72
2019-05-01T06:47:08.960Z,9.72
2019-05-01T06:52:09.249Z,9.88
2019-05-01T06:57:10.218Z,10.05
2019-05-01T07:02:09.668Z,10.27
2019-05-01T07:07:24.064Z,10.44
2019-05-01T07:12:09.736Z,10.88
2019-05-01T07:17:08.907Z,11.11
2019-05-01T07:22:09.589Z,11.38
2019-05-01T07:27:09.730Z,11.61
2019-05-01T07:37:09.314Z,12.05
2019-05-01T07:42:12.443Z,12.22
2019-05-01T07:47:10.126Z,12.27
2019-05-01T07:52:12.486Z,12.5
2019-05-01T07:57:09.874Z,12.72
2019-05-01T08:02:09.345Z,14.61
2019-05-01T08:07:09.039Z,14.33
2019-05-01T08:12:09.625Z,13.72
2019-05-01T08:17:12.834Z,13.5
2019-05-01T08:22:08.157Z,13.33
2019-05-01T08:27:10.143Z,13.22
2019-05-01T08:32:10.446Z,13.22
2019-05-01T08:37:10.898Z,13.27
2019-05-01T08:42:09.722Z,13.33
2019-05-01T08:52:12.525Z,13.61
2019-05-01T08:57:09.274Z,13.72
2019-05-01T09:07:10.304Z,13.94
2019-05-01T09:12:11.930Z,13.94
2019-05-01T09:17:09.982Z,14.05
2019-05-01T09:27:09.115Z,14.61
2019-05-01T09:32:11.852Z,15.05
2019-05-01T09:37:08.724Z,15.22
2019-05-01T09:42:09.658Z,15.38
2019-05-01T09:52:10.220Z,15.44
2019-05-01T09:57:09.011Z,15.38
2019-05-01T10:02:09.124Z,15.33
2019-05-01T10:07:10.251Z,15.33
2019-05-01T10:12:11.642Z,15.44
2019-05-01T10:17:08.585Z,15.72
2019-05-01T10:27:09.789Z,15.88
2019-05-01T10:32:09.968Z,16
2019-05-01T10:37:09.596Z,16.22
2019-05-01T10:42:10.415Z,16.5
2019-05-01T10:47:09.973Z,16.55
2019-05-01T10:52:14.493Z,16.72
2019-05-01T10:57:09.351Z,16.83
2019-05-01T11:07:08.872Z,17.16
2019-05-01T11:17:09.504Z,17.38
2019-05-01T11:22:07.838Z,17.61
2019-05-01T11:27:09.882Z,17.77
2019-05-01T11:32:08.891Z,17.88
2019-05-01T11:37:10.727Z,17.88
2019-05-01T11:42:10.505Z,17.88
2019-05-01T11:47:10.266Z,18.11
2019-05-01T11:52:10.372Z,18.33
2019-05-01T11:57:09.109Z,18.5
2019-05-01T12:02:09.875Z,18.55
2019-05-01T12:07:09.832Z,18.72
2019-05-01T12:12:07.859Z,18.77
2019-05-01T12:17:10.235Z,18.77
2019-05-01T12:32:10.934Z,18.94
2019-05-01T12:37:09.685Z,18.94
2019-05-01T12:42:09.787Z,19.05
2019-05-01T12:47:09.373Z,19.22
2019-05-01T12:52:10.619Z,19.33
2019-05-01T12:57:09.996Z,19.55
2019-05-01T13:02:08.935Z,19.66
2019-05-01T13:12:09.425Z,19.94
2019-05-01T13:17:09.791Z,20
2019-05-01T13:22:10.118Z,20
2019-05-01T13:27:10.587Z,20.11
2019-05-01T13:32:09.979Z,20.38
2019-05-01T13:37:09.745Z,20.61
2019-05-01T13:42:10.094Z,21.05
2019-05-01T13:47:09.818Z,21.22
2019-05-01T13:52:08.765Z,21.77
2019-05-01T13:57:09.825Z,22.22
2019-05-01T14:02:09.729Z,22.61
2019-05-01T14:07:16.225Z,23
2019-05-01T14:17:09.653Z,24
2019-05-01T14:22:08.684Z,24.33
2019-05-01T14:32:10.288Z,24.33
2019-05-01T14:42:08.862Z,24.16
2019-05-01T14:52:09.679Z,23.72
2019-05-01T14:57:08.761Z,23.55
2019-05-01T15:12:07.803Z,23.22
2019-05-01T15:17:09.733Z,22.94
2019-05-01T15:22:08.854Z,22.83
2019-05-01T15:32:10.971Z,23.22
2019-05-01T15:37:09.206Z,23.44
2019-05-01T15:47:09.082Z,23.77
2019-05-01T15:52:10.358Z,23.88
2019-05-01T15:57:10.134Z,24.05
2019-05-01T16:02:08.588Z,24.22
2019-05-01T16:07:09.728Z,24.27
2019-05-01T16:12:10.702Z,24.27
2019-05-01T16:27:10.074Z,23.72
2019-05-01T16:37:09.673Z,23.61
2019-05-01T16:42:09.338Z,23.72
2019-05-01T16:47:10.665Z,24.44
2019-05-01T17:02:10.424Z,34.11
2019-05-01T17:07:10.243Z,35.66
2019-05-01T17:17:09.832Z,37.11
2019-05-01T17:27:09.746Z,33
2019-05-01T17:32:09.416Z,29.27
2019-05-01T17:37:10.364Z,30.11
2019-05-01T17:42:10.528Z,31.55
2019-05-01T17:47:10.387Z,32.88
2019-05-01T17:52:09.457Z,33.16
2019-05-01T17:57:08.689Z,33.27
2019-05-01T18:02:11.355Z,32.77
2019-05-01T18:12:10.867Z,29.5
2019-05-01T18:17:10.794Z,27.83
2019-05-01T18:22:10.062Z,26.33
2019-05-01T18:32:10.148Z,23.38
2019-05-01T18:37:09.926Z,21.94
2019-05-01T18:42:10.289Z,21.05
2019-05-01T18:47:09.238Z,19.77
2019-05-01T18:52:10.563Z,19
2019-05-01T19:07:09.311Z,17.5
2019-05-01T19:12:10.617Z,16.88
2019-05-01T19:17:09.099Z,16.5
2019-05-01T19:22:10.160Z,16.22
2019-05-01T19:27:09.285Z,15.83
2019-05-01T19:32:09.577Z,15.55
2019-05-01T19:37:09.736Z,15.33
2019-05-01T19:57:09.440Z,14.44
2019-05-01T20:02:09.817Z,14.16
2019-05-01T20:07:10.517Z,14
2019-05-01T20:12:10.941Z,13.83
2019-05-01T20:17:10.242Z,13.66
2019-05-01T20:27:10.487Z,13.33
2019-05-01T20:32:09.937Z,13.22
2019-05-01T20:37:10.570Z,13.05
2019-05-01T20:42:09.911Z,12.88
2019-05-01T20:47:10.153Z,12.77
2019-05-01T20:52:10.125Z,12.61
2019-05-01T20:57:13.548Z,12.44
2019-05-01T21:02:09.370Z,12.33
2019-05-01T21:07:10.688Z,12.22
2019-05-01T21:12:09.720Z,12.11
2019-05-01T21:17:13.408Z,12
2019-05-01T21:22:10.084Z,11.94
2019-05-01T21:27:10.156Z,11.88
2019-05-01T21:32:10.113Z,11.77
2019-05-01T21:37:09.907Z,11.66
2019-05-01T21:42:13.599Z,11.61
2019-05-01T21:47:09.336Z,11.5
2019-05-01T21:52:09.538Z,11.44
2019-05-01T21:57:12.063Z,11.33
2019-05-01T22:02:10.077Z,11.22
2019-05-01T22:07:09.774Z,11.11
2019-05-01T22:12:13.068Z,11
2019-05-01T22:17:09.527Z,10.83
2019-05-01T22:22:10.972Z,10.66
2019-05-01T22:27:10.816Z,10.55
2019-05-01T22:32:10.928Z,10.44
2019-05-01T22:37:08.651Z,10.44
2019-05-01T22:42:10.594Z,10.33
2019-05-01T22:47:14.978Z,10.27
2019-05-01T22:52:10.743Z,10.22
2019-05-01T22:57:10.883Z,10.05
2019-05-01T23:02:10.851Z,9.94
2019-05-01T23:07:11.780Z,9.88
2019-05-01T23:12:11.044Z,9.77
2019-05-01T23:17:10.641Z,9.72
2019-05-01T23:22:10.003Z,9.66
2019-05-01T23:27:11.214Z,9.5
2019-05-01T23:32:10.656Z,9.5
2019-05-01T23:37:10.896Z,9.44
2019-05-01T23:42:10.979Z,9.33
2019-05-01T23:47:10.501Z,9.27
2019-05-01T23:52:10.006Z,9.16
2019-05-01T23:57:14.899Z,9.11
