createdAt,value
2023-03-22T00:00:02.445Z,94.75
2023-03-22T00:00:57.597Z,94.92
2023-03-22T00:01:44.473Z,95.37
2023-03-22T00:02:18.567Z,95.18
2023-03-22T00:03:05.476Z,95.21
2023-03-22T00:03:46.538Z,95.43
2023-03-22T00:04:40.612Z,95.34
2023-03-22T00:05:34.399Z,95.55
2023-03-22T00:06:29.454Z,96.18
2023-03-22T00:07:23.419Z,95.82
2023-03-22T00:08:17.420Z,95.93
2023-03-22T00:09:04.437Z,95.90
2023-03-22T00:09:38.515Z,96.05
2023-03-22T00:10:26.410Z,95.98
2023-03-22T00:11:00.580Z,96.57
2023-03-22T00:11:47.408Z,96.19
2023-03-22T00:12:21.488Z,96.15
2023-03-22T00:13:08.419Z,96.54
2023-03-22T00:13:43.929Z,96.35
2023-03-22T00:14:25.479Z,96.47
2023-03-22T00:15:07.509Z,96.47
2023-03-22T00:15:51.487Z,96.73
2023-03-22T00:16:31.557Z,96.74
2023-03-22T00:17:12.407Z,97.04
2023-03-22T00:17:52.505Z,97.42
2023-03-22T00:18:34.408Z,97.62
2023-03-22T00:19:14.476Z,97.51
2023-03-22T00:19:55.570Z,97.46
2023-03-22T00:20:39.387Z,97.27
2023-03-22T00:21:22.400Z,97.44
2023-03-22T00:22:06.022Z,97.33
2023-03-22T00:22:47.407Z,97.76
2023-03-22T00:23:30.552Z,97.34
2023-03-22T00:24:11.382Z,97.50
2023-03-22T00:24:51.489Z,97.24
2023-03-22T00:25:32.404Z,97.93
2023-03-22T00:26:13.538Z,97.58
2023-03-22T00:26:54.411Z,97.69
2023-03-22T00:27:34.525Z,97.57
2023-03-22T00:28:14.408Z,97.66
2023-03-22T00:28:54.512Z,98.03
2023-03-22T00:29:36.387Z,97.92
2023-03-22T00:30:17.484Z,97.99
2023-03-22T00:31:06.501Z,98.48
2023-03-22T00:31:49.058Z,98.03
2023-03-22T00:32:29.374Z,98.10
2023-03-22T00:33:09.491Z,97.86
2023-03-22T00:33:49.397Z,98.05
2023-03-22T00:34:29.500Z,98.29
2023-03-22T00:35:11.392Z,97.97
2023-03-22T00:36:00.541Z,98.07
2023-03-22T00:36:40.396Z,98.61
2023-03-22T00:37:21.572Z,98.39
2023-03-22T00:38:02.370Z,98.09
2023-03-22T00:38:43.973Z,97.89
2023-03-22T00:39:25.396Z,98.08
2023-03-22T00:40:05.533Z,98.23
2023-03-22T00:40:46.385Z,98.40
2023-03-22T00:41:29.555Z,98.16
2023-03-22T00:42:12.393Z,98.30
2023-03-22T00:42:52.519Z,98.15
2023-03-22T00:43:33.372Z,98.14
2023-03-22T00:44:13.528Z,97.92
2023-03-22T00:44:53.372Z,97.99
2023-03-22T00:45:36.225Z,98.24
2023-03-22T00:46:18.448Z,98.19
2023-03-22T00:46:58.526Z,97.86
2023-03-22T00:47:39.408Z,97.73
2023-03-22T00:48:19.606Z,97.82
2023-03-22T00:48:59.364Z,97.93
2023-03-22T00:49:39.486Z,97.90
2023-03-22T00:50:19.380Z,97.87
2023-03-22T00:50:59.510Z,97.93
2023-03-22T00:51:40.383Z,98.15
2023-03-22T00:52:21.585Z,98.29
2023-03-22T00:53:01.399Z,98.02
2023-03-22T00:53:43.488Z,98.36
2023-03-22T00:54:24.369Z,98.27
2023-03-22T00:55:19.397Z,98.22
2023-03-22T00:56:13.393Z,98.35
2023-03-22T00:57:07.397Z,98.62
2023-03-22T00:58:01.376Z,97.90
2023-03-22T00:58:56.426Z,97.99
2023-03-22T00:59:50.371Z,97.74
2023-03-22T01:00:44.480Z,97.92
2023-03-22T01:01:39.378Z,97.94
2023-03-22T01:02:36.371Z,97.87
2023-03-22T01:03:24.434Z,97.69
2023-03-22T01:03:58.533Z,97.86
2023-03-22T01:04:52.353Z,98.30
2023-03-22T01:05:28.386Z,98.34
2023-03-22T01:06:16.359Z,98.22
2023-03-22T01:06:51.481Z,97.90
2023-03-22T01:07:38.354Z,98.70
2023-03-22T01:08:14.861Z,98.50
2023-03-22T01:08:57.450Z,98.41
2023-03-22T01:09:38.475Z,98.52
2023-03-22T01:10:19.340Z,98.23
2023-03-22T01:10:59.458Z,98.25
2023-03-22T01:11:39.349Z,98.26
2023-03-22T01:12:19.477Z,97.91
2023-03-22T01:13:00.365Z,97.81
2023-03-22T01:13:42.447Z,97.81
2023-03-22T01:14:23.389Z,97.76
2023-03-22T01:15:03.475Z,97.94
2023-03-22T01:15:44.370Z,98.25
2023-03-22T01:16:25.526Z,98.01
2023-03-22T01:17:05.343Z,98.59
2023-03-22T01:17:45.519Z,98.44
2023-03-22T01:18:25.384Z,98.61
2023-03-22T01:19:06.451Z,98.92
2023-03-22T01:19:47.379Z,99.10
2023-03-22T01:20:27.452Z,99.07
2023-03-22T01:21:08.340Z,98.67
2023-03-22T01:21:49.436Z,98.23
2023-03-22T01:22:30.335Z,98.70
2023-03-22T01:23:10.460Z,98.31
2023-03-22T01:23:50.341Z,98.37
2023-03-22T01:24:30.478Z,98.28
2023-03-22T01:25:11.412Z,98.26
2023-03-22T01:25:51.524Z,98.01
2023-03-22T01:26:31.335Z,98.19
2023-03-22T01:27:11.853Z,98.42
2023-03-22T01:27:52.350Z,98.66
2023-03-22T01:28:32.488Z,98.72
2023-03-22T01:29:13.343Z,99.08
2023-03-22T01:29:53.455Z,99.32
2023-03-22T01:30:33.357Z,99.22
2023-03-22T01:31:14.474Z,99.15
2023-03-22T01:31:55.371Z,99.75
2023-03-22T01:32:35.631Z,99.40
2023-03-22T01:33:16.322Z,99.50
2023-03-22T01:33:56.450Z,99.43
2023-03-22T01:34:37.349Z,99.13
2023-03-22T01:35:17.431Z,98.96
2023-03-22T01:35:58.416Z,99.19
2023-03-22T01:36:39.417Z,100.00
2023-03-22T01:37:19.312Z,100.00
2023-03-22T01:37:59.446Z,100.00
2023-03-22T01:38:39.332Z,100.00
2023-03-22T01:39:19.472Z,100.00
2023-03-22T01:40:01.355Z,100.00
2023-03-22T01:40:41.788Z,100.00
2023-03-22T01:41:23.336Z,100.00
2023-03-22T01:42:03.504Z,100.00
2023-03-22T01:42:43.346Z,100.00
2023-03-22T01:43:24.410Z,100.00
2023-03-22T01:44:26.345Z,100.00
2023-03-22T01:45:21.423Z,100.00
2023-03-22T01:46:02.448Z,99.87
2023-03-22T01:46:43.346Z,100.00
2023-03-22T01:47:18.412Z,100.00
2023-03-22T01:48:11.383Z,100.00
2023-03-22T01:48:49.447Z,100.00
2023-03-22T01:49:40.314Z,100.00
2023-03-22T01:50:15.468Z,100.00
2023-03-22T01:51:15.321Z,100.00
2023-03-22T01:51:57.348Z,100.00
2023-03-22T01:52:51.341Z,100.00
2023-03-22T01:53:53.312Z,100.00
2023-03-22T01:54:58.313Z,100.00
2023-03-22T01:55:52.325Z,100.00
2023-03-22T01:56:50.301Z,100.00
2023-03-22T01:57:31.349Z,100.00
2023-03-22T01:58:11.459Z,100.00
2023-03-22T01:58:52.328Z,100.00
2023-03-22T01:59:33.438Z,100.00
2023-03-22T02:00:20.359Z,100.00
2023-03-22T02:01:02.765Z,100.00
2023-03-22T02:01:43.368Z,100.00
2023-03-22T02:02:24.703Z,100.00
2023-03-22T02:03:05.366Z,100.00
2023-03-22T02:04:13.519Z,100.00
2023-03-22T02:04:57.318Z,100.00
2023-03-22T02:05:38.395Z,100.00
2023-03-22T02:06:19.301Z,100.00
2023-03-22T02:07:00.465Z,100.00
2023-03-22T02:07:41.303Z,100.00
2023-03-22T02:08:21.328Z,100.00
2023-03-22T02:08:57.872Z,100.00
2023-03-22T02:09:48.299Z,100.00
2023-03-22T02:10:29.412Z,100.00
2023-03-22T02:11:36.312Z,100.00
2023-03-22T02:12:22.412Z,100.00
2023-03-22T02:13:55.356Z,100.00
2023-03-22T02:15:30.467Z,100.00
2023-03-22T02:16:43.300Z,100.00
2023-03-22T02:17:51.298Z,100.00
2023-03-22T02:19:20.317Z,100.00
2023-03-22T02:20:38.554Z,100.00
2023-03-22T02:21:54.282Z,100.00
2023-03-22T02:23:00.414Z,100.00
2023-03-22T02:24:14.326Z,100.00
2023-03-22T02:25:46.356Z,100.00
2023-03-22T02:27:17.286Z,100.00
2023-03-22T02:28:26.272Z,100.00
2023-03-22T02:29:47.305Z,100.00
2023-03-22T02:31:05.438Z,100.00
2023-03-22T02:32:24.279Z,100.00
2023-03-22T02:33:18.310Z,100.00
2023-03-22T02:34:46.277Z,100.00
2023-03-22T02:36:03.276Z,100.00
2023-03-22T02:37:25.278Z,100.00
2023-03-22T02:39:01.493Z,100.00
2023-03-22T02:40:02.286Z,100.00
2023-03-22T02:41:14.306Z,100.00
2023-03-22T02:42:55.302Z,100.00
2023-03-22T02:44:24.310Z,100.00
2023-03-22T02:45:34.287Z,100.00
2023-03-22T02:46:49.367Z,100.00
2023-03-22T02:47:49.334Z,100.00
2023-03-22T02:49:14.292Z,100.00
2023-03-22T02:50:32.272Z,100.00
2023-03-22T02:51:31.287Z,100.00
2023-03-22T02:52:26.305Z,100.00
2023-03-22T02:53:32.357Z,100.00
2023-03-22T02:54:28.262Z,100.00
2023-03-22T02:55:23.357Z,100.00
2023-03-22T02:56:12.257Z,100.00
2023-03-22T02:57:18.377Z,100.00
2023-03-22T02:58:21.328Z,100.00
2023-03-22T02:59:06.195Z,100.00
2023-03-22T02:59:48.246Z,100.00
2023-03-22T03:00:28.407Z,100.00
2023-03-22T03:01:15.300Z,100.00
2023-03-22T03:01:59.345Z,100.00
2023-03-22T03:02:40.253Z,100.00
2023-03-22T03:03:28.279Z,100.00
2023-03-22T03:04:28.261Z,100.00
2023-03-22T03:05:23.288Z,100.00
2023-03-22T03:06:28.313Z,100.00
2023-03-22T03:07:25.240Z,100.00
2023-03-22T03:08:20.235Z,100.00
2023-03-22T03:09:01.278Z,100.00
2023-03-22T03:09:44.365Z,100.00
2023-03-22T03:10:25.249Z,100.00
2023-03-22T03:11:05.516Z,100.00
2023-03-22T03:11:46.253Z,100.00
2023-03-22T03:12:32.366Z,100.00
2023-03-22T03:13:13.234Z,100.00
2023-03-22T03:13:56.759Z,100.00
2023-03-22T03:14:38.303Z,100.00
2023-03-22T03:15:25.858Z,100.00
2023-03-22T03:16:08.390Z,100.00
2023-03-22T03:16:48.477Z,100.00
2023-03-22T03:17:51.263Z,100.00
2023-03-22T03:18:38.426Z,100.00
2023-03-22T03:19:29.230Z,100.00
2023-03-22T03:20:41.432Z,100.00
2023-03-22T03:21:55.771Z,100.00
2023-03-22T03:22:53.236Z,100.00
2023-03-22T03:24:16.355Z,100.00
2023-03-22T03:25:24.239Z,100.00
2023-03-22T03:26:22.260Z,100.00
2023-03-22T03:27:29.219Z,100.00
2023-03-22T03:28:50.251Z,100.00
2023-03-22T03:29:55.243Z,100.00
2023-03-22T03:31:07.226Z,100.00
2023-03-22T03:32:08.268Z,100.00
2023-03-22T03:33:03.312Z,100.00
2023-03-22T03:33:58.208Z,100.00
2023-03-22T03:34:55.535Z,100.00
2023-03-22T03:35:46.268Z,100.00
2023-03-22T03:36:27.326Z,100.00
2023-03-22T03:37:42.306Z,100.00
2023-03-22T03:38:28.359Z,100.00
2023-03-22T03:39:09.209Z,100.00
2023-03-22T03:39:58.308Z,100.00
2023-03-22T03:40:41.450Z,100.00
2023-03-22T03:41:29.441Z,100.00
2023-03-22T03:42:10.225Z,100.00
2023-03-22T03:43:05.251Z,100.00
2023-03-22T03:44:00.222Z,100.00
2023-03-22T03:44:54.222Z,100.00
2023-03-22T03:45:50.497Z,100.00
2023-03-22T03:46:44.322Z,100.00
2023-03-22T03:47:39.227Z,100.00
2023-03-22T03:48:31.244Z,100.00
2023-03-22T03:49:05.333Z,100.00
2023-03-22T03:49:52.203Z,100.00
2023-03-22T03:50:26.316Z,100.00
2023-03-22T03:51:14.256Z,100.00
2023-03-22T03:52:00.344Z,100.00
2023-03-22T03:52:47.198Z,100.00
2023-03-22T03:53:21.327Z,100.00
2023-03-22T03:54:02.219Z,100.00
2023-03-22T03:54:42.751Z,100.00
2023-03-22T03:55:23.398Z,100.00
2023-03-22T03:56:04.306Z,100.00
2023-03-22T03:56:45.199Z,100.00
2023-03-22T03:57:25.322Z,100.00
2023-03-22T03:58:05.207Z,100.00
2023-03-22T03:58:45.517Z,100.00
2023-03-22T03:59:27.253Z,100.00
2023-03-22T04:00:07.295Z,100.00
2023-03-22T04:00:48.179Z,100.00
2023-03-22T04:01:28.530Z,100.00
2023-03-22T04:02:09.232Z,100.00
2023-03-22T04:02:50.440Z,100.00
2023-03-22T04:03:30.206Z,100.00
2023-03-22T04:04:10.330Z,100.00
2023-03-22T04:04:51.232Z,100.00
2023-03-22T04:05:46.199Z,100.00
2023-03-22T04:06:41.275Z,100.00
2023-03-22T04:07:35.224Z,100.00
2023-03-22T04:08:29.204Z,100.00
2023-03-22T04:09:24.199Z,100.00
2023-03-22T04:10:12.225Z,100.00
2023-03-22T04:10:46.277Z,100.00
2023-03-22T04:11:33.190Z,100.00
2023-03-22T04:12:09.642Z,100.00
2023-03-22T04:12:57.175Z,100.00
2023-03-22T04:13:31.324Z,100.00
2023-03-22T04:14:18.202Z,100.00
2023-03-22T04:14:52.295Z,100.00
2023-03-22T04:15:33.254Z,100.00
2023-03-22T04:16:14.312Z,100.00
2023-03-22T04:16:55.278Z,100.00
2023-03-22T04:17:38.008Z,100.00
2023-03-22T04:18:18.176Z,100.00
2023-03-22T04:18:58.343Z,100.00
2023-03-22T04:19:39.184Z,100.00
2023-03-22T04:20:20.927Z,100.00
2023-03-22T04:21:03.204Z,100.00
2023-03-22T04:21:44.336Z,100.00
2023-03-22T04:22:25.198Z,100.00
2023-03-22T04:23:05.306Z,100.00
2023-03-22T04:23:46.178Z,100.00
2023-03-22T04:24:28.278Z,100.00
2023-03-22T04:25:08.192Z,100.00
2023-03-22T04:25:50.147Z,100.00
2023-03-22T04:26:31.190Z,100.00
2023-03-22T04:27:11.289Z,100.00
2023-03-22T04:27:57.176Z,100.00
2023-03-22T04:28:37.371Z,100.00
2023-03-22T04:29:18.203Z,100.00
2023-03-22T04:30:00.912Z,100.00
2023-03-22T04:30:42.661Z,100.00
2023-03-22T04:31:23.304Z,100.00
2023-03-22T04:32:03.184Z,100.00
2023-03-22T04:32:44.270Z,100.00
2023-03-22T04:33:26.180Z,100.00
2023-03-22T04:34:06.289Z,100.00
2023-03-22T04:34:47.182Z,100.00
2023-03-22T04:35:27.380Z,100.00
2023-03-22T04:36:07.172Z,100.00
2023-03-22T04:36:47.320Z,100.00
2023-03-22T04:37:31.184Z,100.00
2023-03-22T04:38:12.007Z,100.00
2023-03-22T04:38:53.156Z,100.00
2023-03-22T04:39:33.242Z,100.00
2023-03-22T04:40:15.174Z,100.00
2023-03-22T04:40:55.307Z,100.00
2023-03-22T04:41:36.185Z,100.00
2023-03-22T04:42:17.256Z,100.00
2023-03-22T04:42:58.200Z,100.00
2023-03-22T04:43:39.327Z,100.00
2023-03-22T04:44:19.179Z,100.00
2023-03-22T04:44:59.546Z,100.00
2023-03-22T04:45:41.145Z,100.00
2023-03-22T04:46:21.857Z,100.00
2023-03-22T04:47:02.175Z,100.00
2023-03-22T04:47:42.301Z,100.00
2023-03-22T04:48:24.223Z,100.00
2023-03-22T04:49:04.260Z,100.00
2023-03-22T04:49:45.168Z,100.00
2023-03-22T04:50:28.155Z,100.00
2023-03-22T04:51:10.172Z,100.00
2023-03-22T04:51:50.308Z,100.00
2023-03-22T04:52:30.134Z,100.00
2023-03-22T04:53:12.345Z,100.00
2023-03-22T04:53:53.207Z,100.00
2023-03-22T04:54:34.246Z,100.00
2023-03-22T04:55:15.154Z,100.00
2023-03-22T04:55:58.015Z,100.00
2023-03-22T04:56:39.153Z,100.00
2023-03-22T04:57:19.234Z,100.00
2023-03-22T04:58:01.136Z,100.00
2023-03-22T04:58:44.309Z,100.00
2023-03-22T04:59:27.215Z,100.00
2023-03-22T05:00:08.557Z,100.00
2023-03-22T05:00:48.176Z,100.00
2023-03-22T05:01:28.312Z,100.00
2023-03-22T05:02:08.168Z,100.00
2023-03-22T05:02:49.466Z,100.00
2023-03-22T05:03:30.130Z,100.00
2023-03-22T05:04:11.766Z,100.00
2023-03-22T05:04:53.153Z,100.00
2023-03-22T05:05:26.990Z,100.00
2023-03-22T05:06:18.161Z,100.00
2023-03-22T05:06:51.980Z,100.00
2023-03-22T05:07:39.169Z,100.00
2023-03-22T05:08:14.306Z,100.00
2023-03-22T05:09:03.144Z,100.00
2023-03-22T05:09:37.016Z,100.00
2023-03-22T05:10:18.177Z,100.00
2023-03-22T05:10:52.238Z,100.00
2023-03-22T05:11:27.958Z,100.00
2023-03-22T05:12:08.158Z,100.00
2023-03-22T05:12:42.257Z,100.00
2023-03-22T05:13:16.038Z,100.00
2023-03-22T05:13:57.146Z,100.00
2023-03-22T05:14:31.280Z,100.00
2023-03-22T05:15:06.961Z,100.00
2023-03-22T05:15:48.225Z,100.00
2023-03-22T05:16:22.231Z,100.00
2023-03-22T05:16:56.024Z,100.00
2023-03-22T05:17:37.132Z,100.00
2023-03-22T05:18:11.224Z,100.00
2023-03-22T05:18:45.479Z,100.00
2023-03-22T05:19:29.132Z,100.00
2023-03-22T05:20:10.160Z,100.00
2023-03-22T05:20:44.120Z,100.00
2023-03-22T05:21:28.155Z,100.00
2023-03-22T05:22:02.272Z,100.00
2023-03-22T05:22:40.585Z,100.00
2023-03-22T05:23:25.132Z,100.00
2023-03-22T05:23:59.280Z,100.00
2023-03-22T05:24:32.938Z,100.00
2023-03-22T05:25:16.181Z,100.00
2023-03-22T05:25:50.306Z,100.00
2023-03-22T05:26:26.416Z,100.00
2023-03-22T05:27:10.173Z,100.00
2023-03-22T05:27:44.273Z,100.00
2023-03-22T05:28:21.380Z,100.00
2023-03-22T05:29:02.193Z,100.00
2023-03-22T05:29:36.918Z,100.00
2023-03-22T05:30:11.494Z,100.00
2023-03-22T05:30:52.149Z,100.00
2023-03-22T05:31:28.674Z,100.00
2023-03-22T05:32:04.249Z,100.00
2023-03-22T05:32:49.153Z,100.00
2023-03-22T05:33:23.289Z,100.00
2023-03-22T05:33:57.317Z,100.00
2023-03-22T05:34:42.154Z,100.00
2023-03-22T05:35:17.323Z,100.00
2023-03-22T05:35:51.238Z,100.00
2023-03-22T05:36:31.147Z,100.00
2023-03-22T05:37:05.213Z,100.00
2023-03-22T05:37:38.914Z,100.00
2023-03-22T05:38:20.150Z,100.00
2023-03-22T05:38:54.292Z,100.00
2023-03-22T05:39:28.964Z,100.00
2023-03-22T05:40:16.124Z,100.00
2023-03-22T05:40:51.304Z,100.00
2023-03-22T05:41:25.279Z,100.00
2023-03-22T05:42:06.135Z,100.00
2023-03-22T05:42:40.301Z,100.00
2023-03-22T05:43:15.541Z,100.00
2023-03-22T05:43:57.137Z,100.00
2023-03-22T05:44:31.319Z,100.00
2023-03-22T05:45:05.790Z,100.00
2023-03-22T05:45:47.181Z,100.00
2023-03-22T05:46:21.353Z,100.00
2023-03-22T05:46:55.024Z,100.00
2023-03-22T05:47:36.152Z,100.00
2023-03-22T05:48:11.295Z,100.00
2023-03-22T05:48:44.977Z,100.00
2023-03-22T05:49:25.130Z,100.00
2023-03-22T05:49:59.263Z,100.00
2023-03-22T05:50:33.413Z,100.00
2023-03-22T05:51:24.113Z,100.00
2023-03-22T05:51:58.259Z,100.00
2023-03-22T05:52:32.588Z,100.00
2023-03-22T05:53:13.122Z,100.00
2023-03-22T05:53:47.304Z,100.00
2023-03-22T05:54:21.271Z,100.00
2023-03-22T05:55:02.160Z,100.00
2023-03-22T05:55:36.235Z,100.00
2023-03-22T05:56:11.342Z,100.00
2023-03-22T05:56:54.028Z,100.00
2023-03-22T05:57:30.083Z,100.00
2023-03-22T05:58:05.043Z,100.00
2023-03-22T05:58:46.144Z,100.00
2023-03-22T05:59:20.361Z,100.00
2023-03-22T05:59:54.949Z,100.00
2023-03-22T06:00:38.375Z,100.00
2023-03-22T06:01:16.433Z,100.00
2023-03-22T06:01:51.157Z,100.00
2023-03-22T06:02:33.118Z,100.00
2023-03-22T06:03:08.187Z,100.00
2023-03-22T06:03:42.414Z,100.00
2023-03-22T06:04:23.118Z,100.00
2023-03-22T06:04:57.284Z,100.00
2023-03-22T06:05:31.928Z,100.00
2023-03-22T06:06:17.132Z,100.00
2023-03-22T06:06:51.448Z,100.00
2023-03-22T06:07:25.372Z,100.00
2023-03-22T06:08:06.142Z,100.00
2023-03-22T06:08:40.412Z,100.00
2023-03-22T06:09:17.515Z,100.00
2023-03-22T06:09:59.087Z,100.00
2023-03-22T06:10:33.225Z,100.00
2023-03-22T06:11:07.815Z,100.00
2023-03-22T06:11:49.115Z,100.00
2023-03-22T06:12:27.201Z,100.00
2023-03-22T06:13:01.954Z,100.00
2023-03-22T06:13:44.121Z,100.00
2023-03-22T06:14:18.238Z,100.00
2023-03-22T06:14:52.490Z,100.00
2023-03-22T06:15:32.110Z,100.00
2023-03-22T06:16:08.340Z,100.00
2023-03-22T06:16:42.026Z,100.00
2023-03-22T06:17:23.143Z,100.00
2023-03-22T06:17:57.240Z,100.00
2023-03-22T06:18:31.579Z,100.00
2023-03-22T06:19:12.166Z,100.00
2023-03-22T06:19:46.234Z,100.00
2023-03-22T06:20:20.944Z,100.00
2023-03-22T06:21:01.108Z,100.00
2023-03-22T06:21:35.346Z,100.00
2023-03-22T06:22:08.889Z,100.00
2023-03-22T06:22:50.094Z,100.00
2023-03-22T06:23:24.198Z,100.00
2023-03-22T06:23:58.937Z,100.00
2023-03-22T06:24:40.097Z,100.00
2023-03-22T06:25:16.391Z,100.00
2023-03-22T06:25:50.010Z,100.00
2023-03-22T06:26:31.153Z,100.00
2023-03-22T06:27:05.552Z,100.00
2023-03-22T06:27:40.194Z,100.00
2023-03-22T06:28:21.116Z,100.00
2023-03-22T06:28:55.215Z,100.00
2023-03-22T06:29:28.931Z,100.00
2023-03-22T06:30:10.048Z,100.00
2023-03-22T06:30:51.252Z,100.00
2023-03-22T06:31:31.101Z,100.00
2023-03-22T06:32:12.189Z,100.00
2023-03-22T06:32:52.076Z,100.00
2023-03-22T06:33:39.099Z,100.00
2023-03-22T06:34:12.868Z,100.00
2023-03-22T06:35:00.087Z,100.00
2023-03-22T06:35:34.666Z,100.00
2023-03-22T06:36:23.085Z,100.00
2023-03-22T06:36:57.045Z,100.00
2023-03-22T06:37:44.066Z,100.00
2023-03-22T06:38:17.882Z,100.00
2023-03-22T06:39:05.150Z,100.00
2023-03-22T06:39:38.886Z,100.00
2023-03-22T06:40:27.052Z,100.00
2023-03-22T06:41:00.981Z,100.00
2023-03-22T06:41:49.103Z,100.00
2023-03-22T06:42:22.884Z,100.00
2023-03-22T06:43:10.063Z,100.00
2023-03-22T06:43:43.986Z,100.00
2023-03-22T06:44:32.099Z,100.00
2023-03-22T06:45:07.997Z,100.00
2023-03-22T06:45:55.098Z,100.00
2023-03-22T06:46:29.057Z,100.00
2023-03-22T06:47:18.112Z,100.00
2023-03-22T06:47:51.996Z,100.00
2023-03-22T06:48:40.064Z,100.00
2023-03-22T06:49:13.952Z,100.00
2023-03-22T06:49:54.086Z,100.00
2023-03-22T06:50:28.192Z,100.00
2023-03-22T06:51:01.938Z,100.00
2023-03-22T06:51:43.061Z,100.00
2023-03-22T06:52:17.154Z,100.00
2023-03-22T06:52:52.006Z,100.00
2023-03-22T06:53:33.108Z,100.00
2023-03-22T06:54:07.205Z,100.00
2023-03-22T06:54:40.881Z,100.00
2023-03-22T06:55:22.043Z,100.00
2023-03-22T06:55:56.136Z,100.00
2023-03-22T06:56:29.809Z,100.00
2023-03-22T06:57:11.067Z,100.00
2023-03-22T06:57:45.181Z,100.00
2023-03-22T06:58:19.074Z,100.00
2023-03-22T06:59:01.071Z,100.00
2023-03-22T06:59:35.181Z,100.00
2023-03-22T07:00:10.058Z,100.00
2023-03-22T07:00:51.082Z,100.00
2023-03-22T07:01:26.512Z,100.00
2023-03-22T07:02:01.115Z,100.00
2023-03-22T07:02:43.034Z,100.00
2023-03-22T07:03:17.179Z,100.00
2023-03-22T07:03:51.089Z,100.00
2023-03-22T07:04:32.077Z,100.00
2023-03-22T07:05:06.172Z,100.00
2023-03-22T07:05:39.846Z,100.00
2023-03-22T07:06:21.076Z,100.00
2023-03-22T07:06:55.309Z,100.00
2023-03-22T07:07:28.784Z,100.00
2023-03-22T07:08:10.032Z,100.00
2023-03-22T07:08:44.171Z,100.00
2023-03-22T07:09:18.129Z,100.00
2023-03-22T07:10:00.059Z,100.00
2023-03-22T07:10:34.166Z,100.00
2023-03-22T07:11:08.166Z,100.00
2023-03-22T07:11:49.060Z,100.00
2023-03-22T07:12:23.143Z,100.00
2023-03-22T07:12:57.285Z,100.00
2023-03-22T07:13:38.052Z,100.00
2023-03-22T07:14:12.133Z,100.00
2023-03-22T07:14:45.872Z,100.00
2023-03-22T07:15:31.064Z,100.00
2023-03-22T07:16:07.191Z,100.00
2023-03-22T07:16:41.858Z,100.00
2023-03-22T07:17:22.052Z,100.00
2023-03-22T07:17:56.137Z,100.00
2023-03-22T07:18:30.688Z,100.00
2023-03-22T07:19:12.032Z,100.00
2023-03-22T07:19:46.168Z,100.00
2023-03-22T07:20:23.023Z,100.00
2023-03-22T07:21:04.032Z,100.00
2023-03-22T07:21:38.453Z,100.00
2023-03-22T07:22:12.841Z,100.00
2023-03-22T07:22:54.091Z,100.00
2023-03-22T07:23:28.109Z,100.00
2023-03-22T07:24:03.362Z,100.00
2023-03-22T07:24:55.686Z,100.00
2023-03-22T07:25:31.142Z,100.00
2023-03-22T07:26:05.964Z,100.00
2023-03-22T07:26:47.042Z,100.00
2023-03-22T07:27:21.745Z,100.00
2023-03-22T07:28:03.026Z,100.00
2023-03-22T07:28:44.634Z,100.00
2023-03-22T07:29:25.051Z,100.00
2023-03-22T07:30:05.751Z,100.00
2023-03-22T07:30:48.028Z,100.00
2023-03-22T07:31:29.444Z,100.00
2023-03-22T07:32:10.092Z,100.00
2023-03-22T07:32:50.362Z,100.00
2023-03-22T07:33:31.036Z,100.00
2023-03-22T07:34:12.128Z,100.00
2023-03-22T07:34:53.032Z,100.00
2023-03-22T07:35:34.136Z,100.00
2023-03-22T07:36:17.067Z,100.00
2023-03-22T07:36:57.191Z,100.00
2023-03-22T07:37:44.028Z,100.00
2023-03-22T07:38:18.973Z,100.00
2023-03-22T07:39:00.040Z,100.00
2023-03-22T07:39:41.092Z,100.00
2023-03-22T07:40:22.075Z,100.00
2023-03-22T07:41:02.139Z,100.00
2023-03-22T07:41:43.009Z,100.00
2023-03-22T07:42:23.166Z,100.00
2023-03-22T07:43:05.038Z,100.00
2023-03-22T07:43:55.264Z,100.00
2023-03-22T07:44:39.079Z,100.00
2023-03-22T07:45:19.199Z,100.00
2023-03-22T07:46:00.034Z,100.00
2023-03-22T07:46:40.285Z,100.00
2023-03-22T07:47:37.705Z,100.00
2023-03-22T07:48:22.092Z,100.00
2023-03-22T07:49:04.027Z,100.00
2023-03-22T07:49:51.046Z,100.00
2023-03-22T07:50:45.013Z,100.00
2023-03-22T07:51:39.031Z,100.00
2023-03-22T07:52:32.997Z,100.00
2023-03-22T07:53:27.988Z,100.00
2023-03-22T07:54:32.963Z,100.00
2023-03-22T07:55:17.086Z,100.00
2023-03-22T07:55:57.090Z,100.00
2023-03-22T07:56:38.010Z,100.00
2023-03-22T07:57:18.114Z,100.00
2023-03-22T07:57:59.000Z,100.00
2023-03-22T07:58:40.274Z,100.00
2023-03-22T07:59:24.002Z,100.00
2023-03-22T08:00:04.732Z,100.00
2023-03-22T08:00:45.035Z,100.00
2023-03-22T08:01:26.673Z,100.00
2023-03-22T08:02:08.050Z,100.00
2023-03-22T08:02:48.159Z,100.00
2023-03-22T08:03:29.076Z,100.00
2023-03-22T08:04:09.124Z,100.00
2023-03-22T08:04:51.821Z,100.00
2023-03-22T08:05:33.599Z,100.00
2023-03-22T08:06:15.001Z,100.00
2023-03-22T08:06:58.534Z,100.00
2023-03-22T08:07:40.170Z,100.00
2023-03-22T08:08:20.903Z,100.00
2023-03-22T08:09:02.013Z,100.00
2023-03-22T08:09:44.373Z,100.00
2023-03-22T08:10:25.009Z,100.00
2023-03-22T08:11:05.174Z,100.00
2023-03-22T08:11:46.031Z,100.00
2023-03-22T08:12:27.975Z,100.00
2023-03-22T08:13:08.981Z,100.00
2023-03-22T08:13:49.109Z,100.00
2023-03-22T08:14:36.248Z,100.00
2023-03-22T08:15:18.116Z,100.00
2023-03-22T08:15:59.069Z,100.00
2023-03-22T08:16:39.276Z,100.00
2023-03-22T08:17:19.013Z,100.00
2023-03-22T08:17:59.126Z,100.00
2023-03-22T08:18:39.984Z,100.00
2023-03-22T08:19:20.066Z,100.00
2023-03-22T08:20:03.983Z,100.00
2023-03-22T08:20:45.631Z,100.00
2023-03-22T08:21:27.068Z,100.00
2023-03-22T08:22:08.104Z,100.00
2023-03-22T08:22:48.996Z,100.00
2023-03-22T08:23:40.974Z,100.00
2023-03-22T08:24:23.100Z,100.00
2023-03-22T08:25:03.163Z,100.00
2023-03-22T08:25:43.954Z,100.00
2023-03-22T08:26:24.131Z,100.00
2023-03-22T08:27:05.176Z,100.00
2023-03-22T08:27:45.818Z,100.00
2023-03-22T08:28:27.041Z,100.00
2023-03-22T08:29:07.471Z,100.00
2023-03-22T08:29:48.969Z,100.00
2023-03-22T08:30:29.156Z,100.00
2023-03-22T08:31:17.153Z,100.00
2023-03-22T08:32:02.112Z,100.00
2023-03-22T08:32:42.976Z,100.00
2023-03-22T08:33:23.734Z,100.00
2023-03-22T08:34:05.000Z,100.00
2023-03-22T08:34:47.093Z,100.00
2023-03-22T08:35:28.969Z,100.00
2023-03-22T08:36:19.149Z,100.00
2023-03-22T08:36:59.958Z,100.00
2023-03-22T08:37:40.570Z,100.00
2023-03-22T08:38:21.969Z,100.00
2023-03-22T08:39:02.069Z,100.00
2023-03-22T08:39:42.979Z,100.00
2023-03-22T08:40:23.147Z,100.00
2023-03-22T08:41:03.980Z,100.00
2023-03-22T08:41:46.095Z,100.00
2023-03-22T08:42:27.988Z,100.00
2023-03-22T08:43:08.116Z,100.00
2023-03-22T08:43:48.972Z,100.00
2023-03-22T08:44:29.095Z,100.00
2023-03-22T08:45:11.016Z,100.00
2023-03-22T08:45:51.149Z,100.00
2023-03-22T08:46:31.994Z,100.00
2023-03-22T08:47:12.090Z,100.00
2023-03-22T08:47:52.995Z,100.00
2023-03-22T08:48:33.855Z,100.00
2023-03-22T08:49:16.997Z,100.00
2023-03-22T08:49:57.114Z,100.00
2023-03-22T08:50:40.964Z,100.00
2023-03-22T08:51:21.358Z,100.00
2023-03-22T08:52:01.960Z,100.00
2023-03-22T08:52:42.035Z,100.00
2023-03-22T08:53:22.950Z,100.00
2023-03-22T08:54:04.452Z,100.00
2023-03-22T08:54:44.985Z,100.00
2023-03-22T08:55:25.080Z,100.00
2023-03-22T08:56:07.979Z,100.00
2023-03-22T08:56:48.320Z,100.00
2023-03-22T08:57:29.946Z,100.00
2023-03-22T08:58:11.240Z,100.00
2023-03-22T08:58:52.939Z,100.00
2023-03-22T08:59:33.083Z,100.00
2023-03-22T09:00:17.000Z,100.00
2023-03-22T09:00:57.357Z,100.00
2023-03-22T09:01:38.150Z,100.00
2023-03-22T09:02:43.688Z,100.00
2023-03-22T09:03:31.954Z,100.00
2023-03-22T09:04:05.841Z,100.00
2023-03-22T09:04:53.059Z,100.00