createdAt,value
2023-05-02T00:01:02.728Z,0
2023-05-02T00:02:43.276Z,0
2023-05-02T00:04:23.681Z,0
2023-05-02T00:06:04.037Z,0
2023-05-02T00:07:44.385Z,0
2023-05-02T00:09:24.838Z,0
2023-05-02T00:11:05.143Z,0
2023-05-02T00:12:45.480Z,0
2023-05-02T00:14:25.911Z,0
2023-05-02T00:16:06.405Z,0
2023-05-02T00:17:46.899Z,0
2023-05-02T00:19:27.232Z,0
2023-05-02T00:21:07.739Z,0
2023-05-02T00:22:48.186Z,0
2023-05-02T00:24:28.575Z,0
2023-05-02T00:26:08.975Z,0
2023-05-02T00:27:49.389Z,0
2023-05-02T00:29:29.785Z,0
2023-05-02T00:31:10.268Z,0
2023-05-02T00:32:50.659Z,0
2023-05-02T00:34:31.088Z,0
2023-05-02T00:36:11.497Z,0
2023-05-02T00:37:51.842Z,0
2023-05-02T00:39:32.139Z,0
2023-05-02T00:41:12.539Z,0
2023-05-02T00:42:52.856Z,0
2023-05-02T00:44:33.342Z,0
2023-05-02T00:46:13.793Z,0
2023-05-02T00:47:54.172Z,0
2023-05-02T00:49:34.582Z,0
2023-05-02T00:51:14.949Z,0
2023-05-02T00:52:55.317Z,0
2023-05-02T00:54:35.840Z,0
2023-05-02T00:56:16.226Z,0
2023-05-02T00:57:56.637Z,0
2023-05-02T00:59:37.058Z,0
2023-05-02T01:01:17.431Z,0
2023-05-02T01:02:57.994Z,0
2023-05-02T01:04:38.325Z,0
2023-05-02T01:06:18.819Z,0
2023-05-02T01:07:59.198Z,0
2023-05-02T01:09:39.584Z,0
2023-05-02T01:11:20.036Z,0
2023-05-02T01:13:00.411Z,0
2023-05-02T01:14:40.675Z,0
2023-05-02T01:16:21.096Z,0
2023-05-02T01:18:01.380Z,0
2023-05-02T01:19:41.652Z,0
2023-05-02T01:21:21.961Z,0
2023-05-02T01:23:02.252Z,0
2023-05-02T01:24:42.712Z,0
2023-05-02T01:26:23.213Z,0
2023-05-02T01:28:03.616Z,0
2023-05-02T01:29:43.970Z,0
2023-05-02T01:31:24.373Z,0
2023-05-02T01:33:04.868Z,0
2023-05-02T01:34:45.204Z,0
2023-05-02T01:36:25.544Z,0
2023-05-02T01:38:05.910Z,0
2023-05-02T01:39:46.297Z,0
2023-05-02T01:41:26.618Z,0
2023-05-02T01:43:07.032Z,0
2023-05-02T01:44:47.357Z,0
2023-05-02T01:46:27.866Z,0
2023-05-02T01:48:08.179Z,0
2023-05-02T01:49:48.629Z,0
2023-05-02T01:51:29.007Z,0
2023-05-02T01:53:09.409Z,0
2023-05-02T01:54:49.829Z,0
2023-05-02T01:56:30.285Z,0
2023-05-02T01:58:10.625Z,0
2023-05-02T01:59:50.981Z,0
2023-05-02T02:01:31.418Z,0
2023-05-02T02:03:11.710Z,0
2023-05-02T02:04:52.150Z,0
2023-05-02T02:06:32.576Z,0
2023-05-02T02:08:12.916Z,0
2023-05-02T02:09:53.320Z,0
2023-05-02T02:11:33.801Z,0
2023-05-02T02:13:14.267Z,0
2023-05-02T02:14:54.587Z,0
2023-05-02T02:16:34.952Z,0
2023-05-02T02:18:15.411Z,0
2023-05-02T02:19:55.765Z,0
2023-05-02T02:21:36.235Z,0
2023-05-02T02:23:16.660Z,0
2023-05-02T02:24:57.010Z,0
2023-05-02T02:26:37.593Z,0
2023-05-02T02:28:18.015Z,0
2023-05-02T02:29:58.660Z,0
2023-05-02T02:31:38.824Z,0
2023-05-02T02:33:19.123Z,0
2023-05-02T02:34:59.424Z,0
2023-05-02T02:36:39.819Z,0
2023-05-02T02:38:20.221Z,0
2023-05-02T02:40:00.942Z,0
2023-05-02T02:41:41.019Z,0
2023-05-02T02:43:21.387Z,0
2023-05-02T02:45:01.824Z,0
2023-05-02T02:46:42.267Z,0
2023-05-02T02:48:22.626Z,0
2023-05-02T02:50:03.028Z,0
2023-05-02T02:51:43.413Z,0
2023-05-02T02:53:23.881Z,0
2023-05-02T02:55:04.186Z,0
2023-05-02T02:56:44.628Z,0
2023-05-02T02:58:25.003Z,0
2023-05-02T03:00:05.444Z,0
2023-05-02T03:01:45.838Z,0
2023-05-02T03:03:26.365Z,0
2023-05-02T03:05:06.654Z,0
2023-05-02T03:06:47.023Z,0
2023-05-02T03:08:27.396Z,0
2023-05-02T03:10:07.821Z,0
2023-05-02T03:11:48.149Z,0
2023-05-02T03:13:28.532Z,0
2023-05-02T03:15:08.842Z,0
2023-05-02T03:16:49.270Z,0
2023-05-02T03:18:29.721Z,0
2023-05-02T03:20:10.143Z,0
2023-05-02T03:21:50.482Z,0
2023-05-02T03:23:30.870Z,0
2023-05-02T03:25:11.334Z,0
2023-05-02T03:26:51.725Z,0
2023-05-02T03:28:32.106Z,0
2023-05-02T03:30:12.533Z,0
2023-05-02T03:31:52.931Z,0
2023-05-02T03:33:33.349Z,0
2023-05-02T03:35:13.757Z,0
2023-05-02T03:36:54.176Z,0
2023-05-02T03:38:34.568Z,0
2023-05-02T03:40:14.982Z,0
2023-05-02T03:41:55.417Z,0
2023-05-02T03:43:35.774Z,0
2023-05-02T03:45:16.318Z,0
2023-05-02T03:46:56.677Z,0
2023-05-02T03:48:36.962Z,0
2023-05-02T03:50:17.276Z,0
2023-05-02T03:51:57.540Z,0
2023-05-02T03:53:37.873Z,0
2023-05-02T03:55:18.176Z,0
2023-05-02T03:56:58.475Z,0
2023-05-02T03:58:38.775Z,0
2023-05-02T04:00:19.108Z,0
2023-05-02T04:01:59.568Z,0
2023-05-02T04:03:40.038Z,0
2023-05-02T04:05:20.276Z,0
2023-05-02T04:07:00.707Z,0
2023-05-02T04:08:41.139Z,0
2023-05-02T04:10:21.551Z,0
2023-05-02T04:12:02.033Z,0
2023-05-02T04:13:42.373Z,0
2023-05-02T04:15:22.823Z,0
2023-05-02T04:17:03.314Z,0
2023-05-02T04:18:43.810Z,0
2023-05-02T04:20:24.227Z,0
2023-05-02T04:22:04.600Z,0
2023-05-02T04:23:44.984Z,0
2023-05-02T04:25:25.391Z,0
2023-05-02T04:27:05.761Z,0
2023-05-02T04:28:46.101Z,0
2023-05-02T04:30:26.528Z,0
2023-05-02T04:32:06.915Z,0
2023-05-02T04:33:47.246Z,0
2023-05-02T04:35:27.594Z,1
2023-05-02T04:37:08.021Z,1
2023-05-02T04:38:48.526Z,1
2023-05-02T04:40:28.941Z,1
2023-05-02T04:42:09.346Z,1
2023-05-02T04:43:49.696Z,2
2023-05-02T04:45:30.125Z,2
2023-05-02T04:47:10.472Z,2
2023-05-02T04:48:50.865Z,2
2023-05-02T04:50:31.368Z,2
2023-05-02T04:52:11.814Z,3
2023-05-02T04:53:52.290Z,3
2023-05-02T04:55:32.755Z,3
2023-05-02T04:57:13.127Z,3
2023-05-02T04:58:53.537Z,4
2023-05-02T05:00:33.959Z,4
2023-05-02T05:02:14.468Z,4
2023-05-02T05:03:54.911Z,5
2023-05-02T05:05:35.150Z,5
2023-05-02T05:07:15.454Z,5
2023-05-02T05:08:55.721Z,5
2023-05-02T05:10:36.007Z,5
2023-05-02T05:12:16.351Z,5
2023-05-02T05:13:56.678Z,4
2023-05-02T05:15:36.989Z,5
2023-05-02T05:17:17.348Z,5
2023-05-02T05:18:57.779Z,5
2023-05-02T05:20:38.119Z,6
2023-05-02T05:22:18.423Z,5
2023-05-02T05:23:58.868Z,5
2023-05-02T05:25:39.298Z,4
2023-05-02T05:27:19.667Z,3
2023-05-02T05:29:00.172Z,3
2023-05-02T05:30:40.575Z,3
2023-05-02T05:32:21.049Z,3
2023-05-02T05:34:01.569Z,3
2023-05-02T05:35:41.976Z,4
2023-05-02T05:37:22.408Z,5
2023-05-02T05:39:02.823Z,7
2023-05-02T05:40:43.255Z,8
2023-05-02T05:42:23.734Z,8
2023-05-02T05:44:04.115Z,7
2023-05-02T05:45:44.496Z,7
2023-05-02T05:47:25.009Z,6
2023-05-02T05:49:05.203Z,6
2023-05-02T05:50:45.579Z,5
2023-05-02T05:52:25.960Z,5
2023-05-02T05:54:06.360Z,5
2023-05-02T05:55:46.827Z,4
2023-05-02T05:57:27.321Z,2
2023-05-02T05:59:07.704Z,2
2023-05-02T06:00:48.099Z,2
2023-05-02T06:02:28.643Z,3
2023-05-02T06:04:09.043Z,4
2023-05-02T06:05:49.423Z,6
2023-05-02T06:07:29.830Z,7
2023-05-02T06:09:10.211Z,7
2023-05-02T06:10:50.655Z,9
2023-05-02T06:12:31.102Z,8
2023-05-02T06:14:11.486Z,6
2023-05-02T06:15:51.848Z,5
2023-05-02T06:17:32.223Z,5
2023-05-02T06:19:12.613Z,5
2023-05-02T06:20:53.040Z,6
2023-05-02T06:22:33.440Z,6
2023-05-02T06:24:13.830Z,7
2023-05-02T06:25:54.350Z,8
2023-05-02T06:27:34.755Z,9
2023-05-02T06:29:15.106Z,12
2023-05-02T06:30:55.530Z,14
2023-05-02T06:32:36.017Z,13
2023-05-02T06:34:16.294Z,13
2023-05-02T06:35:56.589Z,14
2023-05-02T06:37:36.915Z,15
2023-05-02T06:39:17.379Z,22
2023-05-02T06:40:57.793Z,27
2023-05-02T06:42:38.203Z,27
2023-05-02T06:44:18.622Z,21
2023-05-02T06:45:59.079Z,18
2023-05-02T06:47:39.458Z,17
2023-05-02T06:49:19.789Z,16
2023-05-02T06:51:00.223Z,15
2023-05-02T06:52:40.684Z,13
2023-05-02T06:54:21.112Z,10
2023-05-02T06:56:01.504Z,8
2023-05-02T06:57:41.927Z,6
2023-05-02T06:59:22.512Z,6
2023-05-02T07:01:02.847Z,6
2023-05-02T07:02:43.171Z,5
2023-05-02T07:04:23.639Z,5
2023-05-02T07:06:03.979Z,4
2023-05-02T07:07:44.340Z,5
2023-05-02T07:09:24.808Z,6
2023-05-02T07:11:05.328Z,6
2023-05-02T07:12:45.783Z,6
2023-05-02T07:14:26.262Z,5
2023-05-02T07:16:06.686Z,5
2023-05-02T07:17:47.097Z,5
2023-05-02T07:19:27.469Z,4
2023-05-02T07:21:07.924Z,4
2023-05-02T07:22:48.389Z,5
2023-05-02T07:24:28.858Z,8
2023-05-02T07:26:09.283Z,9
2023-05-02T07:27:49.725Z,11
2023-05-02T07:29:30.111Z,10
2023-05-02T07:31:10.550Z,10
2023-05-02T07:32:50.989Z,11
2023-05-02T07:34:31.307Z,10
2023-05-02T07:36:11.712Z,5
2023-05-02T07:37:52.252Z,4
2023-05-02T07:39:32.686Z,3
2023-05-02T07:41:13.090Z,5
2023-05-02T07:42:53.541Z,6
2023-05-02T07:44:33.908Z,7
2023-05-02T07:46:14.622Z,9
2023-05-02T07:47:54.936Z,10
2023-05-02T07:49:35.363Z,12
2023-05-02T07:51:15.824Z,15
2023-05-02T07:52:56.160Z,17
2023-05-02T07:54:36.650Z,16
2023-05-02T07:56:17.056Z,15
2023-05-02T07:57:57.507Z,18
2023-05-02T07:59:37.960Z,22
2023-05-02T08:01:18.257Z,30
2023-05-02T08:02:58.787Z,38
2023-05-02T08:04:39.145Z,84
2023-05-02T08:06:19.581Z,52
2023-05-02T08:07:59.904Z,34
2023-05-02T08:09:40.306Z,28
2023-05-02T08:11:21.976Z,23
2023-05-02T08:13:01.125Z,20
2023-05-02T08:14:41.515Z,21
2023-05-02T08:16:21.996Z,18
2023-05-02T08:18:02.529Z,15
2023-05-02T08:19:42.711Z,12
2023-05-02T08:21:23.135Z,11
2023-05-02T08:23:03.511Z,9
2023-05-02T08:24:43.941Z,9
2023-05-02T08:26:24.355Z,10
2023-05-02T08:28:04.841Z,10
2023-05-02T08:29:45.206Z,9
2023-05-02T08:31:25.724Z,11
2023-05-02T08:33:06.102Z,11
2023-05-02T08:34:46.418Z,11
2023-05-02T08:36:26.831Z,12
2023-05-02T08:38:07.229Z,15
2023-05-02T08:39:47.637Z,17
2023-05-02T08:41:28.020Z,18
2023-05-02T08:43:08.443Z,20
2023-05-02T08:44:48.861Z,22
2023-05-02T08:46:29.298Z,19
2023-05-02T08:48:09.701Z,14
2023-05-02T08:49:50.049Z,15
2023-05-02T08:51:30.406Z,15
2023-05-02T08:53:10.954Z,15
2023-05-02T08:54:51.150Z,14
2023-05-02T08:56:31.576Z,14
2023-05-02T08:58:13.823Z,13
2023-05-02T08:59:52.489Z,14
2023-05-02T09:01:32.949Z,17
2023-05-02T09:03:13.399Z,26
2023-05-02T09:04:53.754Z,31
2023-05-02T09:06:34.215Z,32
2023-05-02T09:08:14.640Z,34
2023-05-02T09:09:55.109Z,38
2023-05-02T09:11:35.513Z,39
2023-05-02T09:13:15.994Z,37
2023-05-02T09:14:56.421Z,38
2023-05-02T09:16:36.905Z,42
2023-05-02T09:18:17.293Z,43
2023-05-02T09:19:57.683Z,45
2023-05-02T09:21:38.119Z,37
2023-05-02T09:23:18.501Z,37
2023-05-02T09:24:59.185Z,39
2023-05-02T09:26:39.476Z,40
2023-05-02T09:28:19.858Z,40
2023-05-02T09:30:00.230Z,39
2023-05-02T09:33:20.993Z,39
2023-05-02T09:35:01.711Z,36
2023-05-02T09:36:41.867Z,34
2023-05-02T09:38:22.269Z,33
2023-05-02T09:40:02.712Z,34
2023-05-02T09:41:43.043Z,38
2023-05-02T09:43:23.402Z,46
2023-05-02T09:45:03.810Z,47
2023-05-02T09:46:44.286Z,46
2023-05-02T09:48:24.675Z,43
2023-05-02T09:50:05.184Z,47
2023-05-02T09:51:45.403Z,49
2023-05-02T09:53:25.810Z,36
2023-05-02T09:55:06.338Z,29
2023-05-02T09:56:46.736Z,27
2023-05-02T09:58:27.139Z,25
2023-05-02T10:00:07.602Z,23
2023-05-02T10:01:48.020Z,22
2023-05-02T10:03:28.530Z,20
2023-05-02T10:05:08.980Z,21
2023-05-02T10:06:49.445Z,22
2023-05-02T10:08:29.884Z,21
2023-05-02T10:10:10.282Z,18
2023-05-02T10:11:50.748Z,18
2023-05-02T10:13:31.194Z,18
2023-05-02T10:15:11.562Z,19
2023-05-02T10:16:52.010Z,19
2023-05-02T10:18:32.419Z,18
2023-05-02T10:20:12.831Z,21
2023-05-02T10:21:53.233Z,24
2023-05-02T10:23:33.700Z,27
2023-05-02T10:25:14.137Z,29
2023-05-02T10:26:54.531Z,28
2023-05-02T10:28:34.961Z,25
2023-05-02T10:30:15.371Z,23
2023-05-02T10:31:55.732Z,22
2023-05-02T10:33:36.115Z,19
2023-05-02T10:35:16.556Z,17
2023-05-02T10:36:56.858Z,17
2023-05-02T10:38:37.155Z,16
2023-05-02T10:40:17.438Z,15
2023-05-02T10:41:57.736Z,16
2023-05-02T10:43:38.077Z,17
2023-05-02T10:45:18.464Z,15
2023-05-02T10:46:58.900Z,15
2023-05-02T10:48:39.283Z,17
2023-05-02T10:50:19.721Z,17
2023-05-02T10:52:00.181Z,16
2023-05-02T10:53:40.657Z,15
2023-05-02T10:55:21.104Z,14
2023-05-02T10:57:01.524Z,15
2023-05-02T10:58:41.908Z,17
2023-05-02T11:00:22.314Z,18
2023-05-02T11:02:04.019Z,18
2023-05-02T11:03:43.122Z,17
2023-05-02T11:05:23.660Z,18
2023-05-02T11:07:04.098Z,18
2023-05-02T11:08:44.523Z,18
2023-05-02T11:10:24.986Z,18
2023-05-02T11:12:05.344Z,18
2023-05-02T11:13:45.747Z,19
2023-05-02T11:15:26.170Z,20
2023-05-02T11:17:06.576Z,22
2023-05-02T11:18:46.949Z,24
2023-05-02T11:20:27.403Z,24
2023-05-02T11:22:07.910Z,23
2023-05-02T11:23:48.415Z,21
2023-05-02T11:25:29.291Z,18
2023-05-02T11:27:09.332Z,16
2023-05-02T11:28:49.720Z,16
2023-05-02T11:30:30.199Z,16
2023-05-02T11:32:10.494Z,15
2023-05-02T11:33:50.982Z,14
2023-05-02T11:35:31.360Z,14
2023-05-02T11:37:11.680Z,14
2023-05-02T11:38:51.974Z,14
2023-05-02T11:40:32.414Z,15
2023-05-02T11:42:12.850Z,16
2023-05-02T11:43:53.274Z,15
2023-05-02T11:45:33.688Z,15
2023-05-02T11:47:14.131Z,15
2023-05-02T11:48:54.586Z,16
2023-05-02T11:50:34.960Z,19
2023-05-02T11:52:15.359Z,23
2023-05-02T11:53:55.778Z,24
2023-05-02T11:55:36.199Z,25
2023-05-02T11:57:16.624Z,26
2023-05-02T11:58:57.055Z,27
2023-05-02T12:00:37.436Z,27
2023-05-02T12:02:17.941Z,26
2023-05-02T12:03:58.400Z,27
2023-05-02T12:05:38.851Z,28
2023-05-02T12:07:19.316Z,28
2023-05-02T12:08:59.744Z,27
2023-05-02T12:10:40.202Z,27
2023-05-02T12:12:20.550Z,26
2023-05-02T12:14:00.934Z,26
2023-05-02T12:15:41.351Z,25
2023-05-02T12:17:21.726Z,25
2023-05-02T12:19:02.152Z,26
2023-05-02T12:20:42.495Z,26
2023-05-02T12:22:22.888Z,24
2023-05-02T12:24:03.313Z,21
2023-05-02T12:25:43.711Z,19
2023-05-02T12:27:24.161Z,17
2023-05-02T12:29:04.630Z,15
2023-05-02T12:30:45.020Z,15
2023-05-02T12:32:27.435Z,16
2023-05-02T12:34:05.844Z,16
2023-05-02T12:35:46.262Z,18
2023-05-02T12:37:26.667Z,20
2023-05-02T12:39:07.088Z,19
2023-05-02T12:40:47.435Z,18
2023-05-02T12:42:27.740Z,18
2023-05-02T12:44:08.223Z,18
2023-05-02T12:45:48.344Z,16
2023-05-02T12:47:28.690Z,16
2023-05-02T12:49:08.955Z,15
2023-05-02T12:50:49.257Z,15
2023-05-02T12:52:29.573Z,16
2023-05-02T12:54:09.874Z,18
2023-05-02T12:55:50.172Z,19
2023-05-02T12:57:30.487Z,19
2023-05-02T12:59:10.841Z,19
2023-05-02T13:00:51.196Z,20
2023-05-02T13:02:31.666Z,20
2023-05-02T13:04:12.040Z,20
2023-05-02T13:05:52.408Z,18
2023-05-02T13:07:32.715Z,16
2023-05-02T13:09:13.031Z,17
2023-05-02T13:10:53.471Z,20
2023-05-02T13:12:33.917Z,22
2023-05-02T13:14:14.335Z,20
2023-05-02T13:15:54.706Z,19
2023-05-02T13:17:35.324Z,21
2023-05-02T13:19:15.557Z,24
2023-05-02T13:20:55.972Z,26
2023-05-02T13:22:36.352Z,27
2023-05-02T13:24:16.852Z,26
2023-05-02T13:25:57.241Z,25
2023-05-02T13:27:37.684Z,25
2023-05-02T13:29:18.180Z,25
2023-05-02T13:30:58.595Z,26
2023-05-02T13:32:38.997Z,22
2023-05-02T13:34:19.467Z,20
2023-05-02T13:35:59.688Z,21
2023-05-02T13:37:40.001Z,22
2023-05-02T13:39:20.370Z,23
2023-05-02T13:41:00.754Z,23
2023-05-02T13:42:41.183Z,22
2023-05-02T13:44:21.583Z,21
2023-05-02T13:46:02.084Z,20
2023-05-02T13:47:42.525Z,20
2023-05-02T13:49:22.913Z,20
2023-05-02T13:51:03.298Z,18
2023-05-02T13:52:43.753Z,17
2023-05-02T13:54:24.158Z,17
2023-05-02T13:56:04.641Z,18
2023-05-02T13:57:44.988Z,21
2023-05-02T13:59:25.503Z,23
2023-05-02T14:01:05.859Z,22
2023-05-02T14:02:46.286Z,21
2023-05-02T14:04:26.544Z,18
2023-05-02T14:06:07.038Z,18
2023-05-02T14:07:47.410Z,19
2023-05-02T14:09:27.775Z,20
2023-05-02T14:11:08.162Z,21
2023-05-02T14:12:48.427Z,23
2023-05-02T14:14:28.746Z,23
2023-05-02T14:16:09.082Z,21
2023-05-02T14:17:49.459Z,21
2023-05-02T14:19:29.707Z,21
2023-05-02T14:21:10.174Z,21
2023-05-02T14:22:50.636Z,20
2023-05-02T14:24:31.108Z,19
2023-05-02T14:26:11.435Z,20
2023-05-02T14:27:51.913Z,20
2023-05-02T14:29:32.334Z,20
2023-05-02T14:31:12.742Z,21
2023-05-02T14:32:53.130Z,21
2023-05-02T14:34:33.553Z,21
2023-05-02T14:36:13.949Z,21
2023-05-02T14:37:54.395Z,21
2023-05-02T14:39:34.785Z,22
2023-05-02T14:41:15.182Z,23
2023-05-02T14:42:55.661Z,24
2023-05-02T14:44:36.121Z,26
2023-05-02T14:46:16.502Z,28
2023-05-02T14:47:56.927Z,28
2023-05-02T14:49:37.315Z,28
2023-05-02T14:51:17.690Z,32
2023-05-02T14:52:58.114Z,35
2023-05-02T14:54:38.482Z,32
2023-05-02T14:56:18.960Z,31
2023-05-02T14:57:59.318Z,36
2023-05-02T14:59:39.782Z,35
2023-05-02T15:01:20.246Z,36
2023-05-02T15:03:00.738Z,36
2023-05-02T15:04:41.180Z,39
2023-05-02T15:06:21.476Z,39
2023-05-02T15:08:01.841Z,66
2023-05-02T15:09:42.259Z,67
2023-05-02T15:11:22.628Z,60
2023-05-02T15:13:03.056Z,48
2023-05-02T15:14:43.525Z,56
2023-05-02T15:16:24.055Z,32
2023-05-02T15:18:04.341Z,36
2023-05-02T15:19:44.727Z,23
2023-05-02T15:21:25.069Z,22
2023-05-02T15:23:05.433Z,22
2023-05-02T15:24:45.818Z,24
2023-05-02T15:26:26.211Z,24
2023-05-02T15:28:06.692Z,65
2023-05-02T15:29:47.129Z,28
2023-05-02T15:31:27.574Z,27
2023-05-02T15:33:08.004Z,28
2023-05-02T15:34:48.408Z,29
2023-05-02T15:36:28.917Z,25
2023-05-02T15:38:09.335Z,24
2023-05-02T15:39:49.642Z,23
2023-05-02T15:41:30.039Z,23
2023-05-02T15:43:10.453Z,22
2023-05-02T15:44:50.927Z,21
2023-05-02T15:46:31.500Z,19
2023-05-02T15:48:11.904Z,18
2023-05-02T15:49:52.249Z,18
2023-05-02T15:51:32.676Z,17
2023-05-02T15:53:13.378Z,18
2023-05-02T15:54:53.773Z,18
2023-05-02T15:56:34.201Z,17
2023-05-02T15:58:14.579Z,17
2023-05-02T15:59:55.021Z,17
2023-05-02T16:01:35.408Z,18
2023-05-02T16:03:15.966Z,19
2023-05-02T16:04:56.222Z,22
2023-05-02T16:06:36.760Z,42
2023-05-02T16:08:17.077Z,28
2023-05-02T16:09:57.474Z,23
2023-05-02T16:11:37.914Z,23
2023-05-02T16:13:18.294Z,22
2023-05-02T16:14:58.738Z,20
2023-05-02T16:16:39.212Z,19
2023-05-02T16:18:19.657Z,18
2023-05-02T16:20:00.397Z,16
2023-05-02T16:21:40.566Z,13
2023-05-02T16:23:21.024Z,11
2023-05-02T16:25:01.483Z,11
2023-05-02T16:26:41.902Z,11
2023-05-02T16:28:22.326Z,11
2023-05-02T16:30:03.018Z,12
2023-05-02T16:31:44.680Z,21
2023-05-02T16:33:23.508Z,13
2023-05-02T16:35:03.871Z,13
2023-05-02T16:36:44.283Z,13
2023-05-02T16:38:24.721Z,13
2023-05-02T16:40:06.007Z,13
2023-05-02T16:41:45.566Z,12
2023-05-02T16:43:26.032Z,12
2023-05-02T16:45:06.368Z,12
2023-05-02T16:46:46.912Z,12
2023-05-02T16:48:27.251Z,12
2023-05-02T16:50:07.674Z,12
2023-05-02T16:51:48.076Z,12
2023-05-02T16:53:28.593Z,13
2023-05-02T16:55:09.060Z,13
2023-05-02T16:56:49.486Z,12
2023-05-02T16:58:29.931Z,12
2023-05-02T17:00:10.352Z,12
2023-05-02T17:01:50.753Z,12
2023-05-02T17:03:31.189Z,11
2023-05-02T17:05:11.636Z,11
2023-05-02T17:06:52.074Z,10
2023-05-02T17:08:32.516Z,9
2023-05-02T17:10:12.854Z,9
2023-05-02T17:11:53.215Z,9
2023-05-02T17:13:33.610Z,9
2023-05-02T17:15:13.963Z,8
2023-05-02T17:16:54.440Z,8
2023-05-02T17:18:34.815Z,8
2023-05-02T17:20:15.185Z,8
2023-05-02T17:21:55.574Z,8
2023-05-02T17:23:35.963Z,8
2023-05-02T17:25:16.415Z,8
2023-05-02T17:26:56.888Z,8
2023-05-02T17:28:37.166Z,8
2023-05-02T17:30:17.588Z,10
2023-05-02T17:31:57.995Z,10
2023-05-02T17:33:38.402Z,14
2023-05-02T17:35:18.755Z,14
2023-05-02T17:36:59.265Z,14
2023-05-02T17:38:39.729Z,14
2023-05-02T17:40:20.160Z,8
2023-05-02T17:42:00.606Z,9
2023-05-02T17:43:41.060Z,9
2023-05-02T17:45:21.486Z,7
2023-05-02T17:47:01.893Z,10
2023-05-02T17:48:42.358Z,7
2023-05-02T17:50:22.837Z,7
2023-05-02T17:52:03.256Z,6
2023-05-02T17:53:43.672Z,6
2023-05-02T17:55:24.093Z,8
2023-05-02T17:57:04.419Z,6
2023-05-02T17:58:44.874Z,5
2023-05-02T18:00:25.251Z,4
2023-05-02T18:02:07.097Z,4
2023-05-02T18:03:46.177Z,4
2023-05-02T18:05:26.524Z,5
2023-05-02T18:07:06.946Z,3
2023-05-02T18:08:47.315Z,3
2023-05-02T18:10:27.767Z,3
2023-05-02T18:12:08.154Z,2
2023-05-02T18:13:48.549Z,2
2023-05-02T18:15:28.936Z,2
2023-05-02T18:17:10.075Z,2
2023-05-02T18:18:49.649Z,2
2023-05-02T18:20:30.088Z,2
2023-05-02T18:22:10.484Z,2
2023-05-02T18:23:50.936Z,1
2023-05-02T18:25:31.391Z,1
2023-05-02T18:27:11.744Z,1
2023-05-02T18:28:52.219Z,0
2023-05-02T18:30:32.620Z,0
2023-05-02T18:32:12.934Z,0
2023-05-02T18:33:53.343Z,0
2023-05-02T18:35:33.796Z,0
2023-05-02T18:37:14.276Z,0
2023-05-02T18:38:54.695Z,0
2023-05-02T18:40:35.122Z,0
2023-05-02T18:42:15.491Z,0
2023-05-02T18:43:57.035Z,0
2023-05-02T18:45:36.361Z,0
2023-05-02T18:47:16.664Z,0
2023-05-02T18:48:57.096Z,0
2023-05-02T18:50:37.455Z,0
2023-05-02T18:52:17.855Z,0
2023-05-02T18:53:58.251Z,0
2023-05-02T18:55:38.613Z,0
2023-05-02T18:57:18.932Z,0
2023-05-02T18:58:59.301Z,0
2023-05-02T19:00:39.769Z,0
2023-05-02T19:02:20.287Z,0
2023-05-02T19:04:00.749Z,0
2023-05-02T19:05:41.128Z,0
2023-05-02T19:07:21.519Z,0
2023-05-02T19:09:01.878Z,0
2023-05-02T19:10:42.326Z,0
2023-05-02T19:12:22.719Z,0
2023-05-02T19:14:03.180Z,0
2023-05-02T19:15:43.551Z,0
2023-05-02T19:17:23.955Z,0
2023-05-02T19:19:04.271Z,0
2023-05-02T19:20:44.730Z,0
2023-05-02T19:22:25.161Z,0
2023-05-02T19:24:05.507Z,0
2023-05-02T19:25:46.018Z,0
2023-05-02T19:27:26.454Z,0
2023-05-02T19:29:06.795Z,0
2023-05-02T19:30:47.206Z,0
2023-05-02T19:32:27.580Z,0
2023-05-02T19:34:08.007Z,0
2023-05-02T19:35:48.426Z,0
2023-05-02T19:37:28.845Z,0
2023-05-02T19:39:09.290Z,0
2023-05-02T19:40:49.676Z,0
2023-05-02T19:42:30.095Z,0
2023-05-02T19:44:10.588Z,0
2023-05-02T19:45:50.900Z,0
2023-05-02T19:47:31.242Z,0
2023-05-02T19:49:11.542Z,0
2023-05-02T19:50:51.959Z,0
2023-05-02T19:52:32.375Z,0
2023-05-02T19:54:12.829Z,0
2023-05-02T19:55:53.330Z,0
2023-05-02T19:57:33.704Z,0
2023-05-02T19:59:14.040Z,0
2023-05-02T20:00:54.532Z,0
2023-05-02T20:02:34.903Z,0
2023-05-02T20:04:15.218Z,0
2023-05-02T20:05:55.561Z,0
2023-05-02T20:07:35.838Z,0
2023-05-02T20:09:16.212Z,0
2023-05-02T20:10:56.668Z,0
2023-05-02T20:12:37.108Z,0
2023-05-02T20:14:17.527Z,0
2023-05-02T20:15:57.960Z,0
2023-05-02T20:17:38.384Z,0
2023-05-02T20:19:20.012Z,0
2023-05-02T20:20:59.212Z,0
2023-05-02T20:22:39.549Z,0
2023-05-02T20:24:20.046Z,0
2023-05-02T20:26:00.456Z,0
2023-05-02T20:27:40.981Z,0
2023-05-02T20:29:21.408Z,0
2023-05-02T20:31:01.872Z,0
2023-05-02T20:32:42.347Z,0
2023-05-02T20:34:22.691Z,0
2023-05-02T20:36:03.021Z,0
2023-05-02T20:37:43.417Z,0
2023-05-02T20:39:23.948Z,0
2023-05-02T20:41:04.302Z,0
2023-05-02T20:42:44.728Z,0
2023-05-02T20:44:25.240Z,0
2023-05-02T20:46:05.618Z,0
2023-05-02T20:47:46.012Z,0
2023-05-02T20:49:26.387Z,0
2023-05-02T20:51:06.788Z,0
2023-05-02T20:52:47.229Z,0
2023-05-02T20:54:27.577Z,0
2023-05-02T20:56:08.011Z,0
2023-05-02T20:57:48.441Z,0
2023-05-02T20:59:28.800Z,0
2023-05-02T21:01:09.262Z,0
2023-05-02T21:02:49.921Z,0
2023-05-02T21:04:30.019Z,0
2023-05-02T21:06:10.473Z,0
2023-05-02T21:07:50.854Z,0
2023-05-02T21:09:31.284Z,0
2023-05-02T21:11:13.440Z,0
2023-05-02T21:12:52.126Z,0
2023-05-02T21:14:32.543Z,0
2023-05-02T21:16:13.013Z,0
2023-05-02T21:17:53.394Z,0
2023-05-02T21:19:33.678Z,0
2023-05-02T21:21:13.994Z,0
2023-05-02T21:22:54.441Z,0
2023-05-02T21:24:34.897Z,0
2023-05-02T21:26:15.255Z,0
2023-05-02T21:27:55.654Z,0
2023-05-02T21:29:36.054Z,0
2023-05-02T21:31:16.541Z,0
2023-05-02T21:32:56.954Z,0
2023-05-02T21:34:37.393Z,0
2023-05-02T21:36:17.792Z,0
2023-05-02T21:37:58.287Z,0
2023-05-02T21:39:38.735Z,0
2023-05-02T21:41:19.224Z,0
2023-05-02T21:42:59.519Z,0
2023-05-02T21:44:39.853Z,0
2023-05-02T21:46:20.316Z,0
2023-05-02T21:48:00.696Z,0
2023-05-02T21:49:41.110Z,0
2023-05-02T21:51:21.485Z,0
2023-05-02T21:53:01.854Z,0
2023-05-02T21:54:42.273Z,0
2023-05-02T21:56:22.729Z,0
2023-05-02T21:58:03.182Z,0
2023-05-02T21:59:43.517Z,0
2023-05-02T22:01:23.964Z,0
2023-05-02T22:03:04.261Z,0
2023-05-02T22:04:44.487Z,0
2023-05-02T22:06:25.029Z,0
2023-05-02T22:08:05.266Z,0
2023-05-02T22:09:45.660Z,0
2023-05-02T22:11:26.063Z,0
2023-05-02T22:13:06.560Z,0
2023-05-02T22:14:46.915Z,0
2023-05-02T22:16:27.343Z,0
2023-05-02T22:18:07.924Z,0
2023-05-02T22:19:48.116Z,0
2023-05-02T22:21:28.545Z,0
2023-05-02T22:23:09.009Z,0
2023-05-02T22:24:49.448Z,0
2023-05-02T22:26:29.854Z,0
2023-05-02T22:28:10.242Z,0
2023-05-02T22:29:50.686Z,0
2023-05-02T22:31:31.087Z,0
2023-05-02T22:33:11.415Z,0
2023-05-02T22:34:51.832Z,0
2023-05-02T22:36:32.204Z,0
2023-05-02T22:38:12.642Z,0
2023-05-02T22:39:53.106Z,0
2023-05-02T22:41:33.499Z,0
2023-05-02T22:43:13.828Z,0
2023-05-02T22:44:54.769Z,0
2023-05-02T22:46:34.638Z,0
2023-05-02T22:48:15.068Z,0
2023-05-02T22:49:55.510Z,0
2023-05-02T22:51:35.924Z,0
2023-05-02T22:53:16.351Z,0
2023-05-02T22:54:56.754Z,0
2023-05-02T22:56:37.158Z,0
2023-05-02T22:58:17.481Z,0
2023-05-02T22:59:57.874Z,0
2023-05-02T23:01:38.373Z,0
2023-05-02T23:03:18.821Z,0
2023-05-02T23:04:59.111Z,0
2023-05-02T23:06:39.588Z,0
2023-05-02T23:08:19.963Z,0
2023-05-02T23:10:00.781Z,0
2023-05-02T23:11:40.787Z,0
2023-05-02T23:13:21.178Z,0
2023-05-02T23:15:01.712Z,0
2023-05-02T23:16:42.096Z,0
2023-05-02T23:18:22.497Z,0
2023-05-02T23:20:03.281Z,0
2023-05-02T23:21:43.335Z,0
2023-05-02T23:23:23.748Z,0
2023-05-02T23:25:04.228Z,0
2023-05-02T23:26:44.636Z,0
2023-05-02T23:28:25.080Z,0
2023-05-02T23:30:05.620Z,0
2023-05-02T23:31:45.861Z,0
2023-05-02T23:33:26.198Z,0
2023-05-02T23:35:09.615Z,0
2023-05-02T23:36:46.938Z,0
2023-05-02T23:38:27.251Z,0
2023-05-02T23:40:07.542Z,0
2023-05-02T23:41:47.935Z,0
2023-05-02T23:43:28.466Z,0
2023-05-02T23:45:08.792Z,0
2023-05-02T23:46:49.237Z,0
2023-05-02T23:48:29.600Z,0
2023-05-02T23:50:10.075Z,0
2023-05-02T23:51:50.539Z,0
2023-05-02T23:53:30.943Z,0
2023-05-02T23:55:11.381Z,0
2023-05-02T23:56:51.857Z,0
2023-05-02T23:58:32.311Z,0
