createdAt,value
2022-08-31T00:00:09.481Z,102316.22
2022-08-31T00:02:55.019Z,102299.00
2022-08-31T00:05:21.912Z,102306.97
2022-08-31T00:07:48.685Z,102293.09
2022-08-31T00:10:18.856Z,102300.06
2022-08-31T00:12:49.343Z,102294.00
2022-08-31T00:15:19.623Z,102294.13
2022-08-31T00:17:49.949Z,102304.56
2022-08-31T00:20:32.358Z,102313.38
2022-08-31T00:23:01.591Z,102296.97
2022-08-31T00:25:28.120Z,102320.47
2022-08-31T00:27:55.782Z,102311.88
2022-08-31T00:30:22.645Z,102292.19
2022-08-31T00:32:49.242Z,102322.69
2022-08-31T00:35:17.234Z,102309.00
2022-08-31T00:37:44.217Z,102325.44
2022-08-31T00:40:11.345Z,102293.50
2022-08-31T00:42:38.174Z,102322.22
2022-08-31T00:45:06.945Z,102298.13
2022-08-31T00:47:33.741Z,102286.88
2022-08-31T00:50:02.057Z,102303.53
2022-08-31T00:52:37.496Z,102320.91
2022-08-31T00:55:10.485Z,102329.81
2022-08-31T00:57:39.822Z,102289.97
2022-08-31T01:00:11.273Z,102317.78
2022-08-31T01:02:38.774Z,102308.41
2022-08-31T01:05:06.707Z,102293.81
2022-08-31T01:07:33.272Z,102290.47
2022-08-31T01:10:00.574Z,102302.66
2022-08-31T01:12:28.086Z,102325.28
2022-08-31T01:14:56.214Z,102329.75
2022-08-31T01:17:23.272Z,102290.00
2022-08-31T01:20:15.212Z,102335.19
2022-08-31T01:22:44.806Z,102330.00
2022-08-31T01:25:13.004Z,102303.25
2022-08-31T01:27:39.763Z,102330.28
2022-08-31T01:30:11.628Z,102320.84
2022-08-31T01:32:39.604Z,102313.09
2022-08-31T01:35:07.495Z,102312.34
2022-08-31T01:37:38.712Z,102338.38
2022-08-31T01:40:07.624Z,102334.06
2022-08-31T01:42:34.538Z,102314.25
2022-08-31T01:45:02.134Z,102308.16
2022-08-31T01:47:28.735Z,102316.16
2022-08-31T01:49:55.424Z,102318.78
2022-08-31T01:52:27.794Z,102302.44
2022-08-31T01:54:55.266Z,102313.59
2022-08-31T01:57:26.991Z,102298.16
2022-08-31T02:00:04.603Z,102308.56
2022-08-31T02:02:32.248Z,102324.25
2022-08-31T02:04:59.242Z,102308.66
2022-08-31T02:07:26.026Z,102315.56
2022-08-31T02:09:54.435Z,102287.13
2022-08-31T02:12:20.981Z,102296.66
2022-08-31T02:14:47.528Z,102274.19
2022-08-31T02:17:14.174Z,102299.44
2022-08-31T02:19:40.985Z,102256.13
2022-08-31T02:22:07.627Z,102320.47
2022-08-31T02:24:34.267Z,102323.91
2022-08-31T02:27:01.153Z,102321.44
2022-08-31T02:29:27.796Z,102315.34
2022-08-31T02:31:54.393Z,102318.03
2022-08-31T02:34:21.166Z,102300.69
2022-08-31T02:36:47.822Z,102312.75
2022-08-31T02:39:14.952Z,102289.53
2022-08-31T02:41:42.103Z,102319.81
2022-08-31T02:44:09.170Z,102306.94
2022-08-31T02:46:35.956Z,102281.72
2022-08-31T02:49:03.635Z,102273.91
2022-08-31T02:51:30.244Z,102278.38
2022-08-31T02:53:56.880Z,102256.72
2022-08-31T02:56:23.901Z,102278.38
2022-08-31T02:58:54.966Z,102285.34
2022-08-31T03:01:24.243Z,102287.94
2022-08-31T03:03:51.142Z,102276.75
2022-08-31T03:06:19.242Z,102249.03
2022-08-31T03:08:47.437Z,102270.75
2022-08-31T03:11:14.823Z,102276.84
2022-08-31T03:13:42.247Z,102271.78
2022-08-31T03:16:11.866Z,102275.28
2022-08-31T03:18:38.521Z,102271.84
2022-08-31T03:21:05.428Z,102290.97
2022-08-31T03:23:31.979Z,102303.16
2022-08-31T03:25:59.854Z,102272.06
2022-08-31T03:28:26.640Z,102303.25
2022-08-31T03:30:53.238Z,102306.88
2022-08-31T03:33:19.942Z,102294.75
2022-08-31T03:35:46.541Z,102313.88
2022-08-31T03:38:14.163Z,102300.91
2022-08-31T03:40:41.927Z,102298.34
2022-08-31T03:43:11.329Z,102302.66
2022-08-31T03:45:40.303Z,102298.28
2022-08-31T03:48:12.272Z,102296.72
2022-08-31T03:50:40.419Z,102298.44
2022-08-31T03:53:08.000Z,102268.19
2022-08-31T03:55:37.299Z,102265.59
2022-08-31T03:58:04.983Z,102313.31
2022-08-31T04:00:33.835Z,102277.69
2022-08-31T04:03:01.812Z,102272.53
2022-08-31T04:05:34.930Z,102307.22
2022-08-31T04:08:02.130Z,102312.47
2022-08-31T04:10:28.726Z,102283.84
2022-08-31T04:12:55.684Z,102259.59
2022-08-31T04:15:23.318Z,102283.06
2022-08-31T04:17:50.090Z,102277.88
2022-08-31T04:20:29.408Z,102290.97
2022-08-31T04:22:57.109Z,102312.66
2022-08-31T04:25:23.760Z,102276.28
2022-08-31T04:27:50.695Z,102294.47
2022-08-31T04:30:18.190Z,102290.09
2022-08-31T04:32:45.350Z,102311.00
2022-08-31T04:35:11.922Z,102309.28
2022-08-31T04:37:43.415Z,102294.47
2022-08-31T04:40:20.386Z,102295.38
2022-08-31T04:42:51.978Z,102294.53
2022-08-31T04:45:18.540Z,102295.47
2022-08-31T04:47:45.110Z,102292.03
2022-08-31T04:50:13.994Z,102309.38
2022-08-31T04:52:42.445Z,102295.50
2022-08-31T04:55:11.472Z,102307.66
2022-08-31T04:57:38.732Z,102293.75
2022-08-31T05:00:06.283Z,102301.59
2022-08-31T05:02:36.575Z,102302.44
2022-08-31T05:05:04.688Z,102298.19
2022-08-31T05:07:31.342Z,102259.97
2022-08-31T05:09:57.830Z,102281.75
2022-08-31T05:12:24.478Z,102279.94
2022-08-31T05:14:51.320Z,102294.72
2022-08-31T05:17:18.217Z,102292.09
2022-08-31T05:19:45.149Z,102313.75
2022-08-31T05:22:11.815Z,102282.50
2022-08-31T05:24:39.062Z,102296.28
2022-08-31T05:27:06.653Z,102294.53
2022-08-31T05:29:33.233Z,102241.63
2022-08-31T05:31:59.886Z,102237.25
2022-08-31T05:34:26.860Z,102282.31
2022-08-31T05:36:57.407Z,102302.31
2022-08-31T05:39:24.566Z,102284.88
2022-08-31T05:41:51.760Z,102298.75
2022-08-31T05:44:21.072Z,102287.38
2022-08-31T05:46:54.758Z,102278.69
2022-08-31T05:49:30.478Z,102276.81
2022-08-31T05:51:59.692Z,102259.47
2022-08-31T05:54:26.786Z,102305.31
2022-08-31T05:56:53.403Z,102262.81
2022-08-31T05:59:20.489Z,102287.03
2022-08-31T06:01:47.250Z,102263.56
2022-08-31T06:04:13.935Z,102305.09
2022-08-31T06:06:41.221Z,102287.72
2022-08-31T06:09:08.489Z,102266.09
2022-08-31T06:11:36.007Z,102292.00
2022-08-31T06:14:04.412Z,102268.59
2022-08-31T06:16:32.525Z,102287.41
2022-08-31T06:19:03.520Z,102290.78
2022-08-31T06:21:33.587Z,102307.94
2022-08-31T06:24:03.253Z,102285.34
2022-08-31T06:26:33.144Z,102278.38
2022-08-31T06:29:02.352Z,102305.19
2022-08-31T06:31:38.888Z,102290.44
2022-08-31T06:34:07.153Z,102318.88
2022-08-31T06:36:35.268Z,102305.81
2022-08-31T06:39:02.723Z,102317.84
2022-08-31T06:41:36.861Z,102316.84
2022-08-31T06:44:11.753Z,102327.22
2022-08-31T06:46:39.887Z,102297.38
2022-08-31T06:49:08.568Z,102308.47
2022-08-31T06:51:37.858Z,102311.81
2022-08-31T06:54:31.035Z,102323.84
2022-08-31T06:56:58.959Z,102302.75
2022-08-31T06:59:28.810Z,102298.28
2022-08-31T07:01:57.683Z,102293.84
2022-08-31T07:04:24.434Z,102307.56
2022-08-31T07:06:51.120Z,102307.50
2022-08-31T07:09:18.323Z,102302.28
2022-08-31T07:11:48.076Z,102314.28
2022-08-31T07:14:17.019Z,102291.72
2022-08-31T07:16:45.406Z,102300.84
2022-08-31T07:19:13.138Z,102304.06
2022-08-31T07:21:43.317Z,102305.50
2022-08-31T07:24:11.621Z,102273.06
2022-08-31T07:26:46.770Z,102301.34
2022-08-31T07:29:15.998Z,102306.81
2022-08-31T07:31:49.187Z,102267.66
2022-08-31T07:34:28.319Z,102265.53
2022-08-31T07:37:15.870Z,102283.47
2022-08-31T07:40:07.087Z,102309.09
2022-08-31T07:42:44.495Z,102289.66
2022-08-31T07:45:13.647Z,102318.50
2022-08-31T07:47:46.194Z,102283.47
2022-08-31T07:50:14.031Z,102317.84
2022-08-31T07:52:48.594Z,102301.19
2022-08-31T07:55:18.135Z,102315.66
2022-08-31T07:57:45.361Z,102281.81
2022-08-31T08:00:15.394Z,102314.69
2022-08-31T08:02:50.761Z,102305.91
2022-08-31T08:05:23.588Z,102299.94
2022-08-31T08:07:58.397Z,102314.44
2022-08-31T08:10:28.196Z,102308.38
2022-08-31T08:13:05.207Z,102282.16
2022-08-31T08:15:35.413Z,102285.31
2022-08-31T08:18:04.335Z,102314.59
2022-08-31T08:20:35.322Z,102296.91
2022-08-31T08:23:14.945Z,102281.06
2022-08-31T08:25:43.205Z,102328.34
2022-08-31T08:28:38.156Z,102280.44
2022-08-31T08:31:05.230Z,102277.84
2022-08-31T08:33:33.610Z,102313.25
2022-08-31T08:36:04.826Z,102321.09
2022-08-31T08:38:31.617Z,102308.81
2022-08-31T08:41:00.807Z,102333.38
2022-08-31T08:43:34.930Z,102320.63
2022-08-31T08:46:20.188Z,102312.66
2022-08-31T08:48:55.637Z,102302.16
2022-08-31T08:51:31.156Z,102308.22
2022-08-31T08:54:02.108Z,102284.47
2022-08-31T08:56:35.795Z,102312.69
2022-08-31T08:59:02.446Z,102318.63
2022-08-31T09:01:29.749Z,102309.03
2022-08-31T09:04:09.372Z,102285.16
2022-08-31T09:06:58.456Z,102312.78
2022-08-31T09:09:57.278Z,102306.34
2022-08-31T09:12:38.441Z,102311.88
2022-08-31T09:15:37.048Z,102318.78
2022-08-31T09:18:26.370Z,102297.97
2022-08-31T09:21:25.536Z,102315.97
2022-08-31T09:24:03.806Z,102302.63
2022-08-31T09:26:35.727Z,102288.50
2022-08-31T09:29:08.539Z,102321.97
2022-08-31T09:31:39.898Z,102324.38
2022-08-31T09:34:24.700Z,102308.84
2022-08-31T09:36:55.234Z,102301.97
2022-08-31T09:39:33.007Z,102296.91
2022-08-31T09:42:18.304Z,102302.19
2022-08-31T09:44:49.454Z,102319.88
2022-08-31T09:48:01.301Z,102303.34
2022-08-31T09:50:46.073Z,102318.69
2022-08-31T09:53:46.618Z,102312.94
2022-08-31T09:56:16.853Z,102322.59
2022-08-31T09:58:53.909Z,102312.59
2022-08-31T10:01:35.267Z,102283.50
2022-08-31T10:04:18.523Z,102286.09
2022-08-31T10:06:59.154Z,102281.44
2022-08-31T10:09:50.731Z,102292.44
2022-08-31T10:12:33.505Z,102286.81
2022-08-31T10:15:05.360Z,102287.13
2022-08-31T10:17:38.142Z,102263.56
2022-08-31T10:20:19.597Z,102274.94
2022-08-31T10:22:51.730Z,102276.41
2022-08-31T10:25:40.768Z,102254.81
2022-08-31T10:28:16.312Z,102243.91
2022-08-31T10:31:30.239Z,102266.78
2022-08-31T10:34:18.659Z,102246.81
2022-08-31T10:36:48.465Z,102244.44
2022-08-31T10:39:32.813Z,102231.63
2022-08-31T10:42:05.336Z,102239.63
2022-08-31T10:44:56.338Z,102227.91
2022-08-31T10:47:34.173Z,102242.19
2022-08-31T10:50:05.554Z,102239.28
2022-08-31T10:52:48.255Z,102237.19
2022-08-31T10:55:37.428Z,102222.56
2022-08-31T10:58:36.363Z,102222.81
2022-08-31T11:01:05.606Z,102220.81
2022-08-31T11:03:35.149Z,102214.81
2022-08-31T11:06:39.490Z,102229.84
2022-08-31T11:09:20.081Z,102217.72
2022-08-31T11:12:05.012Z,102203.31
2022-08-31T11:14:49.846Z,102193.97
2022-08-31T11:17:27.772Z,102216.25
2022-08-31T11:19:54.602Z,102217.56
2022-08-31T11:22:43.840Z,102214.44
2022-08-31T11:25:48.312Z,102205.31
2022-08-31T11:28:37.854Z,102185.44
2022-08-31T11:31:14.738Z,102198.81
2022-08-31T11:34:14.559Z,102202.41
2022-08-31T11:36:44.280Z,102205.31
2022-08-31T11:39:10.800Z,102194.66
2022-08-31T11:41:44.674Z,102202.41
2022-08-31T11:44:37.444Z,102197.25
2022-08-31T11:47:09.282Z,102171.78
2022-08-31T11:49:48.653Z,102193.41
2022-08-31T11:52:25.207Z,102180.28
2022-08-31T11:54:52.643Z,102192.44
2022-08-31T11:57:36.930Z,102193.16
2022-08-31T12:00:20.485Z,102181.88
2022-08-31T12:03:03.321Z,102157.47
2022-08-31T12:05:54.380Z,102139.69
2022-08-31T12:08:21.214Z,102181.28
2022-08-31T12:10:56.770Z,102183.69
2022-08-31T12:13:37.783Z,102189.75
2022-08-31T12:16:07.547Z,102192.38
2022-08-31T12:18:51.906Z,102195.34
2022-08-31T12:22:21.529Z,102193.81
2022-08-31T12:25:11.751Z,102173.66
2022-08-31T12:28:05.400Z,102192.63
2022-08-31T12:30:32.274Z,102171.09
2022-08-31T12:33:09.571Z,102191.09
2022-08-31T12:35:37.158Z,102164.97
2022-08-31T12:38:26.408Z,102188.69
2022-08-31T12:40:55.125Z,102188.19
2022-08-31T12:43:35.777Z,102183.81
2022-08-31T12:46:02.359Z,102197.13
2022-08-31T12:48:44.432Z,102186.81
2022-08-31T12:51:29.979Z,102187.75
2022-08-31T12:54:16.215Z,102178.56
2022-08-31T12:57:04.560Z,102186.88
2022-08-31T12:59:59.463Z,102184.41
2022-08-31T13:02:26.916Z,102161.31
2022-08-31T13:04:54.219Z,102165.78
2022-08-31T13:09:45.875Z,102181.44
2022-08-31T13:12:22.588Z,102171.94
2022-08-31T13:14:49.154Z,102152.41
2022-08-31T13:17:22.189Z,102176.84
2022-08-31T13:19:54.463Z,102170.66
2022-08-31T13:22:31.585Z,102163.09
2022-08-31T13:25:39.092Z,102185.69
2022-08-31T13:28:07.436Z,102175.69
2022-08-31T13:30:39.911Z,102152.22
2022-08-31T13:33:31.126Z,102177.13
2022-08-31T13:36:09.649Z,102165.84
2022-08-31T13:38:53.376Z,102137.44
2022-08-31T13:41:26.530Z,102153.25
2022-08-31T13:43:59.262Z,102144.59
2022-08-31T13:46:47.884Z,102142.00
2022-08-31T13:49:40.719Z,102157.91
2022-08-31T13:52:21.713Z,102158.44
2022-08-31T13:55:10.230Z,102162.31
2022-08-31T13:57:38.506Z,102164.94
2022-08-31T14:00:35.382Z,102163.38
2022-08-31T14:03:32.330Z,102162.28
2022-08-31T14:06:18.140Z,102152.25
2022-08-31T14:08:49.999Z,102133.19
2022-08-31T14:11:17.750Z,102127.78
2022-08-31T14:13:50.263Z,102142.47
2022-08-31T14:16:23.978Z,102127.22
2022-08-31T14:18:56.328Z,102142.09
2022-08-31T14:21:28.917Z,102118.53
2022-08-31T14:24:03.448Z,102131.41
2022-08-31T14:26:41.621Z,102127.53
2022-08-31T14:29:16.583Z,102124.91
2022-08-31T14:31:52.094Z,102122.06
2022-08-31T14:34:32.178Z,102124.91
2022-08-31T14:37:08.093Z,102124.16
2022-08-31T14:39:42.018Z,102126.09
2022-08-31T14:42:17.083Z,102119.03
2022-08-31T14:44:47.790Z,102111.84
2022-08-31T14:47:14.659Z,102096.00
2022-08-31T14:49:45.470Z,102112.84
2022-08-31T14:52:12.983Z,102125.66
2022-08-31T14:54:40.940Z,102090.56
2022-08-31T14:57:25.217Z,102128.75
2022-08-31T14:59:59.668Z,102123.19
2022-08-31T15:02:31.757Z,102134.09
2022-08-31T15:05:01.355Z,102122.13
2022-08-31T15:07:32.070Z,102096.94
2022-08-31T15:09:59.838Z,102114.09
2022-08-31T15:12:26.999Z,102093.91
2022-08-31T15:14:59.894Z,102106.81
2022-08-31T15:17:36.030Z,102111.81
2022-08-31T15:20:04.688Z,102110.09
2022-08-31T15:22:31.605Z,102114.75
2022-08-31T15:24:58.810Z,102105.09
2022-08-31T15:27:28.507Z,102097.81
2022-08-31T15:29:59.290Z,102104.22
2022-08-31T15:32:26.057Z,102081.44
2022-08-31T15:34:58.608Z,102092.69
2022-08-31T15:37:31.646Z,102101.00
2022-08-31T15:40:01.137Z,102092.97
2022-08-31T15:42:29.396Z,102099.97
2022-08-31T15:45:00.445Z,102081.53
2022-08-31T15:47:57.314Z,102092.22
2022-08-31T15:50:31.661Z,102074.56
2022-08-31T15:53:05.186Z,102082.91
2022-08-31T15:55:36.145Z,102071.66
2022-08-31T15:58:04.316Z,102093.94
2022-08-31T16:00:32.620Z,102043.53
2022-08-31T16:03:02.095Z,102089.03
2022-08-31T16:05:35.683Z,102090.09
2022-08-31T16:08:02.654Z,102094.72
2022-08-31T16:10:29.693Z,102081.91
2022-08-31T16:12:56.222Z,102073.53
2022-08-31T16:15:24.932Z,102065.13
2022-08-31T16:17:54.004Z,102071.09
2022-08-31T16:20:20.523Z,102053.59
2022-08-31T16:22:48.291Z,102057.53
2022-08-31T16:25:16.247Z,102058.63
2022-08-31T16:27:43.434Z,102063.78
2022-08-31T16:30:11.629Z,102056.22
2022-08-31T16:32:38.297Z,102062.91
2022-08-31T16:35:05.671Z,102059.50
2022-08-31T16:37:33.534Z,102055.72
2022-08-31T16:40:00.442Z,102025.41
2022-08-31T16:42:27.855Z,102059.19
2022-08-31T16:44:59.885Z,102056.31
2022-08-31T16:47:29.095Z,102051.00
2022-08-31T16:49:55.892Z,102062.88
2022-08-31T16:52:27.373Z,102064.09
2022-08-31T16:54:56.872Z,102065.38
2022-08-31T16:57:27.126Z,102065.75
2022-08-31T16:59:55.440Z,102055.25
2022-08-31T17:02:23.454Z,102047.19
2022-08-31T17:04:52.940Z,102043.25
2022-08-31T17:07:20.526Z,102032.56
2022-08-31T17:09:47.809Z,102031.72
2022-08-31T17:12:17.836Z,102037.56
2022-08-31T17:14:48.423Z,102028.72
2022-08-31T17:17:17.668Z,102053.69
2022-08-31T17:19:45.282Z,102049.31
2022-08-31T17:22:21.450Z,102031.03
2022-08-31T17:24:49.769Z,102033.94
2022-08-31T17:27:19.638Z,102038.41
2022-08-31T17:29:50.069Z,102026.44
2022-08-31T17:32:19.355Z,102042.59
2022-08-31T17:34:51.015Z,102037.78
2022-08-31T17:37:21.489Z,102039.28
2022-08-31T17:39:52.995Z,102010.50
2022-08-31T17:42:21.156Z,102033.28
2022-08-31T17:44:50.278Z,102044.00
2022-08-31T17:47:18.873Z,102028.78
2022-08-31T17:49:46.707Z,102026.59
2022-08-31T17:52:13.606Z,102038.19
2022-08-31T17:54:43.014Z,102046.53
2022-08-31T17:57:13.244Z,102029.66
2022-08-31T17:59:42.941Z,102046.44
2022-08-31T18:02:13.059Z,102042.41
2022-08-31T18:04:41.132Z,102024.59
2022-08-31T18:07:09.319Z,102008.66
2022-08-31T18:09:40.350Z,102042.47
2022-08-31T18:12:08.130Z,102026.78
2022-08-31T18:14:36.152Z,102051.16
2022-08-31T18:17:05.186Z,102026.59
2022-08-31T18:19:33.927Z,102058.91
2022-08-31T18:22:01.416Z,102057.41
2022-08-31T18:24:30.374Z,102039.63
2022-08-31T18:26:57.968Z,102029.59
2022-08-31T18:29:25.118Z,102034.22
2022-08-31T18:31:53.882Z,102062.03
2022-08-31T18:34:23.415Z,102044.97
2022-08-31T18:36:51.881Z,102059.94
2022-08-31T18:39:34.815Z,102059.41
2022-08-31T18:42:26.985Z,102042.63
2022-08-31T18:45:12.102Z,102059.34
2022-08-31T18:47:38.639Z,102026.19
2022-08-31T18:50:05.817Z,102071.31
2022-08-31T18:52:32.447Z,102016.25
2022-08-31T18:54:59.811Z,102059.03
2022-08-31T18:57:27.985Z,102077.56
2022-08-31T18:59:55.283Z,102087.22
2022-08-31T19:02:22.963Z,102087.69
2022-08-31T19:04:51.839Z,102095.72
2022-08-31T19:07:19.692Z,102068.28
2022-08-31T19:09:48.025Z,102097.03
2022-08-31T19:12:16.290Z,102097.34
2022-08-31T19:14:45.117Z,102066.66
2022-08-31T19:17:12.760Z,102102.13
2022-08-31T19:19:39.550Z,102085.94
2022-08-31T19:22:07.468Z,102099.06
2022-08-31T19:24:35.621Z,102110.81
2022-08-31T19:27:02.176Z,102112.75
2022-08-31T19:29:50.037Z,102109.38
2022-08-31T19:34:59.424Z,102102.03
2022-08-31T19:37:26.171Z,102102.28
2022-08-31T19:39:52.840Z,102093.78
2022-08-31T19:42:19.424Z,102110.41
2022-08-31T19:45:22.841Z,102118.34
2022-08-31T19:47:38.710Z,102084.97
2022-08-31T19:50:13.728Z,102122.34
2022-08-31T19:52:40.558Z,102106.22
2022-08-31T19:55:09.541Z,102095.09
2022-08-31T19:57:37.666Z,102109.13
2022-08-31T20:00:07.103Z,102095.34
2022-08-31T20:02:33.715Z,102107.63
2022-08-31T20:05:00.363Z,102113.75
2022-08-31T20:07:28.844Z,102112.19
2022-08-31T20:09:56.255Z,102133.25
2022-08-31T20:12:22.856Z,102099.72
2022-08-31T20:14:49.429Z,102112.56
2022-08-31T20:17:16.049Z,102114.47
2022-08-31T20:19:43.097Z,102109.59
2022-08-31T20:22:09.612Z,102126.16
2022-08-31T20:24:43.723Z,102117.63
2022-08-31T20:27:16.480Z,102113.38
2022-08-31T20:29:45.567Z,102087.66
2022-08-31T20:32:12.089Z,102123.34
2022-08-31T20:34:38.636Z,102127.81
2022-08-31T20:37:05.666Z,102104.66
2022-08-31T20:39:32.916Z,102123.00
2022-08-31T20:42:00.685Z,102101.72
2022-08-31T20:44:34.954Z,102132.13
2022-08-31T20:47:26.736Z,102140.22
2022-08-31T20:49:59.350Z,102136.00
2022-08-31T20:52:29.298Z,102117.91
2022-08-31T20:55:01.941Z,102085.38
2022-08-31T20:57:30.987Z,102127.78
2022-08-31T20:59:57.967Z,102131.28
2022-08-31T21:02:24.673Z,102128.00
2022-08-31T21:04:51.530Z,102094.38
2022-08-31T21:07:23.224Z,102128.22
2022-08-31T21:09:50.369Z,102125.63
2022-08-31T21:12:18.550Z,102131.84
2022-08-31T21:14:46.188Z,102141.63
2022-08-31T21:17:14.409Z,102088.09
2022-08-31T21:19:42.102Z,102134.88
2022-08-31T21:22:11.320Z,102122.91
2022-08-31T21:24:39.894Z,102114.44
2022-08-31T21:27:09.097Z,102127.47
2022-08-31T21:29:37.165Z,102135.31
2022-08-31T21:32:06.182Z,102114.59
2022-08-31T21:34:33.230Z,102129.31
2022-08-31T21:36:59.882Z,102124.09
2022-08-31T21:39:27.035Z,102128.38
2022-08-31T21:41:55.494Z,102126.69
2022-08-31T21:44:22.982Z,102131.94
2022-08-31T21:46:50.861Z,102118.13
2022-08-31T21:49:18.674Z,102103.47
2022-08-31T21:51:55.605Z,102131.19
2022-08-31T21:54:27.337Z,102122.44
2022-08-31T21:56:59.182Z,102126.88
2022-08-31T21:59:28.949Z,102123.50
2022-08-31T22:02:00.380Z,102105.34
2022-08-31T22:04:29.640Z,102127.00
2022-08-31T22:06:56.381Z,102114.91
2022-08-31T22:09:23.751Z,102129.69
2022-08-31T22:11:54.956Z,102100.34
2022-08-31T22:14:26.416Z,102122.00
2022-08-31T22:16:56.253Z,102136.03
2022-08-31T22:19:25.483Z,102123.75
2022-08-31T22:21:54.773Z,102136.94
2022-08-31T22:24:27.104Z,102117.81
2022-08-31T22:26:56.900Z,102123.94
2022-08-31T22:29:26.217Z,102129.09
2022-08-31T22:31:57.290Z,102128.25
2022-08-31T22:34:24.761Z,102127.38
2022-08-31T22:36:53.055Z,102126.56
2022-08-31T22:39:26.836Z,102122.28
2022-08-31T22:41:53.570Z,102122.19
2022-08-31T22:44:24.843Z,102120.47
2022-08-31T22:46:52.461Z,102122.28
2022-08-31T22:49:19.620Z,102117.09
2022-08-31T22:51:49.180Z,102118.84
2022-08-31T22:54:18.594Z,102111.88
2022-08-31T22:56:45.785Z,102116.22
2022-08-31T22:59:15.317Z,102110.94
2022-08-31T23:01:47.530Z,102098.78
2022-08-31T23:04:19.833Z,102104.81
2022-08-31T23:06:48.898Z,102106.53
2022-08-31T23:09:19.466Z,102096.13
2022-08-31T23:11:45.990Z,102080.59
2022-08-31T23:14:12.544Z,102072.81
2022-08-31T23:16:43.814Z,102095.25
2022-08-31T23:19:17.326Z,102086.50
2022-08-31T23:21:52.668Z,102089.13
2022-08-31T23:24:28.611Z,102083.94
2022-08-31T23:27:04.166Z,102087.47
2022-08-31T23:29:47.101Z,102085.75
2022-08-31T23:32:19.763Z,102073.59
2022-08-31T23:34:49.754Z,102075.28
2022-08-31T23:37:17.872Z,102079.72
2022-08-31T23:39:46.544Z,102071.09
2022-08-31T23:42:16.205Z,102073.72
2022-08-31T23:44:44.940Z,102072.00
2022-08-31T23:47:13.774Z,102068.47
2022-08-31T23:49:42.444Z,102066.75
2022-08-31T23:52:11.843Z,102064.13
2022-08-31T23:54:39.853Z,102063.28
2022-08-31T23:57:31.179Z,102046.94
