createdAt,value
2022-10-04T00:04:59.586Z,7.80
2022-10-04T00:10:03.755Z,7.73
2022-10-04T00:15:07.905Z,7.80
2022-10-04T00:20:12.119Z,7.79
2022-10-04T00:25:16.209Z,7.75
2022-10-04T00:30:20.395Z,7.72
2022-10-04T00:35:24.570Z,7.85
2022-10-04T00:40:28.754Z,7.99
2022-10-04T00:45:32.889Z,8.04
2022-10-04T00:50:37.033Z,8.07
2022-10-04T00:55:41.190Z,8.05
2022-10-04T01:00:45.455Z,8.01
2022-10-04T01:05:49.511Z,8.02
2022-10-04T01:10:53.689Z,8.05
2022-10-04T01:15:57.892Z,7.97
2022-10-04T01:21:02.022Z,7.83
2022-10-04T01:26:06.225Z,7.96
2022-10-04T01:31:10.421Z,7.95
2022-10-04T01:36:14.483Z,7.90
2022-10-04T01:41:16.783Z,7.91
2022-10-04T01:46:20.971Z,8.04
2022-10-04T01:51:23.222Z,8.04
2022-10-04T01:56:27.400Z,8.06
2022-10-04T02:01:31.669Z,8.07
2022-10-04T02:06:35.686Z,8.08
2022-10-04T02:11:40.104Z,8.05
2022-10-04T02:16:44.013Z,7.98
2022-10-04T02:21:48.216Z,7.89
2022-10-04T02:26:52.324Z,7.80
2022-10-04T02:31:56.517Z,7.96
2022-10-04T02:37:00.674Z,7.98
2022-10-04T02:42:04.868Z,7.96
2022-10-04T02:47:08.979Z,7.92
2022-10-04T02:52:13.146Z,7.83
2022-10-04T02:57:17.308Z,7.76
2022-10-04T03:02:28.974Z,7.73
2022-10-04T03:07:25.634Z,7.79
2022-10-04T03:12:29.808Z,7.88
2022-10-04T03:17:33.988Z,7.92
2022-10-04T03:22:38.169Z,7.90
2022-10-04T03:27:42.275Z,7.93
2022-10-04T03:32:46.479Z,7.92
2022-10-04T03:37:48.742Z,8.05
2022-10-04T03:42:52.902Z,8.08
2022-10-04T03:47:55.172Z,8.11
2022-10-04T03:52:59.319Z,7.99
2022-10-04T03:58:03.473Z,7.89
2022-10-04T04:03:07.679Z,7.80
2022-10-04T04:08:11.806Z,7.72
2022-10-04T04:13:15.986Z,7.64
2022-10-04T04:18:20.127Z,7.54
2022-10-04T04:23:24.370Z,7.56
2022-10-04T04:28:28.593Z,7.51
2022-10-04T04:38:36.781Z,7.62
2022-10-04T04:43:40.956Z,7.53
2022-10-04T04:48:45.155Z,7.37
2022-10-04T04:53:49.278Z,7.38
2022-10-04T04:58:53.517Z,7.37
2022-10-04T05:03:57.633Z,7.37
2022-10-04T05:09:01.782Z,7.42
2022-10-04T05:14:05.962Z,7.51
2022-10-04T05:19:10.068Z,7.67
2022-10-04T05:24:14.235Z,7.75
2022-10-04T05:29:18.408Z,7.82
2022-10-04T05:34:22.538Z,8.00
2022-10-04T05:39:24.846Z,8.06
2022-10-04T05:44:29.007Z,8.03
2022-10-04T05:49:33.211Z,7.91
2022-10-04T05:54:37.339Z,7.83
2022-10-04T05:59:41.500Z,7.73
2022-10-04T06:04:45.673Z,7.74
2022-10-04T06:09:49.826Z,7.77
2022-10-04T06:14:54.009Z,7.85
2022-10-04T06:19:58.139Z,7.89
2022-10-04T06:25:02.306Z,7.93
2022-10-04T06:30:06.514Z,7.99
2022-10-04T06:35:10.627Z,8.07
2022-10-04T06:40:14.803Z,8.12
2022-10-04T06:45:18.932Z,8.20
2022-10-04T06:50:23.165Z,8.30
2022-10-04T06:55:27.281Z,8.42
2022-10-04T07:00:31.447Z,8.55
2022-10-04T07:05:35.607Z,8.70
2022-10-04T07:10:39.797Z,8.85
2022-10-04T07:15:43.952Z,8.99
2022-10-04T07:20:48.112Z,9.16
2022-10-04T07:25:50.391Z,9.34
2022-10-04T07:30:54.617Z,9.50
2022-10-04T07:35:56.812Z,9.69
2022-10-04T07:41:00.948Z,9.83
2022-10-04T07:46:05.163Z,10.07
2022-10-04T07:51:09.276Z,10.25
2022-10-04T07:56:13.445Z,10.44
2022-10-04T08:01:17.663Z,10.58
2022-10-04T08:06:21.761Z,10.80
2022-10-04T08:11:25.928Z,10.91
2022-10-04T08:16:30.093Z,11.04
2022-10-04T08:21:34.257Z,11.07
2022-10-04T08:26:38.434Z,11.14
2022-10-04T08:31:42.630Z,11.26
2022-10-04T08:36:46.797Z,11.36
2022-10-04T08:41:50.912Z,11.43
2022-10-04T08:46:55.180Z,11.68
2022-10-04T08:51:59.230Z,11.98
2022-10-04T08:57:03.399Z,12.17
2022-10-04T09:02:07.509Z,12.46
2022-10-04T09:07:11.713Z,12.68
2022-10-04T09:12:15.883Z,12.90
2022-10-04T09:17:22.297Z,13.13
2022-10-04T09:22:22.292Z,13.29
2022-10-04T09:27:50.326Z,13.52
2022-10-04T09:32:30.623Z,13.76
2022-10-04T09:37:34.782Z,13.87
2022-10-04T09:42:38.917Z,14.08
2022-10-04T09:47:43.342Z,14.21
2022-10-04T09:52:47.315Z,14.45
2022-10-04T09:57:51.394Z,14.46
2022-10-04T10:02:55.710Z,14.64
2022-10-04T10:07:59.737Z,14.83
2022-10-04T10:13:03.956Z,14.89
2022-10-04T10:18:08.086Z,15.11
2022-10-04T10:23:12.232Z,15.16
2022-10-04T10:28:16.462Z,15.19
2022-10-04T10:33:20.636Z,15.17
2022-10-04T10:38:24.696Z,15.33
2022-10-04T10:43:28.876Z,15.58
2022-10-04T10:48:33.025Z,15.77
2022-10-04T10:53:37.217Z,15.86
2022-10-04T10:58:41.320Z,15.99
2022-10-04T11:03:45.637Z,16.17
2022-10-04T11:08:47.756Z,16.30
2022-10-04T11:13:51.916Z,16.48
2022-10-04T11:18:54.171Z,16.64
2022-10-04T11:23:58.370Z,16.85
2022-10-04T11:29:02.549Z,17.00
2022-10-04T11:34:06.683Z,17.13
2022-10-04T11:39:10.853Z,17.20
2022-10-04T11:44:14.980Z,17.39
2022-10-04T11:49:19.185Z,17.54
2022-10-04T11:54:23.329Z,17.68
2022-10-04T11:59:27.482Z,17.76
2022-10-04T12:04:29.791Z,17.83
2022-10-04T12:09:33.886Z,18.01
2022-10-04T12:14:38.071Z,18.08
2022-10-04T12:19:42.225Z,18.18
2022-10-04T12:24:46.390Z,18.33
2022-10-04T12:29:50.546Z,18.51
2022-10-04T12:34:54.692Z,18.61
2022-10-04T12:39:58.842Z,18.68
2022-10-04T12:45:03.006Z,18.79
2022-10-04T12:50:07.160Z,18.90
2022-10-04T12:55:11.349Z,18.84
2022-10-04T13:00:16.937Z,18.97
2022-10-04T13:05:19.769Z,18.88
2022-10-04T13:10:25.049Z,19.05
2022-10-04T13:15:24.410Z,19.15
2022-10-04T13:20:28.350Z,19.23
2022-10-04T13:25:32.518Z,19.23
2022-10-04T13:30:34.785Z,19.32
2022-10-04T13:35:38.950Z,19.22
2022-10-04T13:40:43.073Z,19.25
2022-10-04T13:45:47.344Z,19.28
2022-10-04T13:50:51.394Z,19.37
2022-10-04T13:55:55.591Z,19.26
2022-10-04T14:00:59.850Z,19.47
2022-10-04T14:06:03.917Z,19.37
2022-10-04T14:11:08.035Z,19.63
2022-10-04T14:16:12.288Z,19.76
2022-10-04T14:21:19.443Z,19.82
2022-10-04T14:26:20.559Z,19.84
2022-10-04T14:31:24.747Z,19.79
2022-10-04T14:36:28.878Z,19.91
2022-10-04T14:41:33.010Z,19.97
2022-10-04T14:46:37.159Z,19.95
2022-10-04T14:51:41.345Z,19.86
2022-10-04T14:56:45.700Z,19.84
2022-10-04T15:01:49.658Z,19.75
2022-10-04T15:06:53.819Z,19.56
2022-10-04T15:12:25.321Z,19.17
2022-10-04T15:17:00.282Z,18.97
2022-10-04T15:22:04.386Z,18.81
2022-10-04T15:27:09.587Z,18.76
2022-10-04T15:32:10.850Z,18.86
2022-10-04T15:37:15.005Z,18.66
2022-10-04T15:42:19.115Z,18.43
2022-10-04T15:47:23.310Z,18.18
2022-10-04T15:52:27.467Z,18.09
2022-10-04T15:57:31.600Z,17.86
2022-10-04T16:02:35.859Z,18.04
2022-10-04T16:07:39.925Z,17.56
2022-10-04T16:12:44.065Z,17.30
2022-10-04T16:17:48.360Z,17.12
2022-10-04T16:22:55.520Z,16.88
2022-10-04T16:27:56.651Z,16.58
2022-10-04T16:33:00.724Z,16.25
2022-10-04T16:38:04.913Z,15.74
2022-10-04T16:43:09.068Z,15.32
2022-10-04T16:48:13.203Z,14.96
2022-10-04T16:53:17.379Z,14.68
2022-10-04T16:58:21.515Z,14.40
2022-10-04T17:03:25.736Z,14.15
2022-10-04T17:13:33.999Z,13.75
2022-10-04T17:18:36.276Z,13.58
2022-10-04T17:23:40.455Z,13.37
2022-10-04T17:28:42.703Z,13.14
2022-10-04T17:33:46.845Z,13.05
2022-10-04T17:38:49.155Z,12.96
2022-10-04T17:43:53.335Z,12.96
2022-10-04T17:48:57.472Z,12.79
2022-10-04T17:54:01.618Z,12.52
2022-10-04T17:59:05.787Z,12.36
2022-10-04T18:04:09.946Z,12.33
2022-10-04T18:09:18.365Z,12.14
2022-10-04T18:14:18.258Z,12.00
2022-10-04T18:19:22.414Z,11.88
2022-10-04T18:24:26.631Z,11.80
2022-10-04T18:29:30.751Z,11.73
2022-10-04T18:34:34.913Z,11.63
2022-10-04T18:39:39.070Z,11.47
2022-10-04T18:44:43.240Z,11.29
2022-10-04T18:49:47.374Z,11.28
2022-10-04T18:54:51.591Z,11.25
2022-10-04T18:59:55.707Z,11.22
2022-10-04T19:04:59.871Z,11.19
2022-10-04T19:10:04.050Z,11.09
2022-10-04T19:15:08.241Z,11.11
2022-10-04T19:20:16.415Z,11.06
2022-10-04T19:25:14.684Z,11.03
2022-10-04T19:30:18.804Z,10.99
2022-10-04T19:35:22.925Z,11.04
2022-10-04T19:40:27.202Z,11.03
2022-10-04T19:45:31.439Z,10.99
2022-10-04T19:50:35.411Z,10.89
2022-10-04T20:00:43.788Z,10.73
2022-10-04T20:05:47.915Z,10.65
2022-10-04T20:10:52.103Z,10.57
2022-10-04T20:15:56.306Z,10.58
2022-10-04T20:21:00.428Z,10.52
2022-10-04T20:26:04.541Z,10.42
2022-10-04T20:31:08.794Z,10.36
2022-10-04T20:36:12.880Z,10.38
2022-10-04T20:41:17.046Z,10.35
2022-10-04T20:46:21.251Z,10.24
2022-10-04T20:51:25.491Z,10.21
2022-10-04T20:56:29.501Z,10.16
2022-10-04T21:01:33.754Z,10.06
2022-10-04T21:06:37.862Z,9.99
2022-10-04T21:11:42.018Z,9.98
2022-10-04T21:16:44.786Z,9.95
2022-10-04T21:21:48.457Z,9.95
2022-10-04T21:26:50.722Z,9.93
2022-10-04T21:31:54.944Z,10.01
2022-10-04T21:36:59.031Z,9.88
2022-10-04T21:42:01.319Z,9.86
2022-10-04T21:47:05.467Z,9.83
2022-10-04T21:52:09.661Z,9.80
2022-10-04T21:57:13.778Z,9.74
2022-10-04T22:02:17.992Z,9.69
2022-10-04T22:07:22.183Z,9.65
2022-10-04T22:12:26.269Z,9.74
2022-10-04T22:17:30.441Z,9.77
2022-10-04T22:22:39.622Z,9.74
2022-10-04T22:27:38.755Z,9.72
2022-10-04T22:32:42.929Z,9.71
2022-10-04T22:37:47.060Z,9.74
2022-10-04T22:42:51.241Z,9.82
2022-10-04T22:47:55.374Z,10.11
2022-10-04T22:52:59.571Z,10.15
2022-10-04T22:58:03.717Z,10.21
2022-10-04T23:03:07.925Z,10.19
2022-10-04T23:08:12.063Z,10.14
2022-10-04T23:13:16.251Z,10.21
2022-10-04T23:18:20.382Z,10.21
2022-10-04T23:23:24.516Z,10.36
2022-10-04T23:28:26.900Z,10.41
2022-10-04T23:33:30.962Z,10.39
2022-10-04T23:38:33.219Z,10.46
2022-10-04T23:43:37.392Z,10.38
2022-10-04T23:48:41.541Z,10.27
2022-10-04T23:53:45.745Z,10.22
2022-10-04T23:58:49.879Z,10.13
