createdAt,value
2018-12-26T08:19:12.672Z,3.16
2018-12-26T08:24:18.810Z,3.16
2018-12-26T08:29:24.928Z,3.38
2018-12-26T08:34:33.530Z,3.08
2018-12-26T08:39:40.212Z,3.17
2018-12-26T08:44:44.789Z,3.20
2018-12-26T08:49:50.947Z,3.26
2018-12-26T08:54:57.025Z,3.50
2018-12-26T09:00:03.212Z,2.92
2018-12-26T09:05:10.412Z,3.24
2018-12-26T09:10:16.899Z,3.23
2018-12-26T09:15:22.979Z,3.40
2018-12-26T09:20:28.895Z,3.20
2018-12-26T09:25:34.802Z,3.26
2018-12-26T09:30:40.850Z,3.25
2018-12-26T09:35:46.689Z,3.39
2018-12-26T09:40:52.689Z,3.33
2018-12-26T09:45:58.554Z,3.34
2018-12-26T09:51:05.628Z,3.53
2018-12-26T09:56:11.500Z,3.62
2018-12-26T10:01:17.352Z,3.90
2018-12-26T10:06:23.604Z,3.78
2018-12-26T10:11:33.033Z,3.74
2018-12-26T10:16:39.410Z,3.95
2018-12-26T10:21:45.564Z,3.71
2018-12-26T10:26:54.193Z,3.65
2018-12-26T10:32:00.150Z,3.84
2018-12-26T10:37:06.050Z,3.79
2018-12-26T10:42:12.156Z,3.61
2018-12-26T10:47:18.069Z,3.92
2018-12-26T10:52:24.402Z,3.70
2018-12-26T10:57:30.449Z,3.75
2018-12-26T11:04:58.264Z,3.76
2018-12-26T11:10:07.606Z,3.72
2018-12-26T11:15:13.876Z,4.10
2018-12-26T11:20:19.751Z,3.82
2018-12-26T11:25:30.104Z,4.03
2018-12-26T11:30:37.061Z,4.06
2018-12-26T11:35:42.999Z,4.20
2018-12-26T11:40:49.279Z,4.08
2018-12-26T11:45:55.112Z,4.24
2018-12-26T11:51:01.064Z,4.24
2018-12-26T11:56:08.950Z,4.30
2018-12-26T12:01:16.120Z,4.25
2018-12-26T12:06:22.218Z,4.12
2018-12-26T12:11:29.220Z,3.94
2018-12-26T12:16:35.498Z,4.18
2018-12-26T12:21:41.617Z,4.17
2018-12-26T12:26:47.745Z,4.16
2018-12-26T12:31:53.876Z,4.35
2018-12-26T12:36:59.762Z,4.27
2018-12-26T12:42:08.780Z,4.33
2018-12-26T12:47:14.612Z,4.12
2018-12-26T12:52:20.428Z,4.33
2018-12-26T12:57:27.050Z,4.49
2018-12-26T13:02:32.934Z,4.22
2018-12-26T13:07:38.802Z,4.39
2018-12-26T13:12:44.777Z,4.30
2018-12-26T13:17:50.854Z,4.37
2018-12-26T13:22:56.948Z,4.02
2018-12-26T13:33:07.547Z,4.29
2018-12-26T13:38:12.502Z,4.26
2018-12-26T13:48:26.376Z,4.07
2018-12-26T13:53:32.269Z,4.36
2018-12-26T13:58:39.029Z,4.44
2018-12-26T14:03:44.990Z,4.44
2018-12-26T14:08:51.486Z,4.42
2018-12-26T14:13:57.331Z,4.39
2018-12-26T14:19:03.149Z,4.30
2018-12-26T14:24:09.063Z,4.43
2018-12-26T14:29:17.946Z,4.39
2018-12-26T14:34:22.912Z,4.28
2018-12-26T14:39:29.869Z,4.25
2018-12-26T14:44:35.815Z,4.37
2018-12-26T14:49:41.801Z,4.19
2018-12-26T14:54:47.995Z,4.52
2018-12-26T14:59:54.127Z,4.48
2018-12-26T15:05:02.903Z,4.33
2018-12-26T15:10:10.225Z,4.47
2018-12-26T15:15:16.711Z,4.58
2018-12-26T15:20:23.868Z,4.60
2018-12-26T15:25:29.647Z,4.38
2018-12-26T15:30:36.429Z,4.55
2018-12-26T15:35:42.468Z,4.51
2018-12-26T15:40:48.316Z,4.36
2018-12-26T15:45:54.195Z,4.53
2018-12-26T15:51:00.776Z,4.69
2018-12-26T15:56:08.855Z,4.61
2018-12-26T16:01:15.932Z,4.55
2018-12-26T16:06:21.847Z,4.29
2018-12-26T16:11:27.945Z,4.74
2018-12-26T16:16:34.340Z,4.69
2018-12-26T16:21:40.468Z,4.69
2018-12-26T16:26:49.672Z,4.58
2018-12-26T16:31:55.644Z,4.57
2018-12-26T16:37:00.703Z,4.83
2018-12-26T16:42:08.190Z,4.71
2018-12-26T16:47:15.424Z,4.59
2018-12-26T16:52:23.325Z,4.63
2018-12-26T16:57:29.211Z,4.60
2018-12-26T17:02:35.514Z,4.99
2018-12-26T17:07:42.682Z,4.65
2018-12-26T17:12:48.723Z,4.89
2018-12-26T17:17:58.462Z,4.38
2018-12-26T17:23:06.608Z,4.62
2018-12-26T17:28:13.684Z,4.62
2018-12-26T17:33:21.043Z,4.80
2018-12-26T17:38:27.208Z,4.80
2018-12-26T17:43:33.216Z,4.73
2018-12-26T17:48:40.074Z,4.94
2018-12-26T17:54:35.999Z,5.04
2018-12-26T18:00:37.600Z,4.81
2018-12-26T18:05:44.100Z,4.97
2018-12-26T18:10:52.418Z,5.01
2018-12-26T18:15:58.835Z,5.20
2018-12-26T18:21:07.571Z,5.20
2018-12-26T18:26:14.045Z,5.11
2018-12-26T18:31:22.157Z,5.17
2018-12-26T18:36:28.763Z,5.30
2018-12-26T18:41:35.150Z,5.30
2018-12-26T18:46:44.789Z,4.90
2018-12-26T18:51:50.770Z,4.94
2018-12-26T18:56:56.935Z,5.11
2018-12-26T19:02:06.262Z,5.08
2018-12-26T19:07:12.435Z,5.25
2018-12-26T19:12:19.075Z,5.11
2018-12-26T19:17:27.333Z,5.40
2018-12-26T19:22:36.280Z,5.14
2018-12-26T19:27:42.141Z,5.01
2018-12-26T19:32:48.065Z,5.24
2018-12-26T19:37:53.957Z,5.21
2018-12-26T19:43:01.884Z,5.40
2018-12-26T19:48:08.420Z,5.33
2018-12-26T19:53:15.051Z,5.51
2018-12-26T20:03:26.069Z,5.37
2018-12-26T20:08:32.557Z,5.37
2018-12-26T20:13:38.691Z,5.26
2018-12-26T20:18:44.601Z,5.26
2018-12-26T20:23:50.600Z,5.25
2018-12-26T20:28:58.373Z,5.29
2018-12-26T20:34:08.145Z,5.34
2018-12-26T20:39:18.222Z,5.17
2018-12-26T20:44:25.631Z,5.24
2018-12-26T20:49:31.983Z,5.17
2018-12-26T20:54:40.515Z,5.20
2018-12-26T20:59:46.707Z,5.35
2018-12-26T21:04:52.800Z,5.35
2018-12-26T21:10:01.349Z,5.38
2018-12-26T21:15:10.148Z,5.52
2018-12-26T21:20:16.997Z,5.60
2018-12-26T21:25:23.359Z,5.75
2018-12-26T21:30:30.870Z,5.75
2018-12-26T21:35:37.487Z,6.06
2018-12-26T21:40:43.489Z,5.85
2018-12-26T21:45:52.300Z,5.85
2018-12-26T21:50:58.418Z,5.74
2018-12-26T21:56:06.300Z,5.74
2018-12-26T22:01:13.015Z,5.63
2018-12-26T22:06:19.157Z,5.87
2018-12-26T22:11:26.468Z,5.87
2018-12-26T22:16:34.079Z,6.11
2018-12-26T22:21:40.033Z,5.80
2018-12-26T22:26:46.357Z,6.00
2018-12-26T22:31:52.720Z,5.78
2018-12-26T22:36:58.631Z,5.94
2018-12-26T22:42:08.564Z,6.02
2018-12-26T22:47:17.238Z,5.69
2018-12-26T22:52:24.902Z,5.95
2018-12-26T22:57:30.753Z,5.77
2018-12-26T23:02:39.032Z,6.13
2018-12-26T23:07:44.647Z,5.97
2018-12-26T23:12:52.956Z,6.00
2018-12-26T23:17:59.326Z,6.02
2018-12-26T23:23:07.739Z,5.73
2018-12-26T23:28:13.667Z,5.70
2018-12-26T23:33:19.949Z,5.86
2018-12-26T23:38:25.800Z,5.86
2018-12-26T23:43:31.615Z,6.00
2018-12-26T23:48:37.733Z,5.88
2018-12-26T23:54:26.859Z,5.80
2018-12-26T23:59:32.760Z,5.55
