createdAt,value
2018-09-22T00:01:06.763Z,12.77
2018-09-22T00:03:34.796Z,12.77
2018-09-22T00:06:03.292Z,12.72
2018-09-22T00:08:31.884Z,12.70
2018-09-22T00:10:59.887Z,12.70
2018-09-22T00:13:29.060Z,12.67
2018-09-22T00:15:57.069Z,12.64
2018-09-22T00:18:25.385Z,12.62
2018-09-22T00:20:53.397Z,12.61
2018-09-22T00:23:21.514Z,12.60
2018-09-22T00:25:49.536Z,12.62
2018-09-22T00:28:18.182Z,12.60
2018-09-22T00:30:46.207Z,12.59
2018-09-22T00:33:14.232Z,12.58
2018-09-22T00:35:42.244Z,12.55
2018-09-22T00:38:10.264Z,12.56
2018-09-22T00:40:38.288Z,12.55
2018-09-22T00:43:06.528Z,12.53
2018-09-22T00:45:34.559Z,12.52
2018-09-22T00:48:02.573Z,12.51
2018-09-22T00:50:30.594Z,12.48
2018-09-22T00:52:58.616Z,12.46
2018-09-22T00:55:27.626Z,12.48
2018-09-22T00:57:56.628Z,12.47
2018-09-22T01:00:24.636Z,12.47
2018-09-22T01:02:53.268Z,12.48
2018-09-22T01:05:21.437Z,12.50
2018-09-22T01:07:49.464Z,12.49
2018-09-22T01:10:17.473Z,12.47
2018-09-22T01:12:45.488Z,12.47
2018-09-22T01:15:13.582Z,12.48
2018-09-22T01:17:41.603Z,12.53
2018-09-22T01:20:09.618Z,12.54
2018-09-22T01:22:37.790Z,12.51
2018-09-22T01:25:06.634Z,12.51
2018-09-22T01:27:34.644Z,12.51
2018-09-22T01:30:02.854Z,12.53
2018-09-22T01:32:30.859Z,12.55
2018-09-22T01:34:58.878Z,12.58
2018-09-22T01:37:27.525Z,12.60
2018-09-22T01:39:55.551Z,12.64
2018-09-22T01:42:23.571Z,12.67
2018-09-22T01:44:51.579Z,12.65
2018-09-22T01:47:19.591Z,12.65
2018-09-22T01:49:47.609Z,12.63
2018-09-22T01:52:15.620Z,12.65
2018-09-22T01:54:43.634Z,12.64
2018-09-22T01:57:11.836Z,12.65
2018-09-22T01:59:39.847Z,12.65
2018-09-22T02:02:07.873Z,12.63
2018-09-22T02:04:35.884Z,12.59
2018-09-22T02:07:04.825Z,12.55
2018-09-22T02:09:32.837Z,12.53
2018-09-22T02:12:00.863Z,12.48
2018-09-22T02:14:28.872Z,12.43
2018-09-22T02:16:56.889Z,12.42
2018-09-22T02:19:24.900Z,12.42
2018-09-22T02:21:52.917Z,12.41
2018-09-22T02:24:21.283Z,12.42
2018-09-22T02:26:49.299Z,12.38
2018-09-22T02:29:17.308Z,12.36
2018-09-22T02:31:45.509Z,12.33
2018-09-22T02:34:13.508Z,12.34
2018-09-22T02:36:41.519Z,12.30
2018-09-22T02:39:10.555Z,12.29
2018-09-22T02:41:38.568Z,12.25
2018-09-22T02:44:06.788Z,12.22
2018-09-22T02:46:35.180Z,12.20
2018-09-22T02:49:03.195Z,12.16
2018-09-22T02:51:31.228Z,12.13
2018-09-22T02:53:59.413Z,12.12
2018-09-22T02:56:27.423Z,12.09
2018-09-22T02:58:55.550Z,12.06
2018-09-22T03:01:23.559Z,12.05
2018-09-22T03:03:51.582Z,12.03
2018-09-22T03:06:19.671Z,11.96
2018-09-22T03:08:47.711Z,11.96
2018-09-22T03:11:15.708Z,11.94
2018-09-22T03:13:43.739Z,11.91
2018-09-22T03:16:11.772Z,11.92
2018-09-22T03:18:39.835Z,11.96
2018-09-22T03:21:08.164Z,11.96
2018-09-22T03:23:36.176Z,11.95
2018-09-22T03:26:04.985Z,11.94
2018-09-22T03:28:33.313Z,11.95
2018-09-22T03:31:01.328Z,11.95
2018-09-22T03:33:29.356Z,11.98
2018-09-22T03:35:57.524Z,11.95
2018-09-22T03:38:25.547Z,11.93
2018-09-22T03:40:53.559Z,11.94
2018-09-22T03:43:21.584Z,11.94
2018-09-22T03:45:49.592Z,11.98
2018-09-22T03:48:17.612Z,11.98
2018-09-22T03:50:45.648Z,11.96
2018-09-22T03:53:13.701Z,11.96
2018-09-22T03:55:41.714Z,11.98
2018-09-22T03:58:09.747Z,11.99
2018-09-22T04:00:38.242Z,12.06
2018-09-22T04:03:06.067Z,12.09
2018-09-22T04:05:34.080Z,12.12
2018-09-22T04:08:02.147Z,12.16
2018-09-22T04:10:30.167Z,12.16
2018-09-22T04:12:59.312Z,12.17
2018-09-22T04:15:27.566Z,12.18
2018-09-22T04:17:55.680Z,12.20
2018-09-22T04:20:23.746Z,12.19
2018-09-22T04:22:52.094Z,12.19
2018-09-22T04:25:20.125Z,12.20
2018-09-22T04:27:48.136Z,12.21
2018-09-22T04:30:16.322Z,12.22
2018-09-22T04:32:44.351Z,12.19
2018-09-22T04:35:12.381Z,12.17
2018-09-22T04:37:40.400Z,12.17
2018-09-22T04:40:08.581Z,12.16
2018-09-22T04:42:36.663Z,12.17
2018-09-22T04:45:05.051Z,12.17
2018-09-22T04:47:33.118Z,12.17
2018-09-22T04:50:01.136Z,12.19
2018-09-22T04:52:29.173Z,12.20
2018-09-22T04:54:57.204Z,12.20
2018-09-22T04:57:25.224Z,12.21
2018-09-22T04:59:53.490Z,12.22
2018-09-22T05:02:21.529Z,12.20
2018-09-22T05:04:49.619Z,12.21
2018-09-22T05:07:17.668Z,12.19
2018-09-22T05:09:45.693Z,12.18
2018-09-22T05:12:13.868Z,12.17
2018-09-22T05:14:41.880Z,12.20
2018-09-22T05:17:10.031Z,12.20
2018-09-22T05:19:38.000Z,12.21
2018-09-22T05:22:07.300Z,12.22
2018-09-22T05:24:35.340Z,12.22
2018-09-22T05:27:03.367Z,12.21
2018-09-22T05:29:31.556Z,12.23
2018-09-22T05:31:59.573Z,12.24
2018-09-22T05:34:27.679Z,12.23
2018-09-22T05:36:55.767Z,12.22
2018-09-22T05:39:23.827Z,12.22
2018-09-22T05:41:58.227Z,12.23
2018-09-22T05:44:26.235Z,12.26
2018-09-22T05:46:54.268Z,12.26
2018-09-22T05:49:22.565Z,12.26
2018-09-22T05:51:50.623Z,12.29
2018-09-22T05:54:18.643Z,12.29
2018-09-22T05:56:46.800Z,12.27
2018-09-22T05:59:14.839Z,12.28
2018-09-22T06:01:43.224Z,12.32
2018-09-22T06:04:11.240Z,12.33
2018-09-22T06:06:39.255Z,12.34
2018-09-22T06:09:08.568Z,12.35
2018-09-22T06:11:37.012Z,12.38
2018-09-22T06:14:05.140Z,12.40
2018-09-22T06:16:33.482Z,12.41
2018-09-22T06:19:01.508Z,12.42
2018-09-22T06:21:29.531Z,12.45
2018-09-22T06:23:57.704Z,12.48
2018-09-22T06:26:25.736Z,12.50
2018-09-22T06:28:53.805Z,12.53
2018-09-22T06:31:21.804Z,12.55
2018-09-22T06:33:49.832Z,12.59
2018-09-22T06:36:18.047Z,12.63
2018-09-22T06:38:46.064Z,12.66
2018-09-22T06:41:14.188Z,12.69
2018-09-22T06:43:42.211Z,12.71
2018-09-22T06:46:10.245Z,12.75
2018-09-22T06:48:38.257Z,12.77
2018-09-22T06:51:06.355Z,12.80
2018-09-22T06:53:34.732Z,12.83
2018-09-22T06:56:02.752Z,12.88
2018-09-22T06:58:30.780Z,12.94
2018-09-22T07:00:58.788Z,12.96
2018-09-22T07:03:26.805Z,13.04
2018-09-22T07:05:54.820Z,13.07
2018-09-22T07:08:22.840Z,13.09
2018-09-22T07:10:51.043Z,13.16
2018-09-22T07:13:19.069Z,13.17
2018-09-22T07:15:47.091Z,13.20
2018-09-22T07:18:15.116Z,13.28
2018-09-22T07:20:48.552Z,13.34
2018-09-22T07:23:17.724Z,13.38
2018-09-22T07:25:46.309Z,13.40
2018-09-22T07:28:15.136Z,13.42
2018-09-22T07:30:43.231Z,13.46
2018-09-22T07:33:11.352Z,13.50
2018-09-22T07:35:39.649Z,13.52
2018-09-22T07:38:08.339Z,13.57
2018-09-22T07:40:36.347Z,13.63
2018-09-22T07:43:22.654Z,13.69
2018-09-22T07:45:50.821Z,13.79
2018-09-22T07:48:18.800Z,13.83
2018-09-22T07:50:46.808Z,13.90
2018-09-22T07:53:15.021Z,13.94
2018-09-22T07:55:43.147Z,14.00
2018-09-22T07:58:11.165Z,14.02
2018-09-22T08:00:39.188Z,14.09
2018-09-22T08:03:07.196Z,14.17
2018-09-22T08:05:35.211Z,14.25
2018-09-22T08:08:03.229Z,14.33
2018-09-22T08:10:31.251Z,14.42
2018-09-22T08:12:59.839Z,14.50
2018-09-22T08:15:27.859Z,14.58
2018-09-22T08:17:55.887Z,14.68
2018-09-22T08:20:23.919Z,14.76
2018-09-22T08:22:51.933Z,14.86
2018-09-22T08:25:20.032Z,14.91
2018-09-22T08:27:47.977Z,14.97
2018-09-22T08:30:15.991Z,15.03
2018-09-22T08:32:44.003Z,15.13
2018-09-22T08:35:12.023Z,15.20
2018-09-22T08:37:40.043Z,15.27
2018-09-22T08:40:08.308Z,15.39
2018-09-22T08:42:36.330Z,15.48
2018-09-22T08:45:04.594Z,15.52
2018-09-22T08:47:32.616Z,15.65
2018-09-22T08:50:00.972Z,15.79
2018-09-22T08:52:28.929Z,15.96
2018-09-22T08:54:57.101Z,16.12
2018-09-22T08:57:25.110Z,16.26
2018-09-22T08:59:53.136Z,16.41
2018-09-22T09:02:21.387Z,16.47
2018-09-22T09:04:49.418Z,16.48
2018-09-22T09:07:17.427Z,16.51
2018-09-22T09:09:46.318Z,16.57
2018-09-22T09:12:15.128Z,16.55
2018-09-22T09:14:43.160Z,16.55
2018-09-22T09:17:11.178Z,16.46
2018-09-22T09:19:39.196Z,16.43
2018-09-22T09:22:07.216Z,16.43
2018-09-22T09:24:35.245Z,16.40
2018-09-22T09:27:03.279Z,16.45
2018-09-22T09:29:31.904Z,16.39
2018-09-22T09:32:00.149Z,16.39
2018-09-22T09:34:28.171Z,16.43
2018-09-22T09:36:56.176Z,16.40
2018-09-22T09:39:24.351Z,16.37
2018-09-22T09:41:52.367Z,16.37
2018-09-22T09:44:20.412Z,16.39
2018-09-22T09:46:48.586Z,16.36
2018-09-22T09:49:16.604Z,16.41
2018-09-22T09:51:44.604Z,16.54
2018-09-22T09:54:12.640Z,16.65
2018-09-22T09:56:40.648Z,16.75
2018-09-22T09:59:08.787Z,16.82
2018-09-22T10:01:36.975Z,16.97
2018-09-22T10:04:04.996Z,17.11
2018-09-22T10:06:33.012Z,17.21
2018-09-22T10:09:01.044Z,17.25
2018-09-22T10:11:29.056Z,17.28
2018-09-22T10:13:57.198Z,17.31
2018-09-22T10:16:25.203Z,17.42
2018-09-22T10:18:53.219Z,17.49
2018-09-22T10:21:21.247Z,17.55
2018-09-22T10:23:49.877Z,17.58
2018-09-22T10:26:18.011Z,17.56
2018-09-22T10:28:46.087Z,17.51
2018-09-22T10:31:14.063Z,17.50
2018-09-22T10:33:42.112Z,17.42
2018-09-22T10:36:10.128Z,17.44
2018-09-22T10:38:38.136Z,17.41
2018-09-22T10:41:06.195Z,17.45
2018-09-22T10:43:34.366Z,17.46
2018-09-22T10:46:02.407Z,17.50
2018-09-22T10:48:30.420Z,17.53
2018-09-22T10:50:58.444Z,17.53
2018-09-22T10:53:26.464Z,17.52
2018-09-22T10:55:54.467Z,17.54
2018-09-22T10:58:22.679Z,17.52
2018-09-22T11:00:50.711Z,17.50
2018-09-22T11:03:18.773Z,17.57
2018-09-22T11:05:46.735Z,17.64
2018-09-22T11:08:14.761Z,17.70
2018-09-22T11:10:42.825Z,17.69
2018-09-22T11:13:10.815Z,17.73
2018-09-22T11:15:38.836Z,17.77
2018-09-22T11:18:07.108Z,17.79
2018-09-22T11:20:35.132Z,17.73
2018-09-22T11:23:03.291Z,17.76
2018-09-22T11:25:31.295Z,17.77
2018-09-22T11:27:59.305Z,17.75
2018-09-22T11:30:27.474Z,17.74
2018-09-22T11:32:55.475Z,17.81
2018-09-22T11:35:23.479Z,17.84
2018-09-22T11:37:51.487Z,17.88
2018-09-22T11:40:19.503Z,17.96
2018-09-22T11:42:48.063Z,18.01
2018-09-22T11:45:16.231Z,18.00
2018-09-22T11:47:45.235Z,17.96
2018-09-22T11:50:13.880Z,17.98
2018-09-22T11:52:41.884Z,17.99
2018-09-22T11:55:09.889Z,18.03
2018-09-22T11:57:38.112Z,18.08
2018-09-22T12:00:06.236Z,18.15
2018-09-22T12:02:34.256Z,18.21
2018-09-22T12:05:03.092Z,18.29
2018-09-22T12:07:31.111Z,18.34
2018-09-22T12:09:59.131Z,18.27
2018-09-22T12:12:27.151Z,18.22
2018-09-22T12:14:55.339Z,18.13
2018-09-22T12:17:23.343Z,18.21
2018-09-22T12:19:51.365Z,18.10
2018-09-22T12:22:20.357Z,18.01
2018-09-22T12:24:48.373Z,17.96
2018-09-22T12:27:16.402Z,17.93
2018-09-22T12:29:44.552Z,17.83
2018-09-22T12:32:12.560Z,17.77
2018-09-22T12:34:40.563Z,17.68
2018-09-22T12:37:08.611Z,17.68
2018-09-22T12:39:36.636Z,17.66
2018-09-22T12:42:05.143Z,17.74
2018-09-22T12:44:33.887Z,17.80
2018-09-22T12:47:01.904Z,17.84
2018-09-22T12:49:29.923Z,17.97
2018-09-22T12:51:57.950Z,17.95
2018-09-22T12:54:26.856Z,17.89
2018-09-22T12:56:54.867Z,17.90
2018-09-22T12:59:22.889Z,17.94
2018-09-22T13:01:50.895Z,17.92
2018-09-22T13:04:18.919Z,17.89
2018-09-22T13:06:47.096Z,17.96
2018-09-22T13:09:15.116Z,17.93
2018-09-22T13:11:43.132Z,17.87
2018-09-22T13:14:11.294Z,17.81
2018-09-22T13:16:39.311Z,17.83
2018-09-22T13:19:07.407Z,17.84
2018-09-22T13:21:36.091Z,17.86
2018-09-22T13:24:04.679Z,17.83
2018-09-22T13:26:32.687Z,17.82
2018-09-22T13:29:00.728Z,17.76
2018-09-22T13:31:28.751Z,17.84
2018-09-22T13:33:56.852Z,17.83
2018-09-22T13:36:24.855Z,17.83
2018-09-22T13:38:52.876Z,17.79
2018-09-22T13:41:21.468Z,17.76
2018-09-22T13:43:49.485Z,17.70
2018-09-22T13:46:17.548Z,17.40
2018-09-22T13:48:45.558Z,16.89
2018-09-22T13:51:13.559Z,16.25
2018-09-22T13:53:41.616Z,15.77
2018-09-22T13:56:09.664Z,15.35
2018-09-22T13:58:37.631Z,14.94
2018-09-22T14:01:05.644Z,14.64
2018-09-22T14:03:33.723Z,14.41
2018-09-22T14:06:01.720Z,14.21
2018-09-22T14:08:29.735Z,14.12
2018-09-22T14:14:04.715Z,13.89
2018-09-22T14:16:33.523Z,13.81
2018-09-22T14:19:01.528Z,13.73
2018-09-22T14:21:29.624Z,13.67
2018-09-22T14:23:57.568Z,13.64
2018-09-22T14:26:25.596Z,13.57
2018-09-22T14:28:53.747Z,13.59
2018-09-22T14:31:23.376Z,13.55
2018-09-22T14:33:51.363Z,13.55
2018-09-22T14:36:19.535Z,13.53
2018-09-22T14:38:47.712Z,13.52
2018-09-22T14:41:15.712Z,13.55
2018-09-22T14:43:43.727Z,13.54
2018-09-22T14:46:11.731Z,13.53
2018-09-22T14:48:39.739Z,13.54
2018-09-22T14:51:07.740Z,13.56
2018-09-22T14:53:35.736Z,13.55
2018-09-22T14:56:03.747Z,13.45
2018-09-22T14:58:31.767Z,13.44
2018-09-22T15:00:59.762Z,13.41
2018-09-22T15:03:27.772Z,13.42
2018-09-22T15:05:55.775Z,13.40
2018-09-22T15:08:23.781Z,13.40
2018-09-22T15:10:52.384Z,13.38
2018-09-22T15:13:20.391Z,13.36
2018-09-22T15:15:49.295Z,13.34
2018-09-22T15:18:17.323Z,13.33
2018-09-22T15:20:45.391Z,13.32
2018-09-22T15:23:13.343Z,13.33
2018-09-22T15:25:41.520Z,13.31
2018-09-22T15:28:09.527Z,13.32
2018-09-22T15:30:37.606Z,13.33
2018-09-22T15:33:05.805Z,13.34
2018-09-22T15:35:33.997Z,13.35
2018-09-22T15:38:02.148Z,13.38
2018-09-22T15:40:31.011Z,13.44
2018-09-22T15:42:59.015Z,13.46
2018-09-22T15:45:27.296Z,13.48
2018-09-22T15:47:55.755Z,13.50
2018-09-22T15:50:23.756Z,13.50
2018-09-22T15:52:52.411Z,13.56
2018-09-22T15:55:20.448Z,13.57
2018-09-22T15:57:49.464Z,13.58
2018-09-22T16:00:17.476Z,13.51
2018-09-22T16:02:45.648Z,13.49
2018-09-22T16:05:13.659Z,13.53
2018-09-22T16:07:41.664Z,13.55
2018-09-22T16:10:09.832Z,13.58
2018-09-22T16:12:38.415Z,13.55
2018-09-22T16:15:06.451Z,13.56
2018-09-22T16:17:34.467Z,13.54
2018-09-22T16:20:02.467Z,13.56
2018-09-22T16:22:30.480Z,13.55
2018-09-22T16:24:58.496Z,13.60
2018-09-22T16:27:26.527Z,13.57
2018-09-22T16:29:54.684Z,13.50
2018-09-22T16:32:22.696Z,13.47
2018-09-22T16:34:50.689Z,13.45
2018-09-22T16:37:18.719Z,13.41
2018-09-22T16:39:46.892Z,13.43
2018-09-22T16:42:14.907Z,13.44
2018-09-22T16:44:42.917Z,13.45
2018-09-22T16:47:11.031Z,13.41
2018-09-22T16:49:39.091Z,13.42
2018-09-22T16:52:07.056Z,13.39
2018-09-22T16:54:35.095Z,13.44
2018-09-22T16:57:03.186Z,13.44
2018-09-22T16:59:31.279Z,13.41
2018-09-22T17:01:59.288Z,13.40
2018-09-22T17:04:27.288Z,13.40
2018-09-22T17:06:55.352Z,13.40
2018-09-22T17:09:23.470Z,13.37
2018-09-22T17:11:51.435Z,13.34
2018-09-22T17:14:19.489Z,13.33
2018-09-22T17:16:47.488Z,13.33
2018-09-22T17:19:15.555Z,13.23
2018-09-22T17:21:43.723Z,13.24
2018-09-22T17:24:11.803Z,13.22
2018-09-22T17:26:39.818Z,13.21
2018-09-22T17:29:07.831Z,13.19
2018-09-22T17:31:35.887Z,13.15
2018-09-22T17:34:04.600Z,13.12
2018-09-22T17:36:32.644Z,13.11
2018-09-22T17:39:00.655Z,13.10
2018-09-22T17:41:28.670Z,13.10
2018-09-22T17:43:56.679Z,13.07
2018-09-22T17:46:24.703Z,13.03
2018-09-22T17:48:52.716Z,12.99
2018-09-22T17:51:21.056Z,12.91
2018-09-22T17:53:49.075Z,12.91
2018-09-22T17:56:17.107Z,12.90
2018-09-22T17:58:46.506Z,12.89
2018-09-22T18:01:14.555Z,12.87
2018-09-22T18:03:42.565Z,12.81
2018-09-22T18:06:10.586Z,12.78
2018-09-22T18:08:38.895Z,12.77
2018-09-22T18:11:07.050Z,12.73
2018-09-22T18:13:35.067Z,12.70
2018-09-22T18:16:03.287Z,12.67
2018-09-22T18:18:31.298Z,12.67
2018-09-22T18:20:59.315Z,12.64
2018-09-22T18:23:27.553Z,12.63
2018-09-22T18:25:55.563Z,12.62
2018-09-22T18:28:23.652Z,12.59
2018-09-22T18:30:51.724Z,12.57
2018-09-22T18:33:20.613Z,12.54
2018-09-22T18:35:48.615Z,12.52
2018-09-22T18:38:16.759Z,12.49
2018-09-22T18:40:45.656Z,12.47
2018-09-22T18:43:13.663Z,12.52
2018-09-22T18:45:41.671Z,12.50
2018-09-22T18:48:09.709Z,12.47
2018-09-22T18:50:37.725Z,12.47
2018-09-22T18:53:05.776Z,12.46
2018-09-22T18:55:34.673Z,12.45
2018-09-22T18:58:02.684Z,12.43
2018-09-22T19:00:30.697Z,12.44
2018-09-22T19:03:00.376Z,12.47
2018-09-22T19:05:28.388Z,12.48
2018-09-22T19:07:56.463Z,12.51
2018-09-22T19:10:24.500Z,12.53
2018-09-22T19:12:53.164Z,12.53
2018-09-22T19:15:51.404Z,12.50
2018-09-22T19:18:29.596Z,12.53
2018-09-22T19:21:04.556Z,12.56
2018-09-22T19:23:41.272Z,12.55
2018-09-22T19:26:14.375Z,12.58
2018-09-22T19:29:02.644Z,12.55
2018-09-22T19:33:36.832Z,12.56
2018-09-22T19:36:09.959Z,12.49
2018-09-22T19:38:45.136Z,12.52
2018-09-22T19:41:20.355Z,12.51
2018-09-22T19:45:55.663Z,12.52
2018-09-22T19:48:45.463Z,12.52
2018-09-22T19:51:15.879Z,12.54
2018-09-22T19:53:44.728Z,12.54
2018-09-22T19:56:12.752Z,12.60
2018-09-22T19:58:40.767Z,12.64
2018-09-22T20:01:09.015Z,12.66
2018-09-22T20:03:37.636Z,12.67
2018-09-22T20:06:05.684Z,12.67
2018-09-22T20:08:33.707Z,12.69
2018-09-22T20:11:02.351Z,12.71
2018-09-22T20:13:30.376Z,12.69
2018-09-22T20:15:58.551Z,12.70
2018-09-22T20:18:26.594Z,12.76
2018-09-22T20:20:54.621Z,12.77
2018-09-22T20:23:22.648Z,12.79
2018-09-22T20:25:50.719Z,12.78
2018-09-22T20:28:18.733Z,12.79
2018-09-22T20:30:46.753Z,12.82
2018-09-22T20:33:14.826Z,12.84
2018-09-22T20:35:43.224Z,12.87
2018-09-22T20:38:11.247Z,12.86
2018-09-22T20:40:39.248Z,12.86
2018-09-22T20:43:07.312Z,12.86
2018-09-22T20:45:35.339Z,12.87
2018-09-22T20:48:03.363Z,12.88
2018-09-22T20:50:31.381Z,12.90
2018-09-22T20:52:59.403Z,12.90
2018-09-22T20:55:27.427Z,12.93
2018-09-22T20:57:55.436Z,12.97
2018-09-22T21:00:23.526Z,13.00
2018-09-22T21:02:53.039Z,13.02
2018-09-22T21:05:21.046Z,13.02
2018-09-22T21:07:49.074Z,13.02
2018-09-22T21:10:17.079Z,13.04
2018-09-22T21:12:45.089Z,13.04
2018-09-22T21:15:13.276Z,13.05
2018-09-22T21:17:41.287Z,13.04
2018-09-22T21:20:09.319Z,13.04
2018-09-22T21:22:37.332Z,13.05
2018-09-22T21:25:06.024Z,13.07
2018-09-22T21:27:34.639Z,13.07
2018-09-22T21:30:02.666Z,13.06
2018-09-22T21:32:30.684Z,13.08
2018-09-22T21:34:58.713Z,13.07
2018-09-22T21:37:26.881Z,13.07
2018-09-22T21:39:55.331Z,13.06
2018-09-22T21:42:23.868Z,13.05
2018-09-22T21:44:51.880Z,13.00
2018-09-22T21:47:19.921Z,13.02
2018-09-22T21:49:47.903Z,13.06
2018-09-22T21:52:16.572Z,13.09
2018-09-22T21:54:44.632Z,13.08
2018-09-22T21:57:12.612Z,13.08
2018-09-22T21:59:40.638Z,13.08
2018-09-22T22:02:08.907Z,13.09
2018-09-22T22:04:36.925Z,13.08
2018-09-22T22:07:06.060Z,13.08
2018-09-22T22:09:34.076Z,13.08
2018-09-22T22:12:03.093Z,13.06
2018-09-22T22:14:31.107Z,13.05
2018-09-22T22:16:59.121Z,13.06
2018-09-22T22:19:27.159Z,13.07
2018-09-22T22:21:55.183Z,13.09
2018-09-22T22:24:24.027Z,13.10
2018-09-22T22:26:52.219Z,13.12
2018-09-22T22:29:20.245Z,13.13
2018-09-22T22:31:48.236Z,13.13
2018-09-22T22:34:16.244Z,13.15
2018-09-22T22:36:44.259Z,13.14
2018-09-22T22:39:12.279Z,13.12
2018-09-22T22:41:40.796Z,13.10
2018-09-22T22:44:08.805Z,13.07
2018-09-22T22:46:36.829Z,13.05
2018-09-22T22:49:04.860Z,13.04
2018-09-22T22:51:32.901Z,13.04
2018-09-22T22:54:00.913Z,13.05
2018-09-22T22:56:29.493Z,13.07
2018-09-22T22:58:57.531Z,13.11
2018-09-22T23:01:25.556Z,13.10
2018-09-22T23:03:54.707Z,13.09
2018-09-22T23:06:23.733Z,13.01
2018-09-22T23:08:51.751Z,13.01
2018-09-22T23:11:19.892Z,12.95
2018-09-22T23:13:47.903Z,12.94
2018-09-22T23:16:15.919Z,12.90
2018-09-22T23:18:43.944Z,12.87
2018-09-22T23:21:11.948Z,12.84
2018-09-22T23:23:40.112Z,12.85
2018-09-22T23:26:08.128Z,12.83
2018-09-22T23:28:36.146Z,12.80
2018-09-22T23:31:04.711Z,12.77
2018-09-22T23:33:32.715Z,12.77
2018-09-22T23:36:00.731Z,12.76
2018-09-22T23:38:28.751Z,12.76
2018-09-22T23:40:56.763Z,12.75
2018-09-22T23:43:24.772Z,12.69
2018-09-22T23:45:52.792Z,12.71
2018-09-22T23:48:20.800Z,12.70
2018-09-22T23:50:48.811Z,12.72
2018-09-22T23:53:16.824Z,12.75
2018-09-22T23:55:44.843Z,12.72
2018-09-22T23:58:12.984Z,12.72
