createdAt,value
2018-06-27T14:56:13.768Z,3.95
2018-06-27T14:58:44.828Z,3.08
2018-06-27T15:01:16.024Z,2.83
2018-06-27T15:03:47.230Z,6.05
2018-06-27T15:06:18.263Z,8.58
2018-06-27T15:08:49.381Z,4.40
2018-06-27T15:11:20.059Z,4.55
2018-06-27T15:13:52.156Z,3.60
2018-06-27T15:16:23.406Z,5.30
2018-06-27T15:18:54.345Z,4.20
2018-06-27T15:21:25.536Z,5.50
2018-06-27T15:23:56.735Z,5.45
2018-06-27T15:26:27.961Z,6.00
2018-06-27T15:28:59.179Z,5.33
2018-06-27T15:31:30.192Z,6.30
2018-06-27T15:34:01.106Z,7.50
2018-06-27T15:36:32.067Z,5.45
2018-06-27T15:39:03.449Z,5.03
2018-06-27T15:41:35.205Z,6.05
2018-06-27T15:44:07.500Z,5.30
2018-06-27T15:46:38.626Z,5.40
2018-06-27T15:49:10.899Z,5.67
2018-06-27T15:51:42.189Z,9.68
2018-06-27T15:54:13.384Z,7.33
2018-06-27T15:56:44.709Z,9.03
2018-06-27T15:59:16.080Z,5.78
2018-06-27T16:01:47.332Z,6.33
2018-06-27T16:04:18.556Z,5.92
2018-06-27T16:06:49.729Z,6.10
2018-06-27T16:09:20.920Z,7.28
2018-06-27T16:11:51.696Z,5.40
2018-06-27T16:14:22.953Z,4.62
2018-06-27T16:16:54.109Z,6.37
2018-06-27T16:19:25.084Z,8.83
2018-06-27T16:21:56.129Z,5.05
2018-06-27T16:24:27.455Z,3.58
2018-06-27T16:26:58.724Z,3.65
2018-06-27T16:29:30.005Z,3.35
2018-06-27T16:32:01.251Z,4.28
2018-06-27T16:34:32.272Z,2.92
2018-06-27T16:37:03.504Z,2.80
2018-06-27T16:39:34.657Z,4.97
2018-06-27T16:42:06.153Z,4.90
2018-06-27T16:44:37.895Z,3.77
2018-06-27T16:47:12.001Z,2.50
2018-06-27T16:49:43.957Z,3.35
2018-06-27T16:52:15.149Z,4.67
2018-06-27T16:54:46.466Z,3.20
2018-06-27T16:57:18.045Z,4.12
2018-06-27T16:59:49.267Z,3.52
2018-06-27T17:02:20.007Z,3.75
2018-06-27T17:04:51.269Z,3.33
2018-06-27T17:51:43.028Z,4.65
2018-06-27T17:54:13.992Z,6.05
2018-06-27T17:56:45.191Z,3.40
2018-06-27T17:59:16.336Z,3.40
2018-06-27T18:01:47.524Z,7.55
2018-06-27T18:04:18.727Z,4.80
2018-06-27T18:06:50.173Z,6.30
2018-06-27T18:09:21.524Z,5.35
2018-06-27T18:11:52.730Z,5.42
2018-06-27T18:14:23.888Z,6.70
2018-06-27T18:16:55.103Z,6.93
2018-06-27T18:19:26.122Z,5.33
2018-06-27T18:21:57.348Z,10.63
2018-06-27T18:24:28.721Z,30.87
2018-06-27T18:27:00.148Z,13.37
2018-06-27T18:29:31.426Z,5.87
2018-06-27T18:32:02.457Z,7.27
2018-06-27T20:15:08.494Z,10.07
2018-06-27T20:17:39.664Z,13.67
2018-06-27T20:20:11.186Z,9.27
2018-06-27T20:22:42.934Z,9.60
2018-06-27T20:25:14.213Z,12.00
2018-06-27T20:27:45.189Z,10.00
2018-06-27T20:30:16.438Z,10.03
2018-06-27T20:32:47.622Z,9.70
2018-06-27T20:35:18.620Z,11.07
2018-06-27T20:37:49.881Z,11.23
2018-06-27T20:40:21.279Z,11.47
2018-06-27T20:42:52.367Z,11.80
2018-06-27T20:45:24.168Z,10.63
2018-06-27T20:47:55.414Z,10.33
2018-06-27T20:50:26.713Z,13.47
2018-06-27T20:52:57.678Z,13.47
2018-06-27T20:55:28.784Z,13.43
2018-06-27T20:58:00.265Z,14.03
2018-06-27T21:00:31.497Z,16.70
2018-06-27T21:03:02.499Z,12.47
2018-06-27T21:05:34.105Z,18.73
2018-06-27T21:08:05.440Z,15.63
2018-06-27T21:10:36.614Z,16.13
