createdAt,value
2022-08-31T00:01:49.312Z,98170.41
2022-08-31T00:04:51.307Z,98174.13
2022-08-31T00:07:55.504Z,98169.91
2022-08-31T00:10:58.330Z,98161.66
2022-08-31T00:14:04.447Z,98160.97
2022-08-31T00:17:07.555Z,98156.03
2022-08-31T00:20:23.324Z,98156.69
2022-08-31T00:23:33.086Z,98164.56
2022-08-31T00:26:35.638Z,98162.69
2022-08-31T00:29:37.562Z,98166.84
2022-08-31T00:32:39.779Z,98166.66
2022-08-31T00:35:44.052Z,98166.97
2022-08-31T00:38:45.919Z,98171.91
2022-08-31T00:41:48.392Z,98172.25
2022-08-31T00:44:50.905Z,98164.97
2022-08-31T00:47:54.094Z,98167.97
2022-08-31T00:50:57.261Z,98166.25
2022-08-31T00:53:59.875Z,98171.13
2022-08-31T00:57:02.584Z,98161.31
2022-08-31T01:00:12.346Z,98168.78
2022-08-31T01:03:16.181Z,98165.91
2022-08-31T01:06:18.672Z,98168.59
2022-08-31T01:09:22.634Z,98167.91
2022-08-31T01:12:28.556Z,98153.66
2022-08-31T01:15:32.032Z,98163.25
2022-08-31T01:18:35.128Z,98166.72
2022-08-31T01:21:45.231Z,98164.84
2022-08-31T01:24:48.398Z,98169.00
2022-08-31T01:27:50.249Z,98167.53
2022-08-31T01:31:09.565Z,98168.59
2022-08-31T01:34:13.955Z,98166.03
2022-08-31T01:37:16.130Z,98166.84
2022-08-31T01:40:18.313Z,98171.16
2022-08-31T01:43:20.815Z,98166.03
2022-08-31T01:46:24.299Z,98170.25
2022-08-31T01:49:31.675Z,98174.91
2022-08-31T01:52:34.334Z,98170.25
2022-08-31T01:55:36.892Z,98171.66
2022-08-31T01:58:38.866Z,98178.00
2022-08-31T02:02:09.955Z,98182.34
2022-08-31T02:05:12.375Z,98167.88
2022-08-31T02:08:14.414Z,98171.53
2022-08-31T02:11:16.425Z,98171.06
2022-08-31T02:14:18.928Z,98170.06
2022-08-31T02:17:20.843Z,98164.66
2022-08-31T02:20:22.767Z,98162.38
2022-08-31T02:23:25.708Z,98161.13
2022-08-31T02:26:27.918Z,98152.19
2022-08-31T02:29:30.120Z,98156.78
2022-08-31T02:32:32.337Z,98152.78
2022-08-31T02:35:35.151Z,98161.38
2022-08-31T02:38:37.915Z,98146.22
2022-08-31T02:41:40.383Z,98146.38
2022-08-31T02:44:42.566Z,98153.53
2022-08-31T02:47:44.581Z,98143.91
2022-08-31T02:51:08.792Z,98141.28
2022-08-31T02:54:11.921Z,98148.53
2022-08-31T02:57:14.060Z,98150.34
2022-08-31T03:00:16.270Z,98143.09
2022-08-31T03:03:19.214Z,98142.97
2022-08-31T03:06:23.114Z,98143.31
2022-08-31T03:09:25.064Z,98134.41
2022-08-31T03:12:27.202Z,98139.38
2022-08-31T03:15:31.198Z,98127.78
2022-08-31T03:18:36.994Z,98134.59
2022-08-31T03:21:38.769Z,98124.88
2022-08-31T03:24:42.133Z,98138.47
2022-08-31T03:27:45.889Z,98144.59
2022-08-31T03:30:50.915Z,98153.88
2022-08-31T03:33:57.884Z,98144.66
2022-08-31T03:37:00.522Z,98147.09
2022-08-31T03:40:04.667Z,98160.97
2022-08-31T03:43:16.386Z,98159.16
2022-08-31T03:46:19.641Z,98163.78
2022-08-31T03:49:22.682Z,98169.84
2022-08-31T03:52:47.970Z,98164.09
2022-08-31T03:56:01.198Z,98166.59
2022-08-31T03:59:07.103Z,98160.47
2022-08-31T04:02:31.951Z,98163.59
2022-08-31T04:05:55.617Z,98173.16
2022-08-31T04:09:17.061Z,98160.31
2022-08-31T04:12:42.445Z,98177.75
2022-08-31T04:16:01.071Z,98181.72
2022-08-31T04:19:41.341Z,98187.28
2022-08-31T04:23:11.358Z,98178.56
2022-08-31T04:26:24.199Z,98181.47
2022-08-31T04:29:26.751Z,98186.09
2022-08-31T04:32:29.089Z,98187.28
2022-08-31T04:35:31.964Z,98193.34
2022-08-31T04:38:35.208Z,98190.50
2022-08-31T04:41:40.209Z,98185.53
2022-08-31T04:44:46.338Z,98187.69
2022-08-31T04:47:49.225Z,98186.47
2022-08-31T04:50:51.467Z,98189.19
2022-08-31T04:53:54.192Z,98184.66
2022-08-31T04:56:56.218Z,98189.19
2022-08-31T05:00:06.332Z,98185.38
2022-08-31T05:03:27.266Z,98192.69
2022-08-31T05:06:33.127Z,98197.66
2022-08-31T05:09:38.384Z,98201.69
2022-08-31T05:12:40.331Z,98202.25
2022-08-31T05:15:44.174Z,98199.25
2022-08-31T05:18:51.507Z,98198.13
2022-08-31T05:21:55.102Z,98204.63
2022-08-31T05:24:59.062Z,98203.06
2022-08-31T05:28:01.290Z,98207.75
2022-08-31T05:31:04.020Z,98205.16
2022-08-31T05:34:15.406Z,98203.53
2022-08-31T05:37:18.781Z,98198.59
2022-08-31T05:40:21.390Z,98202.34
2022-08-31T05:43:23.637Z,98208.16
2022-08-31T05:46:26.051Z,98204.56
2022-08-31T05:49:28.808Z,98205.59
2022-08-31T05:52:31.161Z,98216.47
2022-08-31T05:55:34.102Z,98216.59
2022-08-31T05:58:37.933Z,98221.63
2022-08-31T06:01:41.616Z,98216.78
2022-08-31T06:04:57.929Z,98225.19
2022-08-31T06:08:00.930Z,98226.63
2022-08-31T06:11:04.534Z,98226.81
2022-08-31T06:14:07.281Z,98222.47
2022-08-31T06:17:09.543Z,98223.00
2022-08-31T06:20:17.047Z,98228.59
2022-08-31T06:23:21.200Z,98224.97
2022-08-31T06:26:27.061Z,98234.50
2022-08-31T06:29:35.533Z,98234.34
2022-08-31T06:32:37.859Z,98236.38
2022-08-31T06:35:41.586Z,98236.44
2022-08-31T06:39:02.852Z,98241.38
2022-08-31T06:42:25.375Z,98247.72
2022-08-31T06:45:27.488Z,98249.63
2022-08-31T06:48:37.167Z,98240.38
2022-08-31T06:51:39.479Z,98250.81
2022-08-31T06:54:42.025Z,98251.28
2022-08-31T06:58:04.395Z,98248.47
2022-08-31T07:01:35.201Z,98251.72
2022-08-31T07:05:01.493Z,98246.38
2022-08-31T07:08:04.418Z,98242.25
2022-08-31T07:11:15.859Z,98244.66
2022-08-31T07:14:24.514Z,98242.91
2022-08-31T07:17:28.337Z,98235.84
2022-08-31T07:20:30.955Z,98241.78
2022-08-31T07:23:34.845Z,98239.94
2022-08-31T07:26:48.844Z,98228.16
2022-08-31T07:29:57.915Z,98233.16
2022-08-31T07:33:01.154Z,98235.41
2022-08-31T07:36:03.910Z,98228.88
2022-08-31T07:39:35.640Z,98230.47
2022-08-31T07:42:41.701Z,98234.03
2022-08-31T07:45:44.417Z,98237.75
2022-08-31T07:48:50.859Z,98228.84
2022-08-31T07:52:13.018Z,98233.16
2022-08-31T07:55:36.569Z,98235.31
2022-08-31T07:58:43.959Z,98229.13
2022-08-31T08:01:48.822Z,98229.16
2022-08-31T08:04:54.220Z,98225.41
2022-08-31T08:08:26.198Z,98224.81
2022-08-31T08:11:39.736Z,98225.94
2022-08-31T08:15:06.377Z,98226.59
2022-08-31T08:18:35.962Z,98225.19
2022-08-31T08:21:38.617Z,98233.84
2022-08-31T08:24:42.600Z,98220.59
2022-08-31T08:28:22.825Z,98229.81
2022-08-31T08:31:29.235Z,98217.44
2022-08-31T08:34:32.872Z,98215.44
2022-08-31T08:37:57.922Z,98219.88
2022-08-31T08:41:06.918Z,98219.53
2022-08-31T08:44:17.811Z,98212.00
2022-08-31T08:47:25.031Z,98207.50
2022-08-31T08:50:36.765Z,98203.91
2022-08-31T08:53:42.336Z,98209.72
2022-08-31T08:57:01.645Z,98209.72
2022-08-31T09:00:25.549Z,98203.06
2022-08-31T09:03:45.650Z,98196.41
2022-08-31T09:07:05.325Z,98200.97
2022-08-31T09:10:23.921Z,98197.13
2022-08-31T09:13:49.542Z,98199.41
2022-08-31T09:16:52.267Z,98201.78
2022-08-31T09:20:00.638Z,98195.16
2022-08-31T09:23:08.828Z,98192.34
2022-08-31T09:26:17.128Z,98186.94
2022-08-31T09:29:45.661Z,98179.00
2022-08-31T09:32:57.928Z,98176.50
2022-08-31T09:36:20.264Z,98179.69
2022-08-31T09:39:32.843Z,98179.53
2022-08-31T09:42:39.224Z,98185.94
2022-08-31T09:45:54.339Z,98164.50
2022-08-31T09:48:58.868Z,98175.34
2022-08-31T09:52:19.178Z,98171.97
2022-08-31T09:55:26.036Z,98169.56
2022-08-31T09:58:31.700Z,98167.91
2022-08-31T10:01:43.499Z,98169.81
2022-08-31T10:04:48.403Z,98156.88
2022-08-31T10:07:58.668Z,98159.25
2022-08-31T10:11:27.719Z,98159.09
2022-08-31T10:15:02.804Z,98158.59
2022-08-31T10:18:56.379Z,98154.50
2022-08-31T10:22:31.313Z,98150.47
2022-08-31T10:25:43.443Z,98150.63
2022-08-31T10:28:52.945Z,98151.66
2022-08-31T10:31:58.478Z,98146.13
2022-08-31T10:35:10.724Z,98140.38
2022-08-31T10:38:24.254Z,98137.75
2022-08-31T10:41:31.303Z,98150.69
2022-08-31T10:44:39.851Z,98149.13
2022-08-31T10:47:47.277Z,98142.22
2022-08-31T10:51:06.761Z,98147.78
2022-08-31T10:54:41.014Z,98142.81
2022-08-31T10:57:51.806Z,98137.09
2022-08-31T11:01:01.280Z,98129.19
2022-08-31T11:04:22.396Z,98119.91
2022-08-31T11:07:45.856Z,98122.75
2022-08-31T11:10:48.094Z,98119.31
2022-08-31T11:14:24.539Z,98119.56
2022-08-31T11:17:51.252Z,98115.63
2022-08-31T11:21:08.223Z,98115.44
2022-08-31T11:24:49.319Z,98111.13
2022-08-31T11:28:34.367Z,98121.19
2022-08-31T11:31:39.547Z,98116.69
2022-08-31T11:34:51.816Z,98110.69
2022-08-31T11:37:56.226Z,98118.53
2022-08-31T11:41:05.235Z,98122.53
2022-08-31T11:44:09.641Z,98126.31
2022-08-31T11:47:30.358Z,98127.84
2022-08-31T11:50:54.844Z,98123.16
2022-08-31T11:53:56.921Z,98129.41
2022-08-31T11:56:59.820Z,98127.88
2022-08-31T12:00:02.443Z,98131.78
2022-08-31T12:03:09.846Z,98124.63
2022-08-31T12:06:37.656Z,98124.63
2022-08-31T12:09:52.319Z,98141.59
2022-08-31T12:12:55.381Z,98133.25
2022-08-31T12:16:05.779Z,98130.16
2022-08-31T12:19:45.763Z,98144.53
2022-08-31T12:23:07.045Z,98133.47
2022-08-31T12:26:45.161Z,98136.47
2022-08-31T12:29:48.197Z,98135.31
2022-08-31T12:33:05.932Z,98135.31
2022-08-31T12:36:15.342Z,98130.16
2022-08-31T12:39:23.995Z,98140.19
2022-08-31T12:42:28.809Z,98132.59
2022-08-31T12:45:59.686Z,98134.56
2022-08-31T12:49:21.863Z,98136.47
2022-08-31T12:52:42.988Z,98129.44
2022-08-31T12:56:07.445Z,98136.28
2022-08-31T12:59:59.802Z,98131.97
2022-08-31T13:03:23.816Z,98127.47
2022-08-31T13:06:35.295Z,98132.63
2022-08-31T13:09:37.314Z,98133.19
2022-08-31T13:12:40.052Z,98128.53
2022-08-31T13:15:44.137Z,98141.72
2022-08-31T13:18:46.797Z,98121.91
2022-08-31T13:21:55.146Z,98132.94
2022-08-31T13:25:10.943Z,98130.53
2022-08-31T13:28:14.334Z,98130.44
2022-08-31T13:31:24.265Z,98141.09
2022-08-31T13:34:27.102Z,98120.59
2022-08-31T13:37:32.990Z,98135.53
2022-08-31T13:40:40.681Z,98120.72
2022-08-31T13:43:54.110Z,98116.28
2022-08-31T13:47:03.196Z,98122.84
2022-08-31T13:50:13.327Z,98121.97
2022-08-31T13:53:39.975Z,98117.69
2022-08-31T13:56:55.045Z,98118.59
2022-08-31T14:00:28.188Z,98110.44
2022-08-31T14:03:46.641Z,98119.22
2022-08-31T14:06:50.921Z,98112.09
2022-08-31T14:10:19.484Z,98098.34
2022-08-31T14:13:25.303Z,98109.41
2022-08-31T14:16:32.799Z,98099.75
2022-08-31T14:19:42.511Z,98099.88
2022-08-31T14:22:47.093Z,98107.75
2022-08-31T14:25:50.789Z,98100.53
2022-08-31T14:28:55.706Z,98118.06
2022-08-31T14:32:00.116Z,98108.97
2022-08-31T14:35:02.831Z,98111.09
2022-08-31T14:38:05.567Z,98114.31
2022-08-31T14:41:12.454Z,98126.19
2022-08-31T14:44:18.669Z,98122.75
2022-08-31T14:47:24.502Z,98118.38
2022-08-31T14:50:27.459Z,98112.84
2022-08-31T14:53:37.439Z,98112.06
2022-08-31T14:56:46.043Z,98116.16
2022-08-31T14:59:52.347Z,98113.88
2022-08-31T15:02:55.185Z,98108.16
2022-08-31T15:06:03.566Z,98101.25
2022-08-31T15:09:08.536Z,98107.25
2022-08-31T15:12:14.711Z,98104.84
2022-08-31T15:15:22.216Z,98109.59
2022-08-31T15:18:27.416Z,98112.53
2022-08-31T15:21:32.441Z,98115.97
2022-08-31T15:24:37.469Z,98116.84
2022-08-31T15:27:44.482Z,98114.63
2022-08-31T15:30:47.355Z,98108.34
2022-08-31T15:33:51.834Z,98116.16
2022-08-31T15:36:56.857Z,98111.97
2022-08-31T15:43:02.452Z,98125.72
2022-08-31T15:46:04.713Z,98117.50
2022-08-31T15:49:10.070Z,98119.53
2022-08-31T15:52:12.922Z,98119.25
2022-08-31T15:55:18.135Z,98112.72
2022-08-31T15:58:25.293Z,98115.88
2022-08-31T16:01:28.295Z,98113.09
2022-08-31T16:04:33.507Z,98110.75
2022-08-31T16:07:36.440Z,98122.34
2022-08-31T16:10:44.892Z,98120.34
2022-08-31T16:13:52.172Z,98123.09
2022-08-31T16:16:54.285Z,98122.38
2022-08-31T16:19:56.528Z,98121.34
2022-08-31T16:22:59.385Z,98117.53
2022-08-31T16:26:05.654Z,98122.94
2022-08-31T16:29:15.203Z,98120.31
2022-08-31T16:32:18.125Z,98129.78
2022-08-31T16:35:20.906Z,98130.22
2022-08-31T16:38:26.336Z,98125.69
2022-08-31T16:41:30.563Z,98128.88
2022-08-31T16:44:36.579Z,98131.50
2022-08-31T16:47:40.871Z,98126.59
2022-08-31T16:50:53.728Z,98133.16
2022-08-31T16:53:59.662Z,98130.31
2022-08-31T16:57:03.806Z,98131.75
2022-08-31T17:00:06.989Z,98138.31
2022-08-31T17:03:10.047Z,98145.50
2022-08-31T17:06:13.913Z,98144.50
2022-08-31T17:09:23.634Z,98150.09
2022-08-31T17:12:29.123Z,98150.88
2022-08-31T17:15:32.368Z,98146.38
2022-08-31T17:18:35.438Z,98147.59
2022-08-31T17:21:51.339Z,98149.41
2022-08-31T17:24:56.480Z,98150.22
2022-08-31T17:28:04.472Z,98150.59
2022-08-31T17:31:10.723Z,98159.22
2022-08-31T17:34:18.051Z,98152.69
2022-08-31T17:37:24.258Z,98154.94
2022-08-31T17:40:27.360Z,98153.06
2022-08-31T17:43:30.215Z,98155.88
2022-08-31T17:46:33.430Z,98154.25
2022-08-31T17:49:37.850Z,98162.22
2022-08-31T17:52:40.705Z,98159.78
2022-08-31T17:55:42.992Z,98170.44
2022-08-31T17:58:45.298Z,98165.50
2022-08-31T18:01:50.380Z,98173.06
2022-08-31T18:04:53.029Z,98174.44
2022-08-31T18:07:55.656Z,98174.19
2022-08-31T18:10:57.919Z,98175.31
2022-08-31T18:14:00.350Z,98174.63
2022-08-31T18:17:04.204Z,98165.00
2022-08-31T18:20:06.808Z,98173.81
2022-08-31T18:23:10.232Z,98165.63
2022-08-31T18:26:15.643Z,98166.03
2022-08-31T18:29:22.615Z,98167.81
2022-08-31T18:32:29.410Z,98166.81
2022-08-31T18:35:31.454Z,98169.19
2022-08-31T18:38:35.117Z,98166.09
2022-08-31T18:41:56.509Z,98165.91
2022-08-31T18:45:19.439Z,98170.38
2022-08-31T18:48:26.433Z,98168.66
2022-08-31T18:51:29.735Z,98168.66
2022-08-31T18:54:33.583Z,98167.09
2022-08-31T18:57:48.431Z,98183.38
2022-08-31T19:00:57.737Z,98178.91
2022-08-31T19:04:02.157Z,98184.59
2022-08-31T19:07:05.850Z,98184.84
2022-08-31T19:10:13.297Z,98184.22
2022-08-31T19:13:16.771Z,98179.34
2022-08-31T19:16:22.019Z,98187.06
2022-08-31T19:19:24.656Z,98182.97
2022-08-31T19:22:27.274Z,98186.50
2022-08-31T19:25:32.299Z,98179.19
2022-08-31T19:28:34.406Z,98180.22
2022-08-31T19:31:38.828Z,98171.72
2022-08-31T19:34:43.353Z,98171.09
2022-08-31T19:37:45.540Z,98164.91
2022-08-31T19:40:47.489Z,98171.97
2022-08-31T19:44:01.942Z,98175.78
2022-08-31T19:47:24.065Z,98164.47
2022-08-31T19:50:26.669Z,98171.81
2022-08-31T19:53:29.263Z,98168.47
2022-08-31T19:56:31.647Z,98174.03
2022-08-31T19:59:34.404Z,98175.88
2022-08-31T20:02:37.277Z,98174.78
2022-08-31T20:05:43.714Z,98175.97
2022-08-31T20:08:47.049Z,98173.59
2022-08-31T20:11:50.180Z,98182.97
2022-08-31T20:14:52.666Z,98176.47
2022-08-31T20:17:57.790Z,98178.47
2022-08-31T20:21:03.352Z,98179.59
2022-08-31T20:24:08.051Z,98176.28
2022-08-31T20:27:10.777Z,98169.09
2022-08-31T20:30:13.949Z,98169.84
2022-08-31T20:33:16.172Z,98180.78
2022-08-31T20:36:26.977Z,98173.41
2022-08-31T20:39:31.455Z,98172.56
2022-08-31T20:42:33.557Z,98181.84
2022-08-31T20:45:35.699Z,98174.22
2022-08-31T20:48:56.440Z,98178.44
2022-08-31T20:51:59.950Z,98178.75
2022-08-31T20:55:05.303Z,98180.22
2022-08-31T20:58:07.443Z,98185.53
2022-08-31T21:01:10.868Z,98188.66
2022-08-31T21:04:14.904Z,98181.34
2022-08-31T21:07:18.094Z,98171.91
2022-08-31T21:10:36.155Z,98179.25
2022-08-31T21:13:38.707Z,98171.84
2022-08-31T21:16:41.038Z,98169.47
2022-08-31T21:19:44.932Z,98169.97
2022-08-31T21:22:47.114Z,98177.94
2022-08-31T21:25:49.034Z,98175.28
2022-08-31T21:28:52.694Z,98177.94
2022-08-31T21:32:01.290Z,98168.97
2022-08-31T21:35:05.800Z,98166.56
2022-08-31T21:38:12.296Z,98171.50
2022-08-31T21:41:14.274Z,98165.38
2022-08-31T21:44:18.199Z,98174.09
2022-08-31T21:47:20.224Z,98167.69
2022-08-31T21:50:22.174Z,98172.06
2022-08-31T21:53:26.035Z,98166.00
2022-08-31T21:56:30.377Z,98174.53
2022-08-31T21:59:35.663Z,98174.09
2022-08-31T22:02:37.605Z,98178.69
2022-08-31T22:05:41.772Z,98176.84
2022-08-31T22:08:43.822Z,98173.50
2022-08-31T22:11:50.771Z,98175.59
2022-08-31T22:14:53.538Z,98169.75
2022-08-31T22:18:15.458Z,98160.34
2022-08-31T22:21:24.064Z,98163.13
2022-08-31T22:24:30.678Z,98161.84
2022-08-31T22:27:33.767Z,98158.88
2022-08-31T22:30:36.425Z,98159.47
2022-08-31T22:33:39.760Z,98170.31
2022-08-31T22:36:53.272Z,98165.38
2022-08-31T22:39:55.778Z,98168.09
2022-08-31T22:42:58.675Z,98160.91
2022-08-31T22:46:00.837Z,98162.81
2022-08-31T22:49:03.477Z,98150.13
2022-08-31T22:52:05.861Z,98153.47
2022-08-31T22:55:08.905Z,98156.06
2022-08-31T22:58:12.678Z,98157.06
2022-08-31T23:01:23.378Z,98152.41
2022-08-31T23:04:27.701Z,98153.59
2022-08-31T23:07:29.608Z,98153.13
2022-08-31T23:10:32.626Z,98154.16
2022-08-31T23:13:55.815Z,98156.97
2022-08-31T23:17:01.437Z,98155.28
2022-08-31T23:20:06.904Z,98152.41
2022-08-31T23:23:09.021Z,98147.28
2022-08-31T23:26:11.654Z,98141.81
2022-08-31T23:29:15.556Z,98147.13
2022-08-31T23:32:20.923Z,98149.41
2022-08-31T23:35:23.368Z,98148.03
2022-08-31T23:38:27.450Z,98139.25
2022-08-31T23:41:30.159Z,98146.13
2022-08-31T23:44:33.865Z,98140.72
2022-08-31T23:47:37.004Z,98144.28
2022-08-31T23:50:38.796Z,98132.44
2022-08-31T23:53:40.637Z,98139.88
2022-08-31T23:56:45.925Z,98139.50
2022-08-31T23:59:52.230Z,98145.09
