createdAt,value
2023-04-24T00:00:17.245Z,10.56
2023-04-24T00:01:17.419Z,10.55
2023-04-24T00:02:17.852Z,10.58
2023-04-24T00:03:17.866Z,10.63
2023-04-24T00:04:18.219Z,10.59
2023-04-24T00:05:18.970Z,10.62
2023-04-24T00:06:18.952Z,10.58
2023-04-24T00:07:18.476Z,10.47
2023-04-24T00:08:20.269Z,10.53
2023-04-24T00:09:18.763Z,10.39
2023-04-24T00:10:18.918Z,10.46
2023-04-24T00:11:19.049Z,10.37
2023-04-24T00:12:20.378Z,10.34
2023-04-24T00:13:19.345Z,10.44
2023-04-24T00:14:19.513Z,10.47
2023-04-24T00:15:19.621Z,10.37
2023-04-24T00:16:20.449Z,10.42
2023-04-24T00:17:21.050Z,10.44
2023-04-24T00:18:20.301Z,10.44
2023-04-24T00:19:21.884Z,10.44
2023-04-24T00:20:21.272Z,10.46
2023-04-24T00:21:20.757Z,10.39
2023-04-24T00:22:21.424Z,10.43
2023-04-24T00:23:21.151Z,10.52
2023-04-24T00:24:21.322Z,10.43
2023-04-24T00:25:21.434Z,10.43
2023-04-24T00:26:21.690Z,10.47
2023-04-24T00:27:22.382Z,10.46
2023-04-24T00:28:23.034Z,10.58
2023-04-24T00:29:22.158Z,10.47
2023-04-24T00:30:22.927Z,10.39
2023-04-24T00:31:22.570Z,10.39
2023-04-24T00:32:22.829Z,10.51
2023-04-24T00:33:22.891Z,10.42
2023-04-24T00:34:23.027Z,10.44
2023-04-24T00:35:23.890Z,10.51
2023-04-24T00:36:23.440Z,10.30
2023-04-24T00:37:23.571Z,10.33
2023-04-24T00:38:23.710Z,10.42
2023-04-24T00:39:23.850Z,10.34
2023-04-24T00:40:25.910Z,10.33
2023-04-24T00:41:24.137Z,10.37
2023-04-24T00:42:24.300Z,10.36
2023-04-24T00:43:25.381Z,10.37
2023-04-24T00:44:25.623Z,10.34
2023-04-24T00:45:25.437Z,10.40
2023-04-24T00:46:25.956Z,10.39
2023-04-24T00:47:25.217Z,10.39
2023-04-24T00:48:25.941Z,10.40
2023-04-24T00:49:26.389Z,10.39
2023-04-24T00:50:25.847Z,10.42
2023-04-24T00:51:25.968Z,10.52
2023-04-24T00:52:26.817Z,10.44
2023-04-24T00:53:26.295Z,10.46
2023-04-24T00:54:27.394Z,10.52
2023-04-24T00:55:26.610Z,10.53
2023-04-24T00:56:26.804Z,10.52
2023-04-24T00:57:26.928Z,10.56
2023-04-24T00:58:27.188Z,10.55
2023-04-24T00:59:28.305Z,10.63
2023-04-24T01:00:27.549Z,10.51
2023-04-24T01:01:27.738Z,10.52
2023-04-24T01:02:29.878Z,10.52
2023-04-24T01:03:28.153Z,10.46
2023-04-24T01:04:28.342Z,10.43
2023-04-24T01:05:28.324Z,10.42
2023-04-24T01:06:29.284Z,10.42
2023-04-24T01:07:28.630Z,10.43
2023-04-24T01:08:28.745Z,10.52
2023-04-24T01:09:28.954Z,10.42
2023-04-24T01:10:29.078Z,10.43
2023-04-24T01:11:29.312Z,10.43
2023-04-24T01:12:29.425Z,10.51
2023-04-24T01:13:30.467Z,10.52
2023-04-24T01:14:29.726Z,10.46
2023-04-24T01:15:31.971Z,10.52
2023-04-24T01:16:30.948Z,10.44
2023-04-24T01:17:30.921Z,10.52
2023-04-24T01:18:30.431Z,10.59
2023-04-24T01:19:30.595Z,10.52
2023-04-24T01:20:31.402Z,10.40
2023-04-24T01:21:30.918Z,10.58
2023-04-24T01:22:31.041Z,10.46
2023-04-24T01:23:31.191Z,10.42
2023-04-24T01:24:31.330Z,10.34
2023-04-24T01:25:31.486Z,10.44
2023-04-24T01:26:31.640Z,10.39
2023-04-24T01:27:32.483Z,10.30
2023-04-24T01:28:32.011Z,10.37
2023-04-24T01:29:32.167Z,10.33
2023-04-24T01:30:32.335Z,10.26
2023-04-24T01:31:32.551Z,10.25
2023-04-24T01:32:33.059Z,10.32
2023-04-24T01:33:33.455Z,10.26
2023-04-24T01:34:34.418Z,10.19
2023-04-24T01:35:33.259Z,10.21
2023-04-24T01:36:33.454Z,10.25
2023-04-24T01:37:33.611Z,10.25
2023-04-24T01:38:33.739Z,10.14
2023-04-24T01:39:33.888Z,10.10
2023-04-24T01:40:34.006Z,10.22
2023-04-24T01:41:34.150Z,10.14
2023-04-24T01:42:34.464Z,10.25
2023-04-24T01:43:34.516Z,10.21
2023-04-24T01:44:34.673Z,10.28
2023-04-24T01:45:35.413Z,10.32
2023-04-24T01:46:36.969Z,10.21
2023-04-24T01:47:35.286Z,10.32
2023-04-24T01:48:35.473Z,10.39
2023-04-24T01:49:36.493Z,10.42
2023-04-24T01:50:36.460Z,10.46
2023-04-24T01:51:36.466Z,10.47
2023-04-24T01:52:37.909Z,10.47
2023-04-24T01:53:36.497Z,10.55
2023-04-24T01:54:37.461Z,10.42
2023-04-24T01:55:37.459Z,10.47
2023-04-24T01:56:36.914Z,10.40
2023-04-24T01:57:37.058Z,10.44
2023-04-24T01:58:37.919Z,10.43
2023-04-24T01:59:37.915Z,10.47
2023-04-24T02:00:37.683Z,10.56
2023-04-24T02:01:37.854Z,10.53
2023-04-24T02:02:38.111Z,10.46
2023-04-24T02:03:38.562Z,10.46
2023-04-24T02:04:39.915Z,10.58
2023-04-24T02:05:38.550Z,10.55
2023-04-24T02:06:38.710Z,10.53
2023-04-24T02:07:38.871Z,10.59
2023-04-24T02:08:39.960Z,10.51
2023-04-24T02:09:39.216Z,10.59
2023-04-24T02:10:39.354Z,10.52
2023-04-24T02:11:39.532Z,10.53
2023-04-24T02:12:40.456Z,10.53
2023-04-24T02:13:40.919Z,10.42
2023-04-24T02:14:40.153Z,10.53
2023-04-24T02:15:40.977Z,10.43
2023-04-24T02:16:40.685Z,10.46
2023-04-24T02:17:40.829Z,10.42
2023-04-24T02:18:40.890Z,10.42
2023-04-24T02:19:41.236Z,10.44
2023-04-24T02:20:42.806Z,10.44
2023-04-24T02:21:41.987Z,10.44
2023-04-24T02:22:41.582Z,10.37
2023-04-24T02:23:42.433Z,10.51
2023-04-24T02:24:42.465Z,10.39
2023-04-24T02:25:42.961Z,10.37
2023-04-24T02:26:42.316Z,10.47
2023-04-24T02:27:43.414Z,10.37
2023-04-24T02:28:42.648Z,10.44
2023-04-24T02:29:43.106Z,10.40
2023-04-24T02:30:42.898Z,10.43
2023-04-24T02:31:44.200Z,10.51
2023-04-24T02:32:43.927Z,10.46
2023-04-24T02:33:44.416Z,10.40
2023-04-24T02:34:43.738Z,10.40
2023-04-24T02:35:44.914Z,10.42
2023-04-24T02:36:45.153Z,10.43
2023-04-24T02:37:44.255Z,10.34
2023-04-24T02:38:44.406Z,10.22
2023-04-24T02:39:45.479Z,10.30
2023-04-24T02:40:44.689Z,10.28
2023-04-24T02:41:45.496Z,10.28
2023-04-24T02:42:45.121Z,10.36
2023-04-24T02:43:45.266Z,10.24
2023-04-24T02:44:45.974Z,10.28
2023-04-24T02:45:47.008Z,10.26
2023-04-24T02:46:45.807Z,10.32
2023-04-24T02:47:46.051Z,10.24
2023-04-24T02:48:46.980Z,10.22
2023-04-24T02:49:47.236Z,10.24
2023-04-24T02:50:46.431Z,10.22
2023-04-24T02:51:46.585Z,10.30
2023-04-24T02:52:47.315Z,10.22
2023-04-24T02:53:46.930Z,10.26
2023-04-24T02:54:48.422Z,10.28
2023-04-24T02:55:47.281Z,10.21
2023-04-24T02:56:50.311Z,10.15
2023-04-24T02:57:47.819Z,10.15
2023-04-24T02:58:47.967Z,10.15
2023-04-24T02:59:48.126Z,10.17
2023-04-24T03:00:50.424Z,10.09
2023-04-24T03:01:48.581Z,10.14
2023-04-24T03:02:49.092Z,10.04
2023-04-24T03:03:49.600Z,10.06
2023-04-24T03:04:49.161Z,10.06
2023-04-24T03:05:49.961Z,10.04
2023-04-24T03:06:49.470Z,9.94
2023-04-24T03:07:49.668Z,9.91
2023-04-24T03:08:49.847Z,9.96
2023-04-24T03:09:50.978Z,9.91
2023-04-24T03:10:50.267Z,9.93
2023-04-24T03:11:50.430Z,9.96
2023-04-24T03:12:50.565Z,9.88
2023-04-24T03:13:50.762Z,9.89
2023-04-24T03:14:50.909Z,9.93
2023-04-24T03:15:51.097Z,9.93
2023-04-24T03:16:51.241Z,9.89
2023-04-24T03:17:54.225Z,9.81
2023-04-24T03:18:51.681Z,9.91
2023-04-24T03:19:51.812Z,9.89
2023-04-24T03:20:53.316Z,9.91
2023-04-24T03:21:52.278Z,9.97
2023-04-24T03:22:52.418Z,9.86
2023-04-24T03:23:52.600Z,9.88
2023-04-24T03:24:52.775Z,9.81
2023-04-24T03:25:52.991Z,9.79
2023-04-24T03:26:53.126Z,9.83
2023-04-24T03:27:53.271Z,9.79
2023-04-24T03:28:53.413Z,9.78
2023-04-24T03:29:53.531Z,9.81
2023-04-24T03:30:53.708Z,9.64
2023-04-24T03:31:53.861Z,9.71
2023-04-24T03:33:15.012Z,9.76
2023-04-24T03:33:54.985Z,9.71
2023-04-24T03:34:54.457Z,9.81
2023-04-24T03:35:54.650Z,9.67
2023-04-24T03:36:54.782Z,9.66
2023-04-24T03:37:55.005Z,9.76
2023-04-24T03:38:55.975Z,9.66
2023-04-24T03:39:55.981Z,9.66
2023-04-24T03:40:55.618Z,9.56
2023-04-24T03:41:56.496Z,9.53
2023-04-24T03:42:55.997Z,9.61
2023-04-24T03:43:56.843Z,9.58
2023-04-24T03:44:56.337Z,9.58
2023-04-24T03:45:57.462Z,9.63
2023-04-24T03:46:56.716Z,9.52
2023-04-24T03:47:57.040Z,9.48
2023-04-24T03:48:57.053Z,9.49
2023-04-24T03:49:57.161Z,9.45
2023-04-24T03:50:57.983Z,9.48
2023-04-24T03:51:58.481Z,9.31
2023-04-24T03:52:59.356Z,9.35
2023-04-24T03:53:58.051Z,9.27
2023-04-24T03:54:58.988Z,9.30
2023-04-24T03:56:00.448Z,9.20
2023-04-24T03:56:58.626Z,9.30
2023-04-24T03:57:58.777Z,9.28
2023-04-24T03:58:58.915Z,9.16
2023-04-24T03:59:59.996Z,9.21
2023-04-24T04:00:59.276Z,9.18
2023-04-24T04:02:00.448Z,9.18
2023-04-24T04:02:59.789Z,9.16
2023-04-24T04:03:59.958Z,9.18
2023-04-24T04:05:00.053Z,9.13
2023-04-24T04:06:00.943Z,9.09
2023-04-24T04:07:00.943Z,9.16
2023-04-24T04:08:01.946Z,9.18
2023-04-24T04:09:00.681Z,9.10
2023-04-24T04:10:00.998Z,9.05
2023-04-24T04:11:03.927Z,8.99
2023-04-24T04:12:03.442Z,9.01
2023-04-24T04:13:01.952Z,8.94
2023-04-24T04:14:01.637Z,8.97
2023-04-24T04:15:01.837Z,8.90
2023-04-24T04:16:02.025Z,8.94
2023-04-24T04:17:02.831Z,8.94
2023-04-24T04:18:03.085Z,8.99
2023-04-24T04:19:02.598Z,9.02
2023-04-24T04:20:02.767Z,8.97
2023-04-24T04:21:02.918Z,8.93
2023-04-24T04:22:07.062Z,8.94
2023-04-24T04:23:04.994Z,9.01
2023-04-24T04:24:03.512Z,8.90
2023-04-24T04:25:03.681Z,8.88
2023-04-24T04:26:03.862Z,8.87
2023-04-24T04:27:04.985Z,8.91
2023-04-24T04:28:06.452Z,8.93
2023-04-24T04:29:04.468Z,8.97
2023-04-24T04:30:04.670Z,8.91
2023-04-24T04:31:05.500Z,9.01
2023-04-24T04:32:05.105Z,8.96
2023-04-24T04:33:07.396Z,8.97
2023-04-24T04:34:07.028Z,8.93
2023-04-24T04:35:06.465Z,8.96
2023-04-24T04:36:05.756Z,8.90
2023-04-24T04:37:05.895Z,8.94
2023-04-24T04:38:06.502Z,8.94
2023-04-24T04:39:07.003Z,8.94
2023-04-24T04:40:06.394Z,8.87
2023-04-24T04:41:07.446Z,8.97
2023-04-24T04:42:06.680Z,8.88
2023-04-24T04:43:06.816Z,8.93
2023-04-24T04:44:07.045Z,8.90
2023-04-24T04:45:08.466Z,8.94
2023-04-24T04:46:07.388Z,8.94
2023-04-24T04:47:08.005Z,8.90
2023-04-24T04:48:07.747Z,8.94
2023-04-24T04:49:08.497Z,8.93
2023-04-24T04:50:08.969Z,8.90
2023-04-24T04:51:08.233Z,8.99
2023-04-24T04:52:08.500Z,8.97
2023-04-24T04:53:08.527Z,9.10
2023-04-24T04:54:08.712Z,9.15
2023-04-24T04:55:08.916Z,9.18
2023-04-24T04:56:09.127Z,9.10
2023-04-24T04:57:09.314Z,9.15
2023-04-24T04:58:10.001Z,8.99
2023-04-24T04:59:09.644Z,9.12
2023-04-24T05:00:09.814Z,9.06
2023-04-24T05:01:10.005Z,9.10
2023-04-24T05:02:11.524Z,9.05
2023-04-24T05:03:20.580Z,9.05
2023-04-24T05:04:12.661Z,9.02
2023-04-24T05:05:11.903Z,9.16
2023-04-24T05:06:12.347Z,9.15
2023-04-24T05:07:11.093Z,9.15
2023-04-24T05:08:23.691Z,9.23
2023-04-24T05:09:13.392Z,9.16
2023-04-24T05:10:11.619Z,9.16
2023-04-24T05:11:11.756Z,9.21
2023-04-24T05:12:12.463Z,9.23
2023-04-24T05:13:13.968Z,9.31
2023-04-24T05:14:12.263Z,9.15
2023-04-24T05:15:12.575Z,9.13
2023-04-24T05:16:14.503Z,9.05
2023-04-24T05:17:12.840Z,9.09
2023-04-24T05:18:12.917Z,9.15
2023-04-24T05:19:13.094Z,9.04
2023-04-24T05:20:13.324Z,9.02
2023-04-24T05:21:13.456Z,9.01
2023-04-24T05:22:13.642Z,8.99
2023-04-24T05:23:13.859Z,8.96
2023-04-24T05:24:14.041Z,9.06
2023-04-24T05:25:14.199Z,9.04
2023-04-24T05:26:14.964Z,8.94
2023-04-24T05:27:15.979Z,8.96
2023-04-24T05:28:15.483Z,9.04
2023-04-24T05:29:16.473Z,9.05
2023-04-24T05:30:15.082Z,8.94
2023-04-24T05:31:15.246Z,8.90
2023-04-24T05:32:15.513Z,8.99
2023-04-24T05:33:15.524Z,8.96
2023-04-24T05:34:15.676Z,8.96
2023-04-24T05:35:15.826Z,8.97
2023-04-24T05:36:16.009Z,8.99
2023-04-24T05:37:17.000Z,8.87
2023-04-24T05:38:16.407Z,8.96
2023-04-24T05:39:16.585Z,8.96
2023-04-24T05:40:16.726Z,9.04
2023-04-24T05:41:16.871Z,8.97
2023-04-24T05:42:17.055Z,9.01
2023-04-24T05:43:17.209Z,8.94
2023-04-24T05:44:18.017Z,9.04
2023-04-24T05:45:17.532Z,9.12
2023-04-24T05:46:17.675Z,9.01
2023-04-24T05:47:18.414Z,9.09
2023-04-24T05:48:19.024Z,9.09
2023-04-24T05:49:19.969Z,9.13
2023-04-24T05:50:18.450Z,9.09
2023-04-24T05:51:18.612Z,9.12
2023-04-24T05:52:18.756Z,8.97
2023-04-24T05:53:19.508Z,9.04
2023-04-24T05:54:20.023Z,9.16
2023-04-24T05:55:19.254Z,9.21
2023-04-24T05:56:19.409Z,9.16
2023-04-24T05:57:20.969Z,9.20
2023-04-24T05:58:20.488Z,9.27
2023-04-24T05:59:20.470Z,9.20
2023-04-24T06:00:20.123Z,9.20
2023-04-24T06:01:20.251Z,9.10
2023-04-24T06:02:20.684Z,9.10
2023-04-24T06:03:21.615Z,9.05
2023-04-24T06:04:20.856Z,8.99
2023-04-24T06:05:21.079Z,8.97
2023-04-24T06:06:21.165Z,9.01
2023-04-24T06:07:21.331Z,8.96
2023-04-24T06:08:21.496Z,8.99
2023-04-24T06:09:21.695Z,9.02
2023-04-24T06:10:21.876Z,8.88
2023-04-24T06:11:22.037Z,8.93
2023-04-24T06:12:22.531Z,8.94
2023-04-24T06:13:22.420Z,8.84
2023-04-24T06:14:22.551Z,8.78
2023-04-24T06:15:24.499Z,8.91
2023-04-24T06:16:23.502Z,8.90
2023-04-24T06:17:23.099Z,8.88
2023-04-24T06:18:23.159Z,8.79
2023-04-24T06:19:23.324Z,8.78
2023-04-24T06:20:23.461Z,8.75
2023-04-24T06:21:24.541Z,8.87
2023-04-24T06:22:24.976Z,8.81
2023-04-24T06:23:23.997Z,8.78
2023-04-24T06:24:26.953Z,8.84
2023-04-24T06:25:24.278Z,8.88
2023-04-24T06:26:24.441Z,8.91
2023-04-24T06:27:24.551Z,8.90
2023-04-24T06:28:24.808Z,9.05
2023-04-24T06:29:24.963Z,9.01
2023-04-24T06:30:26.014Z,9.02
2023-04-24T06:31:26.918Z,8.99
2023-04-24T06:32:26.066Z,8.93
2023-04-24T06:33:26.583Z,8.90
2023-04-24T06:34:26.988Z,8.97
2023-04-24T06:35:25.855Z,8.93
2023-04-24T06:36:27.000Z,8.93
2023-04-24T06:37:26.155Z,9.04
2023-04-24T06:38:26.315Z,8.97
2023-04-24T06:39:26.528Z,8.93
2023-04-24T06:40:27.366Z,8.88
2023-04-24T06:41:26.779Z,8.94
2023-04-24T06:42:26.962Z,8.88
2023-04-24T06:43:28.028Z,8.90
2023-04-24T06:44:27.252Z,8.88
2023-04-24T06:45:27.396Z,8.90
2023-04-24T06:46:28.534Z,8.97
2023-04-24T06:47:28.490Z,9.09
2023-04-24T06:48:27.869Z,9.24
2023-04-24T06:49:28.017Z,9.39
2023-04-24T06:50:28.982Z,9.68
2023-04-24T06:51:28.416Z,9.63
2023-04-24T06:52:29.511Z,9.50
2023-04-24T06:53:28.745Z,9.43
2023-04-24T06:54:29.545Z,9.30
2023-04-24T06:55:29.063Z,9.40
2023-04-24T06:56:30.946Z,9.32
2023-04-24T06:57:29.440Z,9.43
2023-04-24T06:58:29.569Z,9.30
2023-04-24T06:59:30.540Z,9.28
2023-04-24T07:00:30.484Z,9.35
2023-04-24T07:01:30.601Z,9.42
2023-04-24T07:02:31.140Z,9.71
2023-04-24T07:03:30.609Z,9.83
2023-04-24T07:04:30.846Z,10.00
2023-04-24T07:05:30.851Z,9.83
2023-04-24T07:06:31.526Z,9.58
2023-04-24T07:07:31.135Z,9.58
2023-04-24T07:08:32.039Z,9.43
2023-04-24T07:09:31.551Z,9.30
2023-04-24T07:10:31.673Z,9.25
2023-04-24T07:11:31.801Z,9.31
2023-04-24T07:12:32.170Z,9.39
2023-04-24T07:13:32.075Z,9.31
2023-04-24T07:14:32.263Z,9.38
2023-04-24T07:15:32.415Z,9.39
2023-04-24T07:16:32.733Z,9.40
2023-04-24T07:17:32.881Z,9.31
2023-04-24T07:18:34.036Z,9.15
2023-04-24T07:19:33.285Z,9.12
2023-04-24T07:20:33.415Z,9.18
2023-04-24T07:21:33.561Z,9.13
2023-04-24T07:22:35.496Z,9.05
2023-04-24T07:23:33.855Z,9.06
2023-04-24T07:24:33.998Z,9.09
2023-04-24T07:25:35.031Z,9.09
2023-04-24T07:26:34.272Z,8.93
2023-04-24T07:27:35.005Z,9.09
2023-04-24T07:28:35.494Z,9.27
2023-04-24T07:29:35.046Z,9.24
2023-04-24T07:30:34.953Z,9.20
2023-04-24T07:31:36.198Z,9.27
2023-04-24T07:32:35.479Z,9.28
2023-04-24T07:33:36.038Z,9.30
2023-04-24T07:34:35.729Z,9.52
2023-04-24T07:35:37.501Z,9.48
2023-04-24T07:36:37.034Z,9.32
2023-04-24T07:37:37.072Z,9.57
2023-04-24T07:38:36.474Z,9.56
2023-04-24T07:39:37.079Z,9.49
2023-04-24T07:40:37.513Z,9.45
2023-04-24T07:41:37.001Z,9.38
2023-04-24T07:42:37.614Z,9.16
2023-04-24T07:43:39.496Z,9.13
2023-04-24T07:44:37.449Z,9.25
2023-04-24T07:45:37.602Z,9.16
2023-04-24T07:46:38.588Z,9.18
2023-04-24T07:47:38.598Z,9.20
2023-04-24T07:48:38.100Z,9.20
2023-04-24T07:49:38.221Z,9.23
2023-04-24T07:50:38.357Z,9.24
2023-04-24T07:51:39.513Z,9.32
2023-04-24T07:52:38.654Z,9.21
2023-04-24T07:53:38.786Z,9.20
2023-04-24T07:54:39.054Z,9.28
2023-04-24T07:55:39.585Z,9.40
2023-04-24T07:56:40.508Z,9.43
2023-04-24T07:57:39.318Z,9.57
2023-04-24T07:58:40.058Z,9.78
2023-04-24T07:59:41.668Z,9.70
2023-04-24T08:00:40.538Z,9.43
2023-04-24T08:01:42.521Z,9.21
2023-04-24T08:02:40.374Z,9.25
2023-04-24T08:03:40.584Z,9.23
2023-04-24T08:04:41.625Z,9.15
2023-04-24T08:05:41.594Z,9.09
2023-04-24T08:06:41.102Z,8.91
2023-04-24T08:07:41.258Z,8.91
2023-04-24T08:08:42.010Z,9.10
2023-04-24T08:09:41.694Z,9.10
2023-04-24T08:10:41.803Z,9.05
2023-04-24T08:11:42.061Z,8.99
2023-04-24T08:12:42.086Z,8.91
2023-04-24T08:13:43.045Z,8.83
2023-04-24T08:14:42.799Z,8.84
2023-04-24T08:15:43.536Z,8.81
2023-04-24T08:16:42.875Z,8.63
2023-04-24T08:17:42.975Z,8.65
2023-04-24T08:18:43.893Z,8.58
2023-04-24T08:19:45.186Z,8.63
2023-04-24T08:20:44.401Z,8.79
2023-04-24T08:21:44.504Z,8.79
2023-04-24T08:22:44.766Z,8.88
2023-04-24T08:23:43.865Z,8.81
2023-04-24T08:24:44.514Z,8.81
2023-04-24T08:25:44.195Z,8.73
2023-04-24T08:26:44.329Z,8.71
2023-04-24T08:27:44.480Z,8.83
2023-04-24T08:28:45.566Z,9.24
2023-04-24T08:29:45.649Z,9.43
2023-04-24T08:30:44.969Z,9.60
2023-04-24T08:31:46.059Z,9.35
2023-04-24T08:32:45.400Z,9.25
2023-04-24T08:33:45.621Z,9.02
2023-04-24T08:34:48.352Z,8.91
2023-04-24T08:35:46.029Z,8.90
2023-04-24T08:36:47.854Z,8.79
2023-04-24T08:37:47.279Z,8.54
2023-04-24T08:38:46.500Z,8.54
2023-04-24T08:39:47.555Z,8.66
2023-04-24T08:40:46.817Z,8.57
2023-04-24T08:41:46.998Z,8.45
2023-04-24T08:42:48.010Z,8.55
2023-04-24T08:43:48.007Z,8.62
2023-04-24T08:44:48.068Z,8.63
2023-04-24T08:45:48.620Z,8.78
2023-04-24T08:46:48.179Z,8.78
2023-04-24T08:47:50.087Z,8.75
2023-04-24T08:48:48.566Z,8.88
2023-04-24T08:49:48.338Z,8.83
2023-04-24T08:50:48.462Z,8.81
2023-04-24T08:51:48.641Z,8.66
2023-04-24T08:52:49.549Z,8.60
2023-04-24T08:53:49.080Z,8.60
2023-04-24T08:54:49.242Z,8.60
2023-04-24T08:55:50.532Z,8.47
2023-04-24T08:56:49.539Z,8.51
2023-04-24T08:57:49.667Z,8.35
2023-04-24T08:58:50.561Z,8.25
2023-04-24T08:59:49.926Z,8.22
2023-04-24T09:00:50.074Z,8.18
2023-04-24T09:01:50.378Z,8.15
2023-04-24T09:02:50.523Z,8.00
2023-04-24T09:03:50.781Z,7.94
2023-04-24T09:04:52.560Z,7.92
2023-04-24T09:05:50.935Z,7.97
2023-04-24T09:06:51.084Z,7.96
2023-04-24T09:07:51.578Z,8.02
2023-04-24T09:08:52.063Z,7.87
2023-04-24T09:09:51.692Z,7.93
2023-04-24T09:10:54.042Z,7.97
2023-04-24T09:11:53.522Z,7.99
2023-04-24T09:12:52.213Z,8.08
2023-04-24T09:13:53.054Z,8.12
2023-04-24T09:14:53.551Z,8.03
2023-04-24T09:15:54.561Z,8.00
2023-04-24T09:16:52.960Z,7.92
2023-04-24T09:17:54.081Z,8.00
2023-04-24T09:18:53.267Z,7.84
2023-04-24T09:19:54.071Z,7.97
2023-04-24T09:20:53.550Z,7.92
2023-04-24T09:21:54.112Z,7.92
2023-04-24T09:22:54.528Z,7.97
2023-04-24T09:23:54.060Z,7.93
2023-04-24T09:24:54.231Z,7.99
2023-04-24T09:25:55.062Z,7.81
2023-04-24T09:26:55.410Z,7.78
2023-04-24T09:27:54.799Z,7.81
2023-04-24T09:28:54.987Z,7.77
2023-04-24T09:29:56.035Z,7.59
2023-04-24T09:30:56.054Z,7.62
2023-04-24T09:31:55.470Z,7.58
2023-04-24T09:32:55.593Z,7.71
2023-04-24T09:33:59.078Z,7.71
2023-04-24T09:34:55.940Z,7.60
2023-04-24T09:35:56.116Z,7.49
2023-04-24T09:36:58.023Z,7.63
2023-04-24T09:37:57.419Z,7.60
2023-04-24T09:38:56.679Z,7.62
2023-04-24T09:39:56.841Z,7.71
2023-04-24T09:40:56.959Z,7.78
2023-04-24T09:41:59.037Z,7.71
2023-04-24T09:42:57.250Z,7.75
2023-04-24T09:43:57.388Z,7.74
2023-04-24T09:45:08.134Z,7.66
2023-04-24T09:46:00.596Z,7.71
2023-04-24T09:46:58.098Z,7.59
2023-04-24T09:47:58.031Z,7.59
2023-04-24T09:48:58.190Z,7.62
2023-04-24T09:49:58.359Z,7.72
2023-04-24T09:50:58.519Z,7.63
2023-04-24T09:51:59.536Z,7.69
2023-04-24T09:52:59.593Z,7.72
2023-04-24T09:53:59.116Z,7.69
2023-04-24T09:54:59.333Z,7.79
2023-04-24T09:56:00.037Z,7.87
2023-04-24T09:57:00.424Z,7.87
2023-04-24T09:58:00.601Z,7.79
2023-04-24T09:59:00.568Z,7.89
2023-04-24T10:00:00.246Z,7.78
2023-04-24T10:01:01.169Z,7.81
2023-04-24T10:02:02.679Z,7.87
2023-04-24T10:03:01.779Z,7.93
2023-04-24T10:04:01.005Z,7.94
2023-04-24T10:05:01.719Z,7.94
2023-04-24T10:06:02.130Z,7.94
2023-04-24T10:07:02.572Z,8.00
2023-04-24T10:08:01.734Z,8.04
2023-04-24T10:09:02.443Z,8.04
2023-04-24T10:10:03.048Z,8.08
2023-04-24T10:11:03.551Z,8.15
2023-04-24T10:12:02.538Z,8.12
2023-04-24T10:13:02.754Z,8.07
2023-04-24T10:14:03.578Z,8.17
2023-04-24T10:15:03.102Z,8.11
2023-04-24T10:16:03.344Z,8.11
2023-04-24T10:17:03.465Z,8.17
2023-04-24T10:18:04.615Z,8.08
2023-04-24T10:19:03.794Z,8.14
2023-04-24T10:20:03.948Z,7.85
2023-04-24T10:21:04.599Z,7.89
2023-04-24T10:22:04.637Z,7.87
2023-04-24T10:23:05.032Z,7.90
2023-04-24T10:24:05.078Z,7.84
2023-04-24T10:25:05.593Z,7.71
2023-04-24T10:26:04.849Z,7.90
2023-04-24T10:27:05.599Z,7.82
2023-04-24T10:28:05.290Z,7.90
2023-04-24T10:29:05.446Z,7.72
2023-04-24T10:30:05.594Z,7.75
2023-04-24T10:31:06.556Z,7.82
2023-04-24T10:32:05.950Z,7.84
2023-04-24T10:33:06.145Z,7.71
2023-04-24T10:34:06.339Z,7.87
2023-04-24T10:35:07.081Z,7.82
2023-04-24T10:36:06.739Z,7.85
2023-04-24T10:37:06.967Z,7.82
2023-04-24T10:38:08.095Z,7.74
2023-04-24T10:39:08.547Z,7.77
2023-04-24T10:40:07.573Z,7.69
2023-04-24T10:41:07.781Z,7.56
2023-04-24T10:42:09.551Z,7.53
2023-04-24T10:43:09.125Z,7.53
2023-04-24T10:44:09.082Z,7.53
2023-04-24T10:45:08.479Z,7.56
2023-04-24T10:46:08.716Z,7.59
2023-04-24T10:47:09.002Z,7.72
2023-04-24T10:48:10.133Z,7.66
2023-04-24T10:49:09.276Z,7.50
2023-04-24T10:50:10.550Z,7.62
2023-04-24T10:51:09.570Z,7.59
2023-04-24T10:52:09.739Z,7.62
2023-04-24T10:53:10.613Z,7.62
2023-04-24T10:54:10.132Z,7.56
2023-04-24T10:55:11.046Z,7.71
2023-04-24T10:56:10.458Z,7.47
2023-04-24T10:57:10.700Z,7.42
2023-04-24T10:58:11.593Z,7.42
2023-04-24T10:59:11.062Z,7.41
2023-04-24T11:00:12.102Z,7.53
2023-04-24T11:01:11.565Z,7.47
2023-04-24T11:02:12.604Z,7.44
2023-04-24T11:03:12.017Z,7.50
2023-04-24T11:04:14.243Z,7.44
2023-04-24T11:05:12.304Z,7.59
2023-04-24T11:06:12.468Z,7.56
2023-04-24T11:07:13.627Z,7.53
2023-04-24T11:08:12.820Z,7.56
2023-04-24T11:09:12.990Z,7.72
2023-04-24T11:10:13.157Z,7.77
2023-04-24T11:11:14.173Z,7.71
2023-04-24T11:12:13.442Z,7.69
2023-04-24T11:13:13.595Z,7.77
2023-04-24T11:14:14.148Z,7.77
2023-04-24T11:15:13.890Z,7.81
2023-04-24T11:16:14.089Z,7.92
2023-04-24T11:17:15.100Z,7.90
2023-04-24T11:18:15.094Z,7.84
2023-04-24T11:19:14.720Z,7.89
2023-04-24T11:20:25.971Z,7.87
2023-04-24T11:21:17.090Z,7.81
2023-04-24T11:22:16.048Z,7.89
2023-04-24T11:23:15.425Z,7.85
2023-04-24T11:24:16.127Z,7.84
2023-04-24T11:25:16.094Z,7.84
2023-04-24T11:26:16.999Z,7.84
2023-04-24T11:27:17.047Z,7.92
2023-04-24T11:28:16.289Z,7.87
2023-04-24T11:29:19.213Z,7.85
2023-04-24T11:30:18.124Z,7.92
2023-04-24T11:31:18.122Z,7.97
2023-04-24T11:32:17.627Z,7.92
2023-04-24T11:33:17.193Z,7.89
2023-04-24T11:34:17.247Z,8.07
2023-04-24T11:35:18.096Z,8.21
2023-04-24T11:36:17.640Z,8.26
2023-04-24T11:37:18.600Z,8.28
2023-04-24T11:38:24.540Z,8.18
2023-04-24T11:39:21.091Z,8.25
2023-04-24T11:40:19.434Z,8.22
2023-04-24T11:41:19.556Z,8.10
2023-04-24T11:42:18.810Z,8.10
2023-04-24T11:43:19.012Z,8.21
2023-04-24T11:44:19.146Z,8.20
2023-04-24T11:45:19.332Z,8.25
2023-04-24T11:46:20.173Z,8.22
2023-04-24T11:47:19.721Z,8.15
2023-04-24T11:48:22.510Z,8.08
2023-04-24T11:49:21.141Z,8.12
2023-04-24T11:50:21.091Z,8.12
2023-04-24T11:51:21.090Z,8.12
2023-04-24T11:52:20.716Z,8.12
2023-04-24T11:53:21.108Z,8.07
2023-04-24T11:54:21.152Z,8.10
2023-04-24T11:55:22.554Z,7.99
2023-04-24T11:56:22.131Z,8.02
2023-04-24T11:57:23.190Z,7.90
2023-04-24T11:58:23.109Z,8.00
2023-04-24T11:59:22.597Z,8.04
2023-04-24T12:00:22.280Z,8.11
2023-04-24T12:01:23.141Z,8.22
2023-04-24T12:02:23.660Z,8.26
2023-04-24T12:03:22.945Z,8.30
2023-04-24T12:04:23.803Z,8.42
2023-04-24T12:05:23.639Z,8.35
2023-04-24T12:06:23.484Z,8.44
2023-04-24T12:07:25.069Z,8.45
2023-04-24T12:08:23.819Z,8.45
2023-04-24T12:09:23.968Z,8.44
2023-04-24T12:10:24.088Z,8.39
2023-04-24T12:11:24.613Z,8.55
2023-04-24T12:12:24.476Z,8.55
2023-04-24T12:13:24.612Z,8.50
2023-04-24T12:14:26.560Z,8.63
2023-04-24T12:15:25.035Z,8.71
2023-04-24T12:16:25.237Z,8.78
2023-04-24T12:17:26.508Z,8.73
2023-04-24T12:18:26.584Z,8.83
2023-04-24T12:19:25.824Z,8.84
2023-04-24T12:20:26.601Z,8.86
2023-04-24T12:21:26.209Z,8.79
2023-04-24T12:22:26.360Z,8.81
2023-04-24T12:23:27.062Z,8.86
2023-04-24T12:24:26.725Z,8.91
2023-04-24T12:25:27.610Z,9.01
2023-04-24T12:26:27.021Z,9.13
2023-04-24T12:27:27.176Z,9.09
2023-04-24T12:28:28.070Z,8.86
2023-04-24T12:29:28.102Z,8.86
2023-04-24T12:30:27.740Z,8.83
2023-04-24T12:31:28.196Z,8.86
2023-04-24T12:32:28.454Z,8.84
2023-04-24T12:33:29.316Z,8.91
2023-04-24T12:34:28.454Z,8.91
2023-04-24T12:35:28.676Z,8.84
2023-04-24T12:36:30.563Z,8.79
2023-04-24T12:37:29.027Z,8.91
2023-04-24T12:38:29.188Z,8.79
2023-04-24T12:39:32.095Z,8.91
2023-04-24T12:40:29.521Z,8.86
2023-04-24T12:41:29.641Z,8.76
2023-04-24T12:42:29.792Z,8.73
2023-04-24T12:43:30.127Z,8.81
2023-04-24T12:44:30.127Z,8.86
2023-04-24T12:45:31.109Z,8.76
2023-04-24T12:46:30.512Z,8.78
2023-04-24T12:47:31.594Z,8.83
2023-04-24T12:48:31.149Z,8.60
2023-04-24T12:49:32.457Z,8.78
2023-04-24T12:50:31.290Z,8.76
2023-04-24T12:51:31.437Z,8.83
2023-04-24T12:52:31.583Z,8.84
2023-04-24T12:53:31.762Z,8.93
2023-04-24T12:54:32.491Z,8.94
2023-04-24T12:55:32.960Z,9.04
2023-04-24T12:56:32.371Z,9.24
2023-04-24T12:57:33.135Z,9.49
2023-04-24T12:58:33.572Z,9.67
2023-04-24T12:59:32.968Z,9.96
2023-04-24T13:00:33.249Z,10.25
2023-04-24T13:01:33.960Z,10.47
2023-04-24T13:02:34.305Z,10.55
2023-04-24T13:03:34.243Z,10.58
2023-04-24T13:04:34.571Z,10.46
2023-04-24T13:05:35.075Z,10.40
2023-04-24T13:06:34.287Z,10.30
2023-04-24T13:07:35.133Z,10.19
2023-04-24T13:08:34.677Z,10.15
2023-04-24T13:09:34.857Z,9.94
2023-04-24T13:10:36.088Z,9.99
2023-04-24T13:11:36.153Z,9.70
2023-04-24T13:12:35.430Z,9.78
2023-04-24T13:13:35.600Z,9.70